createdAt,value
2018-08-14T00:00:20.461Z,99.90
2018-08-14T00:02:48.974Z,99.90
2018-08-14T00:05:17.545Z,99.90
2018-08-14T00:07:46.077Z,99.90
2018-08-14T00:10:14.813Z,99.90
2018-08-14T00:12:43.339Z,99.90
2018-08-14T00:15:14.347Z,99.90
2018-08-14T00:17:44.259Z,99.90
2018-08-14T00:20:14.238Z,99.90
2018-08-14T00:22:42.754Z,99.90
2018-08-14T00:25:11.337Z,99.90
2018-08-14T00:27:40.327Z,99.90
2018-08-14T00:30:16.396Z,99.90
2018-08-14T00:32:44.984Z,99.90
2018-08-14T00:35:13.512Z,99.90
2018-08-14T00:37:42.124Z,99.90
2018-08-14T00:40:14.396Z,99.90
2018-08-14T00:42:43.048Z,99.90
2018-08-14T00:45:16.318Z,99.90
2018-08-14T00:47:45.286Z,99.90
2018-08-14T00:50:14.528Z,99.90
2018-08-14T00:52:43.348Z,99.90
2018-08-14T00:55:13.171Z,99.90
2018-08-14T00:57:42.441Z,99.90
2018-08-14T01:00:14.288Z,99.90
2018-08-14T01:02:42.866Z,99.90
2018-08-14T01:05:11.827Z,99.90
2018-08-14T01:07:40.446Z,99.90
2018-08-14T01:10:11.499Z,99.90
2018-08-14T01:12:44.347Z,99.90
2018-08-14T01:15:13.027Z,99.90
2018-08-14T01:17:41.817Z,99.90
2018-08-14T01:20:12.301Z,99.90
2018-08-14T01:22:40.937Z,99.90
2018-08-14T01:25:09.827Z,99.90
2018-08-14T01:27:38.419Z,99.90
2018-08-14T01:30:10.619Z,99.90
2018-08-14T01:32:39.183Z,99.90
2018-08-14T01:35:08.279Z,99.90
2018-08-14T01:37:37.175Z,99.90
2018-08-14T01:40:05.828Z,99.90
2018-08-14T01:42:34.396Z,99.90
2018-08-14T01:45:03.174Z,99.90
2018-08-14T01:47:31.769Z,99.90
2018-08-14T01:50:00.272Z,99.90
2018-08-14T01:52:28.807Z,99.90
2018-08-14T01:54:57.318Z,99.90
2018-08-14T01:57:25.888Z,99.90
2018-08-14T01:59:54.470Z,99.90
2018-08-14T02:02:23.030Z,99.90
2018-08-14T02:04:51.576Z,99.90
2018-08-14T02:07:20.389Z,99.90
2018-08-14T02:09:48.902Z,99.90
2018-08-14T02:12:17.430Z,99.90
2018-08-14T02:14:45.972Z,99.90
2018-08-14T02:17:14.498Z,99.90
2018-08-14T02:19:43.039Z,99.90
2018-08-14T02:22:11.552Z,99.90
2018-08-14T02:24:40.334Z,99.90
2018-08-14T02:27:08.872Z,99.90
2018-08-14T02:29:37.460Z,99.90
2018-08-14T02:32:06.100Z,99.90
2018-08-14T02:34:34.605Z,99.90
2018-08-14T02:37:03.143Z,99.90
2018-08-14T02:39:31.729Z,99.90
2018-08-14T02:42:00.297Z,99.90
2018-08-14T02:44:28.837Z,99.90
2018-08-14T02:46:57.424Z,99.90
2018-08-14T02:49:25.951Z,99.90
2018-08-14T02:51:54.494Z,99.90
2018-08-14T02:54:23.015Z,99.90
2018-08-14T02:56:51.563Z,99.90
2018-08-14T02:59:20.116Z,99.90
2018-08-14T03:01:48.679Z,99.90
2018-08-14T03:04:17.309Z,99.90
2018-08-14T03:06:45.871Z,99.90
2018-08-14T03:09:14.385Z,99.90
2018-08-14T03:11:42.971Z,99.90
2018-08-14T03:14:11.547Z,99.90
2018-08-14T03:16:40.165Z,99.90
2018-08-14T03:19:08.756Z,99.90
2018-08-14T03:21:37.334Z,99.90
2018-08-14T03:24:05.876Z,99.90
2018-08-14T03:26:34.525Z,99.90
2018-08-14T03:29:03.080Z,99.90
2018-08-14T03:31:31.657Z,99.90
2018-08-14T03:34:00.192Z,99.90
2018-08-14T03:36:28.751Z,99.90
2018-08-14T03:38:57.313Z,99.90
2018-08-14T03:41:25.847Z,99.90
2018-08-14T03:43:54.406Z,99.90
2018-08-14T03:46:23.003Z,99.90
2018-08-14T03:48:51.577Z,99.90
2018-08-14T03:51:20.135Z,99.90
2018-08-14T03:53:48.669Z,99.90
2018-08-14T03:56:17.200Z,99.90
2018-08-14T03:58:45.708Z,99.90
2018-08-14T04:01:14.247Z,99.90
2018-08-14T04:03:42.846Z,99.90
2018-08-14T04:06:11.423Z,99.90
2018-08-14T04:08:39.952Z,99.90
2018-08-14T04:11:08.698Z,99.90
2018-08-14T04:13:37.197Z,99.90
2018-08-14T04:16:05.756Z,99.90
2018-08-14T04:18:34.296Z,99.90
2018-08-14T04:21:02.841Z,99.90
2018-08-14T04:23:31.386Z,99.90
2018-08-14T04:25:59.954Z,99.90
2018-08-14T04:28:28.476Z,99.90
2018-08-14T04:30:57.017Z,99.90
2018-08-14T04:33:25.559Z,99.90
2018-08-14T04:35:54.077Z,99.90
2018-08-14T04:38:22.631Z,99.90
2018-08-14T04:40:51.154Z,99.90
2018-08-14T04:43:19.661Z,99.90
2018-08-14T04:45:48.241Z,99.90
2018-08-14T04:48:16.703Z,99.90
2018-08-14T04:50:45.203Z,99.90
2018-08-14T04:53:13.748Z,99.90
2018-08-14T04:55:42.286Z,99.90
2018-08-14T04:58:10.810Z,99.90
2018-08-14T05:00:39.330Z,99.90
2018-08-14T05:03:07.879Z,99.90
2018-08-14T05:05:36.450Z,99.90
2018-08-14T05:08:05.033Z,99.90
2018-08-14T05:10:33.586Z,99.90
2018-08-14T05:13:02.109Z,99.90
2018-08-14T05:15:30.672Z,99.90
2018-08-14T05:17:59.269Z,99.90
2018-08-14T05:20:27.787Z,99.90
2018-08-14T05:22:56.323Z,99.90
2018-08-14T05:25:24.842Z,99.90
2018-08-14T05:27:53.429Z,99.90
2018-08-14T05:30:22.002Z,99.90
2018-08-14T05:32:50.563Z,99.90
2018-08-14T05:35:19.123Z,99.90
2018-08-14T05:37:47.693Z,99.90
2018-08-14T05:40:16.274Z,99.90
2018-08-14T05:42:44.799Z,99.90
2018-08-14T05:45:14.742Z,99.90
2018-08-14T05:47:43.412Z,99.90
2018-08-14T05:50:14.195Z,99.90
2018-08-14T05:52:42.842Z,99.90
2018-08-14T05:55:11.468Z,99.90
2018-08-14T05:57:40.075Z,99.90
2018-08-14T06:00:11.016Z,99.90
2018-08-14T06:02:39.963Z,99.90
2018-08-14T06:05:08.753Z,99.90
2018-08-14T06:07:37.632Z,99.90
2018-08-14T06:10:07.521Z,99.90
2018-08-14T06:12:36.372Z,99.90
2018-08-14T06:15:06.993Z,99.90
2018-08-14T06:17:35.647Z,99.90
2018-08-14T06:20:04.837Z,99.90
2018-08-14T06:22:33.402Z,99.90
2018-08-14T06:25:01.954Z,99.90
2018-08-14T06:27:30.511Z,99.90
2018-08-14T06:29:59.033Z,99.90
2018-08-14T06:32:27.609Z,99.90
2018-08-14T06:34:56.528Z,99.90
2018-08-14T06:37:25.145Z,99.90
2018-08-14T06:39:53.689Z,99.90
2018-08-14T06:42:22.195Z,99.90
2018-08-14T06:44:50.771Z,99.90
2018-08-14T06:47:19.317Z,99.90
2018-08-14T06:49:47.862Z,99.90
2018-08-14T06:52:16.371Z,99.90
2018-08-14T06:54:44.906Z,99.90
2018-08-14T06:57:13.481Z,99.90
2018-08-14T06:59:42.071Z,99.90
2018-08-14T07:02:10.586Z,99.90
2018-08-14T07:04:39.120Z,99.90
2018-08-14T07:07:07.665Z,99.90
2018-08-14T07:09:36.236Z,99.90
2018-08-14T07:12:04.785Z,99.90
2018-08-14T07:14:33.330Z,99.90
2018-08-14T07:17:01.844Z,99.90
2018-08-14T07:19:30.377Z,99.90
2018-08-14T07:21:58.940Z,99.90
2018-08-14T07:24:27.499Z,99.90
2018-08-14T07:26:56.047Z,99.90
2018-08-14T07:29:24.599Z,99.90
2018-08-14T07:31:53.135Z,99.90
2018-08-14T07:34:21.671Z,99.90
2018-08-14T07:36:50.196Z,99.90
2018-08-14T07:39:18.796Z,99.90
2018-08-14T07:41:47.352Z,99.90
2018-08-14T07:44:15.879Z,99.90
2018-08-14T07:46:44.430Z,99.90
2018-08-14T07:49:12.951Z,99.90
2018-08-14T07:51:41.499Z,99.90
2018-08-14T07:54:10.045Z,99.90
2018-08-14T07:56:38.597Z,99.90
2018-08-14T07:59:07.161Z,99.90
2018-08-14T08:01:35.649Z,99.90
2018-08-14T08:04:04.223Z,99.90
2018-08-14T08:06:32.776Z,99.90
2018-08-14T08:09:01.304Z,99.90
2018-08-14T08:11:29.841Z,99.90
2018-08-14T08:13:58.371Z,99.90
2018-08-14T08:16:26.939Z,99.90
2018-08-14T08:18:55.503Z,99.90
2018-08-14T08:21:24.051Z,99.90
2018-08-14T08:23:52.599Z,99.90
2018-08-14T08:26:21.123Z,99.90
2018-08-14T08:28:49.692Z,99.90
2018-08-14T08:31:18.305Z,99.90
2018-08-14T08:33:46.836Z,99.90
2018-08-14T08:36:15.380Z,99.90
2018-08-14T08:38:43.904Z,99.90
2018-08-14T08:41:12.508Z,99.90
2018-08-14T08:43:41.054Z,99.90
2018-08-14T08:46:09.677Z,99.90
2018-08-14T08:48:38.215Z,99.90
2018-08-14T08:51:06.957Z,99.90
2018-08-14T08:53:35.501Z,99.90
2018-08-14T08:56:04.097Z,99.90
2018-08-14T08:58:32.667Z,99.90
2018-08-14T09:01:01.269Z,99.90
2018-08-14T09:03:29.821Z,99.90
2018-08-14T09:05:58.304Z,99.90
2018-08-14T09:08:26.867Z,99.90
2018-08-14T09:10:55.391Z,99.90
2018-08-14T09:13:23.961Z,99.90
2018-08-14T09:15:52.603Z,99.90
2018-08-14T09:18:21.123Z,99.90
2018-08-14T09:20:49.695Z,99.90
2018-08-14T09:23:18.269Z,99.90
2018-08-14T09:25:46.848Z,99.90
2018-08-14T09:28:15.360Z,99.90
2018-08-14T09:30:43.909Z,99.90
2018-08-14T09:33:12.410Z,99.90
2018-08-14T09:35:41.027Z,99.90
2018-08-14T09:38:09.635Z,99.90
2018-08-14T09:40:48.704Z,99.90
2018-08-14T09:43:17.423Z,99.90
2018-08-14T09:45:47.032Z,99.90
2018-08-14T09:48:15.604Z,99.90
2018-08-14T09:50:44.198Z,99.90
2018-08-14T09:53:12.744Z,99.90
2018-08-14T09:55:41.362Z,99.90
2018-08-14T09:58:10.988Z,99.90
2018-08-14T10:00:44.998Z,99.90
2018-08-14T10:03:21.019Z,99.90
2018-08-14T10:06:53.574Z,99.90
2018-08-14T10:09:23.091Z,98.90
2018-08-14T10:11:51.651Z,99.90
2018-08-14T10:14:20.674Z,99.20
2018-08-14T10:16:49.268Z,99.90
2018-08-14T10:19:17.823Z,99.90
2018-08-14T10:21:46.414Z,99.90
2018-08-14T10:24:15.068Z,93.80
2018-08-14T10:26:43.679Z,93.40
2018-08-14T10:29:12.259Z,96.30
2018-08-14T10:31:40.898Z,93.50
2018-08-14T10:34:09.428Z,94.20
2018-08-14T10:36:38.040Z,95.10
2018-08-14T10:39:08.474Z,95.20
2018-08-14T10:41:37.385Z,97.20
2018-08-14T10:44:06.126Z,97.80
2018-08-14T10:46:34.924Z,98.40
2018-08-14T10:49:03.428Z,97.20
2018-08-14T10:51:32.055Z,99.90
2018-08-14T10:54:00.715Z,99.90
2018-08-14T10:56:29.238Z,99.90
2018-08-14T10:58:57.780Z,99.90
2018-08-14T11:01:26.379Z,99.80
2018-08-14T11:03:54.931Z,99.30
2018-08-14T11:06:23.569Z,99.60
2018-08-14T11:08:52.138Z,99.90
2018-08-14T11:11:24.913Z,99.90
2018-08-14T11:13:53.497Z,99.90
2018-08-14T11:16:22.096Z,99.90
2018-08-14T11:18:50.663Z,99.90
2018-08-14T11:21:19.249Z,99.90
2018-08-14T11:23:47.846Z,99.90
2018-08-14T11:26:16.441Z,99.90
2018-08-14T11:28:44.999Z,99.90
2018-08-14T11:31:13.552Z,99.90
2018-08-14T11:33:42.092Z,99.00
2018-08-14T11:36:10.685Z,99.90
2018-08-14T11:38:39.249Z,99.90
2018-08-14T11:41:07.869Z,99.90
2018-08-14T11:43:36.486Z,99.90
2018-08-14T11:46:05.137Z,99.90
2018-08-14T11:48:33.705Z,99.90
2018-08-14T11:51:02.324Z,99.20
2018-08-14T11:53:30.832Z,99.40
2018-08-14T11:55:59.469Z,98.00
2018-08-14T11:58:28.094Z,96.30
2018-08-14T12:00:56.687Z,97.10
2018-08-14T12:03:25.334Z,98.70
2018-08-14T12:05:53.873Z,96.40
2018-08-14T12:08:22.428Z,93.70
2018-08-14T12:10:51.022Z,95.70
2018-08-14T12:13:19.538Z,92.10
2018-08-14T12:15:48.139Z,94.50
2018-08-14T12:18:16.681Z,97.40
2018-08-14T12:20:45.254Z,91.70
2018-08-14T12:23:13.842Z,86.90
2018-08-14T12:25:42.415Z,88.30
2018-08-14T12:28:10.990Z,89.10
2018-08-14T12:30:39.559Z,87.50
2018-08-14T12:33:08.145Z,87.00
2018-08-14T12:35:36.721Z,84.10
2018-08-14T12:38:05.356Z,86.10
2018-08-14T12:40:33.953Z,88.50
2018-08-14T12:43:02.971Z,89.00
2018-08-14T12:45:31.540Z,90.70
2018-08-14T12:48:00.133Z,90.40
2018-08-14T12:50:28.664Z,92.90
2018-08-14T12:52:57.232Z,92.60
2018-08-14T12:55:25.804Z,92.20
2018-08-14T12:57:54.346Z,90.70
2018-08-14T13:00:26.723Z,92.60
2018-08-14T13:02:55.721Z,90.70
2018-08-14T13:05:25.061Z,90.60
2018-08-14T13:07:53.794Z,89.80
2018-08-14T13:10:22.354Z,90.20
2018-08-14T13:12:50.982Z,90.80
2018-08-14T13:15:19.612Z,90.60
2018-08-14T13:18:19.917Z,86.30
2018-08-14T13:20:48.541Z,87.40
2018-08-14T13:23:17.142Z,86.70
2018-08-14T13:25:45.706Z,88.80
2018-08-14T13:28:14.302Z,86.90
2018-08-14T13:30:42.854Z,85.40
2018-08-14T13:33:11.380Z,86.20
2018-08-14T13:35:39.979Z,85.30
2018-08-14T13:38:08.585Z,85.80
2018-08-14T13:40:37.129Z,87.50
2018-08-14T13:43:05.913Z,90.40
2018-08-14T13:45:34.438Z,85.90
2018-08-14T13:48:03.060Z,87.60
2018-08-14T13:50:31.583Z,89.60
2018-08-14T13:53:00.177Z,86.60
2018-08-14T13:55:28.766Z,86.70
2018-08-14T13:57:57.415Z,88.00
2018-08-14T14:00:27.333Z,89.70
2018-08-14T14:02:55.970Z,92.10
2018-08-14T14:05:24.599Z,94.10
2018-08-14T14:07:53.222Z,96.10
2018-08-14T14:10:22.341Z,96.10
2018-08-14T14:12:50.929Z,95.90
2018-08-14T14:15:25.825Z,96.90
2018-08-14T14:17:55.237Z,97.20
2018-08-14T14:20:26.795Z,96.80
2018-08-14T14:22:55.404Z,99.00
2018-08-14T14:25:24.042Z,98.60
2018-08-14T14:27:52.645Z,99.90
2018-08-14T14:30:21.246Z,99.80
2018-08-14T14:32:49.827Z,99.90
2018-08-14T14:35:18.437Z,99.90
2018-08-14T14:37:47.072Z,99.90
2018-08-14T14:40:18.533Z,99.90
2018-08-14T14:42:47.253Z,99.90
2018-08-14T14:45:15.957Z,99.90
2018-08-14T14:47:45.479Z,99.90
2018-08-14T14:50:14.206Z,99.90
2018-08-14T14:52:43.508Z,99.90
2018-08-14T14:55:15.515Z,99.90
2018-08-14T14:57:44.255Z,99.90
2018-08-14T15:00:21.103Z,99.90
2018-08-14T15:02:52.076Z,99.90
2018-08-14T15:05:20.679Z,99.90
2018-08-14T15:07:49.888Z,99.90
2018-08-14T15:10:18.556Z,99.90
2018-08-14T15:12:47.217Z,99.90
2018-08-14T15:15:15.927Z,99.90
2018-08-14T15:17:45.177Z,99.90
2018-08-14T15:20:17.156Z,99.90
2018-08-14T15:22:46.433Z,99.90
2018-08-14T15:25:16.380Z,99.90
2018-08-14T15:28:56.984Z,99.90
2018-08-14T15:31:26.180Z,99.90
2018-08-14T15:33:55.364Z,99.90
2018-08-14T15:36:25.392Z,99.90
2018-08-14T15:38:54.744Z,99.90
2018-08-14T15:41:23.274Z,99.90
2018-08-14T15:43:51.810Z,99.90
2018-08-14T15:46:20.336Z,99.90
2018-08-14T15:48:48.936Z,99.90
2018-08-14T15:51:17.873Z,99.90
2018-08-14T15:53:46.631Z,99.90
2018-08-14T15:56:15.319Z,99.90
2018-08-14T15:58:43.899Z,99.90
2018-08-14T16:01:12.490Z,99.90
2018-08-14T16:03:41.146Z,99.90
2018-08-14T16:06:09.741Z,99.90
2018-08-14T16:08:38.346Z,99.90
2018-08-14T16:11:07.005Z,99.90
2018-08-14T16:13:35.624Z,99.90
2018-08-14T16:16:04.412Z,99.90
2018-08-14T16:18:33.019Z,99.90
2018-08-14T16:21:01.627Z,99.90
2018-08-14T16:23:30.173Z,99.90
2018-08-14T16:25:58.717Z,99.90
2018-08-14T16:28:27.403Z,99.90
2018-08-14T16:30:55.929Z,99.90
2018-08-14T16:33:24.513Z,99.90
2018-08-14T16:35:53.149Z,99.90
2018-08-14T16:38:21.738Z,99.90
2018-08-14T16:40:50.389Z,99.90
2018-08-14T16:43:18.990Z,99.90
2018-08-14T16:45:47.531Z,99.90
2018-08-14T16:48:16.068Z,99.90
2018-08-14T16:50:44.679Z,99.90
2018-08-14T16:53:13.220Z,99.90
2018-08-14T16:55:41.798Z,99.90
2018-08-14T16:58:10.429Z,99.90
2018-08-14T17:00:40.264Z,99.90
2018-08-14T17:03:10.638Z,99.90
2018-08-14T17:05:39.696Z,99.90
2018-08-14T17:08:08.551Z,99.90
2018-08-14T17:10:37.196Z,99.90
2018-08-14T17:13:06.083Z,99.90
2018-08-14T17:15:34.731Z,99.90
2018-08-14T17:18:03.357Z,99.90
2018-08-14T17:20:30.759Z,99.90
2018-08-14T17:22:59.316Z,99.90
2018-08-14T17:25:27.854Z,99.90
2018-08-14T17:27:56.455Z,99.90
2018-08-14T17:30:26.713Z,99.90
2018-08-14T17:32:55.869Z,99.90
2018-08-14T17:35:24.502Z,99.90
2018-08-14T17:37:54.407Z,99.90
2018-08-14T17:40:24.237Z,99.90
2018-08-14T17:42:52.873Z,99.90
2018-08-14T17:45:24.640Z,99.90
2018-08-14T17:47:54.460Z,99.90
2018-08-14T17:50:23.235Z,99.90
2018-08-14T17:52:51.901Z,99.90
2018-08-14T17:55:21.214Z,99.90
2018-08-14T17:57:49.801Z,99.90
2018-08-14T18:00:21.692Z,99.90
2018-08-14T18:02:52.151Z,99.90
2018-08-14T18:05:20.735Z,99.90
2018-08-14T18:07:49.304Z,99.90
2018-08-14T18:10:19.158Z,99.90
2018-08-14T18:12:47.886Z,99.90
2018-08-14T18:15:17.345Z,99.90
2018-08-14T18:17:46.029Z,99.90
2018-08-14T18:20:17.316Z,99.90
2018-08-14T18:22:46.087Z,99.90
2018-08-14T18:25:15.919Z,99.90
2018-08-14T18:27:45.069Z,99.90
2018-08-14T18:30:15.215Z,99.90
2018-08-14T18:32:43.896Z,99.90
2018-08-14T18:35:12.882Z,99.90
2018-08-14T18:37:41.927Z,99.90
2018-08-14T18:40:14.671Z,99.90
2018-08-14T18:42:43.732Z,99.90
2018-08-14T18:45:14.208Z,99.90
2018-08-14T18:47:43.212Z,99.90
2018-08-14T18:50:13.124Z,99.90
2018-08-14T18:52:41.852Z,99.90
2018-08-14T18:55:12.261Z,99.90
2018-08-14T18:57:41.360Z,99.90
2018-08-14T19:00:16.125Z,99.90
2018-08-14T19:02:44.732Z,99.90
2018-08-14T19:05:13.372Z,99.90
2018-08-14T19:07:41.994Z,99.90
2018-08-14T19:10:11.537Z,99.90
2018-08-14T19:12:40.093Z,99.90
2018-08-14T19:15:13.983Z,99.90
2018-08-14T19:17:43.344Z,99.90
2018-08-14T19:20:12.423Z,99.90
2018-08-14T19:22:41.567Z,99.90
2018-08-14T19:25:10.290Z,99.90
2018-08-14T19:27:39.945Z,99.90
2018-08-14T19:30:09.776Z,99.90
2018-08-14T19:32:38.400Z,99.90
2018-08-14T19:35:08.245Z,99.90
2018-08-14T19:37:37.298Z,99.90
2018-08-14T19:40:10.428Z,99.90
2018-08-14T19:42:39.001Z,99.90
2018-08-14T19:45:08.340Z,99.90
2018-08-14T19:47:36.913Z,99.90
2018-08-14T19:50:06.431Z,99.90
2018-08-14T19:52:35.579Z,99.90
2018-08-14T19:55:07.195Z,99.90
2018-08-14T19:57:36.273Z,99.90
2018-08-14T20:00:06.990Z,99.90
2018-08-14T20:02:35.675Z,99.90
2018-08-14T20:05:05.108Z,99.90
2018-08-14T20:07:33.639Z,99.90
2018-08-14T20:10:02.305Z,99.90
2018-08-14T20:12:30.888Z,99.90
2018-08-14T20:14:59.478Z,99.90
2018-08-14T20:17:28.082Z,99.90
2018-08-14T20:19:56.607Z,99.90
2018-08-14T20:22:25.204Z,99.90
2018-08-14T20:24:53.761Z,99.90
2018-08-14T20:27:22.332Z,99.90
2018-08-14T20:29:50.906Z,99.90
2018-08-14T20:32:19.483Z,99.90
2018-08-14T20:34:48.032Z,99.90
2018-08-14T20:37:16.597Z,99.90
2018-08-14T20:39:45.160Z,99.90
2018-08-14T20:42:13.798Z,99.90
2018-08-14T20:44:42.348Z,99.90
2018-08-14T20:47:10.952Z,99.90
2018-08-14T20:49:39.507Z,99.90
2018-08-14T20:52:08.090Z,99.90
2018-08-14T20:54:36.693Z,99.90
2018-08-14T20:57:05.472Z,99.90
2018-08-14T20:59:34.025Z,99.90
2018-08-14T21:02:02.645Z,99.90
2018-08-14T21:04:31.201Z,99.90
2018-08-14T21:06:59.801Z,99.90
2018-08-14T21:09:28.372Z,99.90
2018-08-14T21:11:56.937Z,99.90
2018-08-14T21:14:25.521Z,99.90
2018-08-14T21:16:54.112Z,99.90
2018-08-14T21:19:22.670Z,99.90
2018-08-14T21:21:51.307Z,99.90
2018-08-14T21:24:19.892Z,99.90
2018-08-14T21:26:48.484Z,99.90
2018-08-14T21:29:17.077Z,99.90
2018-08-14T21:31:45.676Z,99.90
2018-08-14T21:34:14.220Z,99.90
2018-08-14T21:36:42.869Z,99.90
2018-08-14T21:39:12.003Z,99.90
2018-08-14T21:41:40.572Z,99.90
2018-08-14T21:44:09.170Z,99.90
2018-08-14T21:46:37.719Z,99.90
2018-08-14T21:49:06.307Z,99.90
2018-08-14T21:51:34.919Z,99.90
2018-08-14T21:54:03.601Z,99.90
2018-08-14T21:56:32.162Z,99.90
2018-08-14T21:59:00.736Z,99.90
2018-08-14T22:01:29.366Z,99.90
2018-08-14T22:03:57.912Z,99.90
2018-08-14T22:06:26.461Z,99.90
2018-08-14T22:08:55.053Z,99.90
2018-08-14T22:11:23.691Z,99.90
2018-08-14T22:13:52.331Z,99.90
2018-08-14T22:16:20.881Z,99.90
2018-08-14T22:18:49.461Z,99.90
2018-08-14T22:21:18.055Z,99.90
2018-08-14T22:23:46.567Z,99.90
2018-08-14T22:26:15.133Z,99.90
2018-08-14T22:28:43.799Z,99.90
2018-08-14T22:31:12.376Z,99.90
2018-08-14T22:33:40.930Z,99.90
2018-08-14T22:36:09.467Z,99.90
2018-08-14T22:38:38.071Z,99.90
2018-08-14T22:41:06.635Z,99.90
2018-08-14T22:43:35.253Z,99.90
2018-08-14T22:46:03.848Z,99.90
2018-08-14T22:48:32.373Z,99.90
2018-08-14T22:51:01.007Z,99.90
2018-08-14T22:53:29.524Z,99.90
2018-08-14T22:55:58.270Z,99.90
2018-08-14T22:58:26.883Z,99.90
2018-08-14T23:00:55.426Z,99.90
2018-08-14T23:03:23.972Z,99.90
2018-08-14T23:05:52.558Z,99.90
2018-08-14T23:08:21.095Z,99.90
2018-08-14T23:10:49.654Z,99.90
2018-08-14T23:13:18.237Z,99.90
2018-08-14T23:15:51.011Z,99.90
2018-08-14T23:18:19.567Z,99.90
2018-08-14T23:20:48.138Z,99.90
2018-08-14T23:23:16.755Z,99.90
2018-08-14T23:25:45.324Z,99.90
2018-08-14T23:28:13.854Z,99.90
2018-08-14T23:30:42.368Z,99.90
2018-08-14T23:33:10.917Z,99.90
2018-08-14T23:35:39.487Z,99.90
2018-08-14T23:38:08.052Z,99.90
2018-08-14T23:40:36.639Z,99.90
2018-08-14T23:43:05.190Z,99.90
2018-08-14T23:45:33.752Z,99.90
2018-08-14T23:48:02.334Z,99.90
2018-08-14T23:50:30.860Z,99.90
2018-08-14T23:52:59.480Z,99.90
2018-08-14T23:55:28.048Z,99.90
2018-08-14T23:57:56.656Z,99.90
