createdAt,value
2019-03-02T00:00:30.791Z,0.00
2019-03-02T00:01:30.778Z,0.00
2019-03-02T00:02:30.766Z,0.00
2019-03-02T00:03:31.767Z,0.00
2019-03-02T00:04:30.756Z,0.00
2019-03-02T00:05:30.747Z,0.00
2019-03-02T00:06:32.744Z,0.00
2019-03-02T00:07:30.709Z,0.00
2019-03-02T00:08:30.694Z,0.00
2019-03-02T00:09:31.801Z,0.00
2019-03-02T00:10:30.674Z,0.00
2019-03-02T00:11:30.667Z,0.00
2019-03-02T00:12:32.107Z,0.00
2019-03-02T00:13:30.634Z,0.00
2019-03-02T00:14:30.622Z,0.00
2019-03-02T00:15:31.894Z,0.00
2019-03-02T00:16:30.598Z,0.00
2019-03-02T00:17:30.586Z,0.00
2019-03-02T00:18:30.576Z,0.00
2019-03-02T00:19:30.561Z,0.00
2019-03-02T00:20:30.549Z,0.00
2019-03-02T00:21:31.384Z,0.00
2019-03-02T00:22:30.524Z,0.00
2019-03-02T00:23:30.512Z,0.00
2019-03-02T00:24:30.501Z,0.00
2019-03-02T00:25:30.772Z,0.00
2019-03-02T00:26:30.476Z,0.00
2019-03-02T00:27:30.464Z,0.00
2019-03-02T00:28:32.676Z,0.00
2019-03-02T00:29:30.441Z,0.00
2019-03-02T00:30:30.427Z,0.00
2019-03-02T00:31:33.296Z,0.00
2019-03-02T00:32:30.403Z,0.00
2019-03-02T00:33:30.391Z,0.00
2019-03-02T00:34:32.015Z,0.00
2019-03-02T00:35:30.367Z,0.00
2019-03-02T00:36:30.355Z,0.00
2019-03-02T00:37:32.838Z,0.00
2019-03-02T00:38:30.331Z,0.00
2019-03-02T00:39:30.319Z,0.00
2019-03-02T00:40:31.457Z,0.00
2019-03-02T00:41:30.295Z,0.00
2019-03-02T00:42:30.282Z,0.00
2019-03-02T00:43:30.271Z,0.00
2019-03-02T00:44:30.258Z,0.00
2019-03-02T00:45:30.246Z,0.00
2019-03-02T00:46:30.250Z,0.00
2019-03-02T00:47:31.788Z,0.00
2019-03-02T00:48:30.212Z,0.00
2019-03-02T00:49:30.198Z,0.00
2019-03-02T00:50:30.185Z,0.00
2019-03-02T00:51:30.173Z,0.00
2019-03-02T00:52:30.184Z,0.00
2019-03-02T00:53:31.947Z,0.00
2019-03-02T00:54:30.138Z,0.00
2019-03-02T00:55:31.831Z,0.00
2019-03-02T00:56:30.118Z,0.00
2019-03-02T00:57:30.102Z,0.00
2019-03-02T00:58:30.089Z,0.00
2019-03-02T00:59:30.077Z,0.00
2019-03-02T01:00:30.065Z,0.00
2019-03-02T01:01:30.054Z,0.00
2019-03-02T01:02:30.040Z,0.00
2019-03-02T01:03:30.033Z,0.00
2019-03-02T01:04:30.017Z,0.00
2019-03-02T01:05:30.005Z,0.00
2019-03-02T01:06:29.992Z,0.00
2019-03-02T01:07:29.981Z,0.00
2019-03-02T01:08:31.830Z,0.00
2019-03-02T01:09:29.957Z,0.00
2019-03-02T01:10:29.944Z,0.00
2019-03-02T01:11:32.928Z,0.00
2019-03-02T01:12:29.925Z,0.00
2019-03-02T01:13:29.908Z,0.00
2019-03-02T01:14:31.889Z,0.00
2019-03-02T01:15:29.884Z,0.00
2019-03-02T01:16:29.922Z,0.00
2019-03-02T01:17:30.753Z,0.00
2019-03-02T01:18:29.847Z,0.00
2019-03-02T01:19:29.836Z,0.00
2019-03-02T01:20:29.975Z,0.00
2019-03-02T01:21:29.813Z,0.00
2019-03-02T01:22:29.799Z,0.00
2019-03-02T01:23:29.790Z,0.00
2019-03-02T01:24:29.775Z,0.00
2019-03-02T01:25:29.764Z,0.00
2019-03-02T01:26:29.750Z,0.00
2019-03-02T01:27:31.728Z,0.00
2019-03-02T01:28:29.727Z,0.00
2019-03-02T01:29:29.719Z,0.00
2019-03-02T01:30:30.858Z,0.00
2019-03-02T01:31:29.690Z,0.00
2019-03-02T01:32:29.678Z,0.00
2019-03-02T01:33:29.666Z,0.00
2019-03-02T01:34:29.653Z,0.00
2019-03-02T01:35:29.641Z,0.00
2019-03-02T01:36:32.243Z,0.00
2019-03-02T01:37:29.617Z,0.00
2019-03-02T01:38:29.606Z,0.00
2019-03-02T01:39:30.158Z,0.00
2019-03-02T01:40:29.580Z,0.00
2019-03-02T01:41:29.569Z,0.00
2019-03-02T01:42:30.761Z,0.00
2019-03-02T01:43:29.544Z,0.00
2019-03-02T01:44:29.534Z,0.00
2019-03-02T01:45:29.520Z,0.00
2019-03-02T01:46:29.507Z,0.00
2019-03-02T01:47:29.495Z,0.00
2019-03-02T01:48:29.483Z,0.00
2019-03-02T01:49:29.471Z,0.00
2019-03-02T01:50:29.458Z,0.00
2019-03-02T01:51:29.447Z,0.00
2019-03-02T01:52:30.601Z,0.00
2019-03-02T01:53:29.423Z,0.00
2019-03-02T01:54:29.410Z,0.00
2019-03-02T01:55:31.259Z,0.00
2019-03-02T01:56:29.429Z,0.00
2019-03-02T01:57:29.374Z,0.00
2019-03-02T01:58:29.362Z,0.00
2019-03-02T01:59:29.349Z,0.00
2019-03-02T02:00:29.338Z,0.00
2019-03-02T02:01:29.326Z,0.00
2019-03-02T02:02:32.703Z,0.00
2019-03-02T02:03:29.301Z,0.00
2019-03-02T02:04:29.290Z,0.00
2019-03-02T02:05:32.076Z,0.00
2019-03-02T02:06:29.265Z,0.00
2019-03-02T02:07:29.254Z,0.00
2019-03-02T02:08:29.850Z,0.00
2019-03-02T02:09:29.230Z,0.00
2019-03-02T02:10:29.217Z,0.00
2019-03-02T02:11:29.205Z,0.00
2019-03-02T02:12:29.694Z,0.00
2019-03-02T02:13:29.182Z,0.00
2019-03-02T02:14:29.169Z,0.00
2019-03-02T02:15:30.280Z,0.00
2019-03-02T02:16:29.146Z,0.00
2019-03-02T02:17:29.184Z,0.00
2019-03-02T02:18:29.123Z,0.00
2019-03-02T02:19:29.109Z,0.00
2019-03-02T02:20:29.097Z,0.00
2019-03-02T02:21:29.086Z,0.00
2019-03-02T02:22:29.074Z,0.00
2019-03-02T02:23:29.062Z,0.00
2019-03-02T02:24:29.051Z,0.00
2019-03-02T02:25:29.039Z,0.00
2019-03-02T02:26:29.029Z,0.00
2019-03-02T02:27:29.016Z,0.00
2019-03-02T02:28:31.955Z,0.00
2019-03-02T02:29:28.993Z,0.00
2019-03-02T02:30:28.981Z,0.00
2019-03-02T02:31:28.973Z,0.00
2019-03-02T02:32:28.957Z,0.00
2019-03-02T02:33:28.946Z,0.00
2019-03-02T02:34:28.935Z,0.00
2019-03-02T02:35:28.926Z,0.00
2019-03-02T02:36:28.914Z,0.00
2019-03-02T02:37:32.353Z,0.00
2019-03-02T02:38:28.887Z,0.00
2019-03-02T02:39:33.142Z,0.00
2019-03-02T02:40:28.870Z,0.00
2019-03-02T02:41:28.862Z,0.00
2019-03-02T02:42:28.847Z,0.00
2019-03-02T02:43:28.829Z,0.00
2019-03-02T02:44:33.261Z,0.00
2019-03-02T02:45:28.806Z,0.00
2019-03-02T02:46:32.751Z,0.00
2019-03-02T02:47:28.785Z,0.00
2019-03-02T02:48:31.193Z,0.00
2019-03-02T02:49:28.758Z,0.00
2019-03-02T02:50:31.079Z,0.00
2019-03-02T02:51:28.735Z,0.00
2019-03-02T02:52:29.517Z,0.00
2019-03-02T02:53:28.712Z,0.00
2019-03-02T02:54:28.700Z,0.00
2019-03-02T02:55:28.690Z,0.00
2019-03-02T02:56:28.678Z,0.00
2019-03-02T02:57:33.620Z,0.00
2019-03-02T02:58:28.652Z,0.00
2019-03-02T02:59:28.641Z,0.00
2019-03-02T03:00:28.634Z,0.00
2019-03-02T03:01:32.966Z,0.00
2019-03-02T03:02:28.605Z,0.00
2019-03-02T03:03:28.601Z,0.00
2019-03-02T03:04:32.510Z,0.00
2019-03-02T03:05:28.572Z,0.00
2019-03-02T03:06:32.647Z,0.00
2019-03-02T03:07:28.549Z,0.00
2019-03-02T03:08:32.200Z,0.00
2019-03-02T03:09:28.525Z,0.00
2019-03-02T03:10:29.792Z,0.00
2019-03-02T03:11:28.501Z,0.00
2019-03-02T03:12:28.488Z,0.00
2019-03-02T03:13:28.488Z,0.00
2019-03-02T03:14:28.465Z,0.00
2019-03-02T03:15:35.957Z,0.00
2019-03-02T03:16:28.442Z,0.00
2019-03-02T03:17:32.461Z,0.00
2019-03-02T03:18:28.468Z,0.00
2019-03-02T03:19:31.122Z,0.00
2019-03-02T03:20:28.397Z,0.00
2019-03-02T03:21:29.610Z,0.00
2019-03-02T03:22:28.371Z,0.00
2019-03-02T03:23:28.361Z,0.00
2019-03-02T03:24:28.350Z,0.00
2019-03-02T03:25:28.338Z,0.00
2019-03-02T03:26:30.849Z,0.00
2019-03-02T03:27:28.314Z,0.00
2019-03-02T03:28:30.610Z,0.00
2019-03-02T03:29:28.291Z,0.00
2019-03-02T03:30:35.762Z,0.00
2019-03-02T03:31:31.685Z,0.00
2019-03-02T03:32:28.257Z,0.00
2019-03-02T03:33:41.459Z,0.00
2019-03-02T03:34:29.900Z,0.00
2019-03-02T03:35:28.222Z,0.00
2019-03-02T03:36:30.157Z,0.00
2019-03-02T03:37:28.198Z,0.00
2019-03-02T03:38:29.281Z,0.00
2019-03-02T03:39:28.174Z,0.00
2019-03-02T03:40:28.162Z,0.00
2019-03-02T03:41:28.151Z,0.00
2019-03-02T03:42:28.139Z,0.00
2019-03-02T03:43:28.132Z,0.00
2019-03-02T03:44:28.115Z,0.00
2019-03-02T03:45:28.834Z,0.00
2019-03-02T03:46:28.093Z,0.00
2019-03-02T03:47:28.080Z,0.00
2019-03-02T03:48:28.072Z,0.00
2019-03-02T03:49:30.114Z,0.00
2019-03-02T03:50:28.055Z,0.00
2019-03-02T03:51:30.510Z,0.00
2019-03-02T03:52:28.020Z,0.00
2019-03-02T03:53:30.784Z,0.00
2019-03-02T03:54:27.996Z,0.00
2019-03-02T03:55:27.985Z,0.00
2019-03-02T03:56:27.974Z,0.00
2019-03-02T03:57:27.962Z,0.00
2019-03-02T03:58:27.948Z,0.00
2019-03-02T03:59:27.941Z,0.00
2019-03-02T04:00:27.925Z,0.00
2019-03-02T04:01:27.933Z,0.00
2019-03-02T04:02:31.299Z,0.00
2019-03-02T04:03:27.887Z,0.00
2019-03-02T04:04:29.186Z,0.00
2019-03-02T04:05:27.865Z,0.00
2019-03-02T04:06:29.148Z,0.00
2019-03-02T04:07:27.839Z,0.00
2019-03-02T04:08:28.810Z,0.00
2019-03-02T04:09:27.818Z,0.00
2019-03-02T04:10:28.071Z,0.00
2019-03-02T04:11:27.791Z,0.00
2019-03-02T04:12:27.781Z,0.00
2019-03-02T04:13:27.767Z,0.00
2019-03-02T04:14:27.754Z,0.00
2019-03-02T04:15:27.744Z,0.00
2019-03-02T04:16:27.741Z,0.00
2019-03-02T04:17:27.720Z,0.00
2019-03-02T04:18:27.707Z,0.00
2019-03-02T04:19:29.601Z,0.00
2019-03-02T04:20:27.685Z,0.00
2019-03-02T04:21:29.588Z,0.00
2019-03-02T04:22:27.663Z,0.00
2019-03-02T04:23:27.647Z,0.00
2019-03-02T04:24:27.636Z,0.00
2019-03-02T04:25:27.624Z,0.00
2019-03-02T04:26:31.351Z,0.00
2019-03-02T04:27:27.600Z,0.00
2019-03-02T04:28:31.288Z,0.00
2019-03-02T04:29:27.576Z,0.00
2019-03-02T04:30:31.297Z,0.00
2019-03-02T04:31:27.551Z,0.00
2019-03-02T04:32:28.868Z,0.00
2019-03-02T04:33:27.527Z,0.00
2019-03-02T04:34:27.515Z,0.00
2019-03-02T04:35:30.040Z,0.00
2019-03-02T04:36:27.493Z,0.00
2019-03-02T04:37:27.482Z,0.00
2019-03-02T04:38:27.466Z,0.00
2019-03-02T04:39:27.456Z,0.00
2019-03-02T04:40:28.954Z,0.00
2019-03-02T04:41:27.432Z,0.00
2019-03-02T04:42:27.425Z,0.00
2019-03-02T04:43:27.406Z,0.00
2019-03-02T04:44:29.654Z,0.00
2019-03-02T04:45:27.382Z,0.00
2019-03-02T04:46:27.374Z,0.00
2019-03-02T04:47:27.616Z,0.00
2019-03-02T04:48:27.346Z,0.00
2019-03-02T04:49:27.335Z,0.00
2019-03-02T04:50:28.368Z,0.00
2019-03-02T04:51:27.310Z,0.00
2019-03-02T04:52:27.298Z,0.00
2019-03-02T04:53:27.287Z,0.00
2019-03-02T04:54:27.274Z,0.00
2019-03-02T04:55:27.263Z,0.00
2019-03-02T04:56:27.250Z,0.00
2019-03-02T04:57:29.166Z,0.00
2019-03-02T04:58:27.226Z,0.00
2019-03-02T04:59:27.214Z,0.00
2019-03-02T05:00:28.619Z,0.00
2019-03-02T05:01:27.191Z,0.00
2019-03-02T05:02:27.178Z,0.00
2019-03-02T05:03:27.166Z,0.00
2019-03-02T05:04:28.715Z,0.00
2019-03-02T05:05:27.143Z,0.00
2019-03-02T05:06:27.130Z,0.00
2019-03-02T05:07:30.245Z,0.00
2019-03-02T05:08:27.107Z,0.00
2019-03-02T05:09:27.096Z,0.00
2019-03-02T05:10:28.653Z,0.00
2019-03-02T05:11:27.071Z,0.00
2019-03-02T05:12:27.059Z,0.00
2019-03-02T05:13:28.291Z,0.00
2019-03-02T05:14:27.085Z,0.00
2019-03-02T05:15:27.034Z,0.00
2019-03-02T05:16:28.811Z,0.00
2019-03-02T05:17:26.999Z,0.00
2019-03-02T05:18:26.987Z,0.00
2019-03-02T05:19:29.112Z,0.00
2019-03-02T05:20:26.965Z,0.00
2019-03-02T05:21:26.952Z,0.00
2019-03-02T05:22:26.943Z,0.00
2019-03-02T05:23:27.601Z,0.00
2019-03-02T05:24:26.915Z,0.00
2019-03-02T05:25:26.904Z,0.00
2019-03-02T05:26:26.896Z,0.00
2019-03-02T05:27:28.841Z,0.00
2019-03-02T05:28:26.868Z,0.00
2019-03-02T05:29:26.857Z,0.00
2019-03-02T05:30:30.439Z,0.00
2019-03-02T05:31:26.835Z,0.00
2019-03-02T05:32:26.820Z,0.00
2019-03-02T05:33:28.865Z,0.00
2019-03-02T05:34:26.797Z,0.00
2019-03-02T05:35:26.790Z,0.00
2019-03-02T05:36:27.965Z,0.00
2019-03-02T05:37:26.763Z,0.00
2019-03-02T05:38:26.749Z,0.00
2019-03-02T05:39:26.738Z,0.00
2019-03-02T05:40:27.841Z,0.00
2019-03-02T05:41:26.717Z,0.00
2019-03-02T05:42:26.704Z,0.00
2019-03-02T05:43:27.115Z,0.00
2019-03-02T05:44:26.679Z,0.00
2019-03-02T05:45:26.671Z,0.00
2019-03-02T05:46:26.866Z,0.00
2019-03-02T05:47:26.644Z,0.00
2019-03-02T05:48:26.637Z,0.00
2019-03-02T05:49:26.620Z,0.00
2019-03-02T05:50:30.178Z,0.00
2019-03-02T05:51:26.596Z,0.00
2019-03-02T05:52:26.585Z,0.00
2019-03-02T05:53:29.811Z,0.00
2019-03-02T05:54:26.561Z,0.00
2019-03-02T05:55:26.550Z,0.00
2019-03-02T05:56:29.307Z,0.00
2019-03-02T05:57:26.527Z,0.00
2019-03-02T05:58:26.515Z,0.00
2019-03-02T05:59:27.649Z,0.00
2019-03-02T06:00:26.501Z,0.00
2019-03-02T06:01:26.480Z,0.00
2019-03-02T06:02:26.469Z,0.00
2019-03-02T06:03:26.457Z,0.00
2019-03-02T06:04:26.445Z,0.00
2019-03-02T06:05:26.740Z,0.00
2019-03-02T06:06:26.423Z,0.00
2019-03-02T06:07:26.410Z,0.00
2019-03-02T06:08:26.400Z,0.00
2019-03-02T06:09:26.387Z,0.00
2019-03-02T06:10:26.442Z,0.00
2019-03-02T06:11:26.363Z,0.00
2019-03-02T06:12:26.352Z,0.00
2019-03-02T06:13:28.397Z,0.00
2019-03-02T06:14:26.704Z,0.00
2019-03-02T06:15:26.316Z,0.00
2019-03-02T06:16:26.308Z,0.00
2019-03-02T06:17:26.293Z,0.00
2019-03-02T06:18:26.280Z,0.00
2019-03-02T06:19:26.269Z,0.00
2019-03-02T06:20:26.259Z,0.00
2019-03-02T06:21:26.245Z,0.00
2019-03-02T06:22:26.233Z,0.00
2019-03-02T06:23:26.635Z,0.00
2019-03-02T06:24:26.210Z,0.00
2019-03-02T06:25:26.199Z,5.63
2019-03-02T06:26:26.188Z,5.63
2019-03-02T06:27:26.175Z,5.63
2019-03-02T06:28:26.163Z,5.63
2019-03-02T06:29:29.379Z,5.63
2019-03-02T06:30:26.139Z,5.63
2019-03-02T06:31:26.128Z,5.63
2019-03-02T06:32:30.245Z,5.63
2019-03-02T06:33:26.104Z,5.63
2019-03-02T06:34:26.093Z,11.25
2019-03-02T06:35:29.128Z,11.25
2019-03-02T06:36:26.070Z,11.25
2019-03-02T06:37:26.057Z,11.25
2019-03-02T06:38:28.893Z,11.25
2019-03-02T06:39:26.032Z,11.25
2019-03-02T06:40:26.024Z,11.25
2019-03-02T06:41:26.010Z,11.25
2019-03-02T06:42:25.998Z,16.88
2019-03-02T06:43:25.986Z,16.88
2019-03-02T06:44:25.975Z,16.88
2019-03-02T06:45:25.965Z,16.88
2019-03-02T06:46:25.951Z,16.88
2019-03-02T06:47:25.940Z,16.88
2019-03-02T06:48:25.929Z,16.88
2019-03-02T06:49:25.917Z,22.50
2019-03-02T06:50:25.904Z,22.50
2019-03-02T06:51:25.896Z,22.50
2019-03-02T06:52:26.243Z,22.50
2019-03-02T06:53:25.870Z,22.50
2019-03-02T06:54:25.858Z,22.50
2019-03-02T06:55:25.846Z,28.13
2019-03-02T06:56:25.835Z,28.13
2019-03-02T06:57:25.823Z,33.75
2019-03-02T06:58:27.214Z,33.75
2019-03-02T06:59:25.799Z,33.75
2019-03-02T07:00:25.788Z,33.75
2019-03-02T07:01:26.059Z,28.13
2019-03-02T07:02:25.763Z,28.13
2019-03-02T07:03:25.752Z,28.13
2019-03-02T07:04:25.741Z,28.13
2019-03-02T07:05:25.730Z,28.13
2019-03-02T07:06:25.719Z,33.75
2019-03-02T07:07:25.707Z,33.75
2019-03-02T07:08:25.694Z,33.75
2019-03-02T07:09:25.684Z,39.38
2019-03-02T07:10:25.672Z,39.38
2019-03-02T07:11:25.660Z,39.38
2019-03-02T07:12:25.649Z,45.00
2019-03-02T07:13:25.637Z,45.00
2019-03-02T07:14:28.879Z,50.63
2019-03-02T07:15:25.614Z,50.63
2019-03-02T07:16:25.603Z,50.63
2019-03-02T07:17:27.599Z,50.63
2019-03-02T07:18:25.579Z,50.63
2019-03-02T07:19:25.568Z,56.25
2019-03-02T07:20:27.414Z,73.13
2019-03-02T07:21:25.546Z,90.00
2019-03-02T07:22:25.536Z,101.25
2019-03-02T07:23:27.684Z,101.25
2019-03-02T07:24:25.951Z,101.25
2019-03-02T07:25:25.503Z,90.00
2019-03-02T07:26:25.489Z,78.75
2019-03-02T07:27:26.444Z,84.38
2019-03-02T07:28:25.467Z,95.63
2019-03-02T07:29:25.458Z,95.63
2019-03-02T07:30:25.444Z,101.25
2019-03-02T07:31:25.433Z,95.63
2019-03-02T07:32:25.422Z,101.25
2019-03-02T07:33:25.411Z,101.25
2019-03-02T07:34:25.402Z,112.50
2019-03-02T07:35:25.389Z,106.88
2019-03-02T07:36:27.663Z,106.88
2019-03-02T07:37:25.366Z,112.50
2019-03-02T07:38:25.354Z,112.50
2019-03-02T07:39:28.810Z,106.88
2019-03-02T07:40:25.332Z,101.25
2019-03-02T07:41:25.321Z,106.88
2019-03-02T07:42:25.309Z,112.50
2019-03-02T07:43:25.298Z,112.50
2019-03-02T07:44:25.287Z,112.50
2019-03-02T07:45:27.054Z,112.50
2019-03-02T07:46:25.263Z,123.75
2019-03-02T07:47:25.253Z,129.38
2019-03-02T07:48:25.249Z,135.00
2019-03-02T07:49:25.231Z,135.00
2019-03-02T07:50:26.565Z,135.00
2019-03-02T07:51:25.208Z,135.00
2019-03-02T07:52:25.197Z,135.00
2019-03-02T07:53:29.034Z,140.63
2019-03-02T07:54:25.182Z,146.25
2019-03-02T07:55:25.163Z,151.88
2019-03-02T07:56:25.153Z,151.88
2019-03-02T07:57:25.143Z,157.50
2019-03-02T07:58:25.131Z,163.13
2019-03-02T07:59:26.544Z,180.00
2019-03-02T08:00:25.108Z,180.00
2019-03-02T08:01:25.097Z,174.38
2019-03-02T08:02:25.856Z,163.13
2019-03-02T08:03:25.664Z,157.50
2019-03-02T08:04:25.064Z,157.50
2019-03-02T08:05:25.053Z,151.88
2019-03-02T08:06:25.662Z,146.25
2019-03-02T08:07:25.031Z,140.63
2019-03-02T08:08:25.020Z,135.00
2019-03-02T08:09:25.937Z,129.38
2019-03-02T08:10:24.997Z,123.75
2019-03-02T08:11:24.987Z,123.75
2019-03-02T08:12:26.133Z,129.38
2019-03-02T08:13:24.965Z,135.00
2019-03-02T08:14:24.957Z,135.00
2019-03-02T08:15:25.885Z,140.63
2019-03-02T08:16:24.932Z,146.25
2019-03-02T08:17:24.922Z,140.63
2019-03-02T08:18:26.000Z,129.38
2019-03-02T08:19:24.902Z,123.75
2019-03-02T08:20:26.196Z,123.75
2019-03-02T08:21:24.877Z,123.75
2019-03-02T08:22:24.869Z,123.75
2019-03-02T08:23:24.855Z,123.75
2019-03-02T08:24:24.844Z,118.13
2019-03-02T08:25:24.833Z,112.50
2019-03-02T08:26:24.828Z,106.88
2019-03-02T08:27:24.811Z,101.25
2019-03-02T08:28:24.800Z,106.88
2019-03-02T08:29:24.791Z,112.50
2019-03-02T08:30:24.778Z,123.75
2019-03-02T08:31:24.768Z,140.63
2019-03-02T08:32:26.270Z,157.50
2019-03-02T08:33:24.746Z,163.13
2019-03-02T08:34:24.734Z,168.75
2019-03-02T08:35:24.729Z,168.75
2019-03-02T08:36:24.717Z,163.13
2019-03-02T08:37:26.685Z,157.50
2019-03-02T08:38:24.690Z,168.75
2019-03-02T08:39:24.681Z,180.00
2019-03-02T08:40:24.670Z,185.63
2019-03-02T08:41:24.660Z,191.25
2019-03-02T08:42:24.646Z,202.50
2019-03-02T08:43:24.636Z,208.13
2019-03-02T08:44:24.625Z,208.13
2019-03-02T08:45:27.735Z,202.50
2019-03-02T08:46:24.603Z,196.88
2019-03-02T08:47:24.593Z,196.88
2019-03-02T08:48:24.582Z,191.25
2019-03-02T08:49:24.571Z,191.25
2019-03-02T08:50:24.560Z,191.25
2019-03-02T08:51:24.551Z,180.00
2019-03-02T08:52:24.541Z,180.00
2019-03-02T08:53:24.529Z,180.00
2019-03-02T08:54:24.517Z,180.00
2019-03-02T08:55:24.507Z,180.00
2019-03-02T08:56:24.496Z,174.38
2019-03-02T08:57:24.486Z,168.75
2019-03-02T08:58:24.475Z,180.00
2019-03-02T08:59:24.464Z,180.00
2019-03-02T09:00:24.454Z,185.63
2019-03-02T09:01:24.443Z,213.75
2019-03-02T09:02:24.431Z,219.38
2019-03-02T09:03:24.424Z,213.75
2019-03-02T09:04:24.411Z,236.25
2019-03-02T09:05:42.757Z,258.75
2019-03-02T09:06:24.390Z,253.13
2019-03-02T09:07:24.381Z,247.50
2019-03-02T09:08:24.369Z,247.50
2019-03-02T09:09:24.363Z,253.13
2019-03-02T09:10:24.349Z,326.25
2019-03-02T09:11:24.339Z,410.63
2019-03-02T09:12:24.328Z,438.75
2019-03-02T09:13:24.318Z,438.75
2019-03-02T09:14:24.315Z,438.75
2019-03-02T09:15:26.458Z,427.50
2019-03-02T09:16:24.287Z,416.25
2019-03-02T09:17:24.277Z,405.00
2019-03-02T09:18:24.265Z,416.25
2019-03-02T09:19:24.308Z,438.75
2019-03-02T09:20:24.246Z,455.63
2019-03-02T09:21:24.239Z,478.13
2019-03-02T09:22:25.176Z,523.13
2019-03-02T09:23:24.216Z,562.50
2019-03-02T09:24:24.208Z,596.25
2019-03-02T09:25:27.742Z,635.63
2019-03-02T09:26:24.195Z,691.88
2019-03-02T09:27:24.177Z,900.00
2019-03-02T09:28:24.166Z,708.75
2019-03-02T09:29:24.157Z,697.50
2019-03-02T09:30:24.148Z,697.50
2019-03-02T09:31:26.419Z,613.13
2019-03-02T09:32:24.131Z,573.75
2019-03-02T09:33:24.734Z,540.00
2019-03-02T09:34:24.111Z,534.38
2019-03-02T09:35:24.105Z,556.88
2019-03-02T09:36:24.095Z,596.25
2019-03-02T09:37:24.086Z,601.88
2019-03-02T09:38:24.076Z,607.50
2019-03-02T09:39:24.068Z,618.75
2019-03-02T09:40:24.930Z,731.25
2019-03-02T09:41:25.449Z,871.88
2019-03-02T09:42:24.041Z,1068.75
2019-03-02T09:43:24.033Z,1108.13
2019-03-02T09:44:24.025Z,1096.88
2019-03-02T09:45:24.022Z,1158.75
2019-03-02T09:46:24.801Z,1147.50
2019-03-02T09:47:24.003Z,1231.88
2019-03-02T09:48:24.637Z,1338.75
2019-03-02T09:49:23.990Z,1372.50
2019-03-02T09:50:23.988Z,1355.63
2019-03-02T09:51:23.980Z,736.88
2019-03-02T09:52:23.972Z,697.50
2019-03-02T09:53:23.966Z,736.88
2019-03-02T09:54:23.960Z,618.75
2019-03-02T09:55:23.956Z,579.38
2019-03-02T09:56:23.948Z,568.13
2019-03-02T09:57:23.942Z,545.63
2019-03-02T09:58:25.580Z,528.75
2019-03-02T09:59:23.928Z,506.25
2019-03-02T10:00:25.786Z,517.50
2019-03-02T10:01:23.915Z,528.75
2019-03-02T10:02:23.907Z,511.88
2019-03-02T10:03:26.702Z,472.50
2019-03-02T10:04:23.893Z,455.63
2019-03-02T10:05:26.087Z,461.25
2019-03-02T10:06:25.319Z,478.13
2019-03-02T10:07:25.246Z,500.63
2019-03-02T10:08:23.862Z,506.25
2019-03-02T10:09:24.948Z,500.63
2019-03-02T10:10:25.233Z,517.50
2019-03-02T10:11:24.195Z,545.63
2019-03-02T10:12:23.831Z,579.38
2019-03-02T10:13:23.823Z,596.25
2019-03-02T10:14:24.832Z,613.13
2019-03-02T10:15:23.806Z,613.13
2019-03-02T10:16:23.799Z,624.38
2019-03-02T10:17:23.791Z,646.88
2019-03-02T10:18:23.782Z,663.75
2019-03-02T10:19:25.016Z,646.88
2019-03-02T10:20:23.766Z,630.00
2019-03-02T10:21:23.759Z,624.38
2019-03-02T10:22:24.199Z,562.50
2019-03-02T10:23:23.742Z,545.63
2019-03-02T10:24:23.733Z,562.50
2019-03-02T10:25:26.491Z,562.50
2019-03-02T10:26:23.717Z,590.63
2019-03-02T10:27:23.712Z,618.75
2019-03-02T10:28:23.700Z,618.75
2019-03-02T10:29:23.693Z,585.00
2019-03-02T10:30:25.869Z,579.38
2019-03-02T10:31:23.676Z,607.50
2019-03-02T10:32:23.717Z,652.50
2019-03-02T10:33:23.660Z,635.63
2019-03-02T10:34:23.651Z,663.75
2019-03-02T10:35:23.643Z,686.25
2019-03-02T10:36:25.713Z,742.50
2019-03-02T10:37:23.629Z,736.88
2019-03-02T10:38:23.620Z,753.75
2019-03-02T10:39:23.611Z,838.13
2019-03-02T10:40:23.638Z,900.00
2019-03-02T10:41:23.596Z,860.63
2019-03-02T10:42:23.588Z,933.75
2019-03-02T10:43:23.580Z,855.00
2019-03-02T10:44:23.573Z,871.88
2019-03-02T10:45:23.568Z,866.25
2019-03-02T10:46:23.556Z,826.88
2019-03-02T10:47:23.550Z,849.38
2019-03-02T10:48:23.542Z,978.75
2019-03-02T10:49:23.535Z,1198.13
2019-03-02T10:50:24.964Z,1012.50
2019-03-02T10:51:23.520Z,883.13
2019-03-02T10:52:23.516Z,826.88
2019-03-02T10:53:24.320Z,703.13
2019-03-02T10:54:23.502Z,641.25
2019-03-02T10:55:23.493Z,590.63
2019-03-02T10:56:24.742Z,534.38
2019-03-02T10:57:23.480Z,461.25
2019-03-02T10:58:23.472Z,410.63
2019-03-02T10:59:23.465Z,416.25
2019-03-02T11:00:25.747Z,472.50
2019-03-02T11:01:23.450Z,472.50
2019-03-02T11:02:23.444Z,483.75
2019-03-02T11:03:23.434Z,596.25
2019-03-02T11:04:23.427Z,691.88
2019-03-02T11:05:23.436Z,641.25
2019-03-02T11:06:23.419Z,534.38
2019-03-02T11:07:23.403Z,444.38
2019-03-02T11:08:25.423Z,455.63
2019-03-02T11:09:23.389Z,540.00
2019-03-02T11:10:23.380Z,658.13
2019-03-02T11:11:25.755Z,753.75
2019-03-02T11:12:23.365Z,748.13
2019-03-02T11:13:23.357Z,646.88
2019-03-02T11:14:23.348Z,652.50
2019-03-02T11:15:23.340Z,658.13
2019-03-02T11:16:23.331Z,781.88
2019-03-02T11:17:24.092Z,900.00
2019-03-02T11:18:23.320Z,1338.75
2019-03-02T11:19:23.308Z,1012.50
2019-03-02T11:20:24.436Z,1445.63
2019-03-02T11:21:23.293Z,1462.50
2019-03-02T11:22:23.285Z,1456.88
2019-03-02T11:23:23.311Z,1445.63
2019-03-02T11:24:23.273Z,1248.75
2019-03-02T11:25:23.267Z,922.50
2019-03-02T11:26:23.261Z,939.38
2019-03-02T11:27:23.256Z,888.75
2019-03-02T11:28:23.251Z,928.13
2019-03-02T11:29:23.245Z,984.38
2019-03-02T11:30:23.238Z,1018.13
2019-03-02T11:31:23.236Z,956.25
2019-03-02T11:32:23.228Z,905.63
2019-03-02T11:33:23.236Z,894.38
2019-03-02T11:34:23.216Z,776.25
2019-03-02T11:35:23.211Z,714.38
2019-03-02T11:36:23.832Z,680.63
2019-03-02T11:37:25.639Z,720.00
2019-03-02T11:38:23.193Z,781.88
2019-03-02T11:39:23.184Z,826.88
2019-03-02T11:40:25.801Z,793.13
2019-03-02T11:41:23.172Z,748.13
2019-03-02T11:42:23.165Z,742.50
2019-03-02T11:43:23.158Z,793.13
2019-03-02T11:44:23.152Z,787.50
2019-03-02T11:45:23.145Z,793.13
2019-03-02T11:46:23.137Z,753.75
2019-03-02T11:47:23.131Z,731.25
2019-03-02T11:48:23.124Z,680.63
2019-03-02T11:49:30.444Z,725.63
2019-03-02T11:50:23.110Z,720.00
2019-03-02T11:51:24.062Z,680.63
2019-03-02T11:52:23.097Z,618.75
2019-03-02T11:53:24.095Z,630.00
2019-03-02T11:54:25.161Z,641.25
2019-03-02T11:55:23.074Z,590.63
2019-03-02T11:56:26.978Z,511.88
2019-03-02T11:57:23.060Z,433.13
2019-03-02T11:58:23.051Z,376.88
2019-03-02T11:59:23.043Z,382.50
2019-03-02T12:00:23.036Z,489.38
2019-03-02T12:01:23.028Z,573.75
2019-03-02T12:02:23.860Z,601.88
2019-03-02T12:03:23.012Z,607.50
2019-03-02T12:04:23.005Z,556.88
2019-03-02T12:05:25.033Z,562.50
2019-03-02T12:06:22.988Z,540.00
2019-03-02T12:07:22.980Z,489.38
2019-03-02T12:08:23.506Z,506.25
2019-03-02T12:09:22.965Z,562.50
2019-03-02T12:10:22.957Z,590.63
2019-03-02T12:11:22.949Z,613.13
2019-03-02T12:12:22.944Z,630.00
2019-03-02T12:13:22.933Z,624.38
2019-03-02T12:14:22.923Z,635.63
2019-03-02T12:15:24.840Z,607.50
2019-03-02T12:16:26.376Z,641.25
2019-03-02T12:17:22.899Z,652.50
2019-03-02T12:18:22.891Z,646.88
2019-03-02T12:19:26.229Z,601.88
2019-03-02T12:20:22.875Z,545.63
2019-03-02T12:21:22.867Z,478.13
2019-03-02T12:22:22.858Z,444.38
2019-03-02T12:23:24.588Z,495.00
2019-03-02T12:24:23.296Z,483.75
2019-03-02T12:25:22.835Z,433.13
2019-03-02T12:26:22.826Z,416.25
2019-03-02T12:27:23.719Z,388.13
2019-03-02T12:28:22.811Z,376.88
2019-03-02T12:29:22.806Z,393.75
2019-03-02T12:30:26.190Z,438.75
2019-03-02T12:31:22.788Z,495.00
2019-03-02T12:32:22.780Z,534.38
2019-03-02T12:33:22.772Z,534.38
2019-03-02T12:34:22.764Z,517.50
2019-03-02T12:35:22.756Z,523.13
2019-03-02T12:36:22.748Z,545.63
2019-03-02T12:37:22.741Z,573.75
2019-03-02T12:38:22.733Z,573.75
2019-03-02T12:39:23.869Z,573.75
2019-03-02T12:40:22.717Z,545.63
2019-03-02T12:41:22.709Z,523.13
2019-03-02T12:42:22.701Z,461.25
2019-03-02T12:43:22.693Z,388.13
2019-03-02T12:44:22.685Z,348.75
2019-03-02T12:45:22.678Z,343.13
2019-03-02T12:46:22.672Z,343.13
2019-03-02T12:47:22.662Z,348.75
2019-03-02T12:48:22.654Z,354.38
2019-03-02T12:49:22.648Z,354.38
2019-03-02T12:50:23.190Z,354.38
2019-03-02T12:51:22.630Z,360.00
2019-03-02T12:52:22.621Z,331.88
2019-03-02T12:53:24.545Z,331.88
2019-03-02T12:54:24.739Z,388.13