createdAt,value
2023-04-11T00:01:49.688Z,1.30
2023-04-11T00:04:17.827Z,2.85
2023-04-11T00:06:44.737Z,4.50
2023-04-11T00:09:12.290Z,1.33
2023-04-11T00:11:39.014Z,5.57
2023-04-11T00:14:06.866Z,2.00
2023-04-11T00:16:34.014Z,2.17
2023-04-11T00:19:02.635Z,1.40
2023-04-11T00:21:29.329Z,3.80
2023-04-11T00:23:57.568Z,1.63
2023-04-11T00:26:24.193Z,3.05
2023-04-11T00:28:52.173Z,2.45
2023-04-11T00:31:18.899Z,1.55
2023-04-11T00:33:46.022Z,1.95
2023-04-11T00:36:12.691Z,1.42
2023-04-11T00:38:39.336Z,2.63
2023-04-11T00:41:07.610Z,2.13
2023-04-11T00:43:34.641Z,2.97
2023-04-11T00:46:02.468Z,6.55
2023-04-11T00:48:29.541Z,4.20
2023-04-11T00:50:56.349Z,2.03
2023-04-11T00:53:24.251Z,13.35
2023-04-11T00:55:51.543Z,1.30
2023-04-11T00:58:19.870Z,2.10
2023-04-11T01:00:49.932Z,4.20
2023-04-11T01:03:18.658Z,3.65
2023-04-11T01:05:48.640Z,2.15
2023-04-11T01:08:16.522Z,2.65
2023-04-11T01:10:43.254Z,2.30
2023-04-11T01:13:11.773Z,1.08
2023-04-11T01:15:38.609Z,2.60
2023-04-11T01:18:06.013Z,8.68
2023-04-11T01:20:33.482Z,1.25
2023-04-11T01:23:02.577Z,1.75
2023-04-11T01:25:30.605Z,2.95
2023-04-11T01:27:57.242Z,1.73
2023-04-11T01:30:23.912Z,2.72
2023-04-11T01:32:52.070Z,3.50
2023-04-11T01:35:19.182Z,2.20
2023-04-11T01:37:47.374Z,2.33
2023-04-11T01:40:17.904Z,3.25
2023-04-11T01:42:46.924Z,2.22
2023-04-11T01:45:13.694Z,1.75
2023-04-11T01:47:42.098Z,1.55
2023-04-11T01:50:09.121Z,1.40
2023-04-11T01:52:37.146Z,3.38
2023-04-11T01:55:04.455Z,2.28
2023-04-11T01:57:31.223Z,2.47
2023-04-11T01:59:57.992Z,4.85
2023-04-11T02:02:26.004Z,1.58
2023-04-11T02:04:53.297Z,2.30
2023-04-11T02:07:21.020Z,5.60
2023-04-11T02:09:47.690Z,3.28
2023-04-11T02:12:15.631Z,5.50
2023-04-11T02:14:44.145Z,2.85
2023-04-11T02:17:12.655Z,7.32
2023-04-11T02:19:45.422Z,4.78
2023-04-11T02:22:14.459Z,2.90
2023-04-11T02:24:41.834Z,2.55
2023-04-11T02:27:09.393Z,5.55
2023-04-11T02:29:36.005Z,1.42
2023-04-11T02:32:02.809Z,2.60
2023-04-11T02:34:30.661Z,1.98
2023-04-11T02:36:57.267Z,3.00
2023-04-11T02:39:24.331Z,2.63
2023-04-11T02:41:51.407Z,3.75
2023-04-11T02:44:19.459Z,1.70
2023-04-11T02:46:46.269Z,2.05
2023-04-11T02:49:12.892Z,5.60
2023-04-11T02:51:39.498Z,3.75
2023-04-11T02:54:07.774Z,3.15
2023-04-11T02:56:38.871Z,1.70
2023-04-11T02:59:07.000Z,2.50
2023-04-11T03:01:33.908Z,1.52
2023-04-11T03:04:01.154Z,3.83
2023-04-11T03:06:30.693Z,3.03
2023-04-11T03:08:57.494Z,5.47
2023-04-11T03:11:24.354Z,3.22
2023-04-11T03:13:51.064Z,5.55
2023-04-11T03:16:17.812Z,2.17
2023-04-11T03:18:44.473Z,3.78
2023-04-11T03:21:11.670Z,5.38
2023-04-11T03:23:38.959Z,1.30
2023-04-11T03:26:08.481Z,3.03
2023-04-11T03:28:35.286Z,4.72
2023-04-11T03:31:02.109Z,2.13
2023-04-11T03:33:28.777Z,6.10
2023-04-11T03:35:55.537Z,2.05
2023-04-11T03:38:22.193Z,3.67
2023-04-11T03:40:50.595Z,1.83
2023-04-11T03:43:18.646Z,3.75
2023-04-11T03:45:45.328Z,0.40
2023-04-11T03:48:13.352Z,1.15
2023-04-11T03:50:40.191Z,3.55
2023-04-11T03:53:08.411Z,1.25
2023-04-11T03:55:35.174Z,3.40
2023-04-11T03:58:03.156Z,3.05
2023-04-11T04:00:31.092Z,0.57
2023-04-11T04:02:57.874Z,0.90
2023-04-11T04:05:25.944Z,6.47
2023-04-11T04:07:54.068Z,6.00
2023-04-11T04:10:22.408Z,1.52
2023-04-11T04:12:49.033Z,4.65
2023-04-11T04:15:15.957Z,6.78
2023-04-11T04:17:42.670Z,3.03
2023-04-11T04:20:11.000Z,3.85
2023-04-11T04:22:38.118Z,7.22
2023-04-11T04:25:06.636Z,3.03
2023-04-11T04:27:33.344Z,4.35
2023-04-11T04:30:04.086Z,4.10
2023-04-11T04:32:31.362Z,4.93
2023-04-11T04:34:58.806Z,4.18
2023-04-11T04:37:28.756Z,2.88
2023-04-11T04:40:07.901Z,3.47
2023-04-11T04:42:36.725Z,4.32
2023-04-11T04:45:03.522Z,5.97
2023-04-11T04:47:33.977Z,2.63
2023-04-11T04:50:00.693Z,3.00
2023-04-11T04:52:28.958Z,7.65
2023-04-11T04:54:58.131Z,2.05
2023-04-11T04:57:25.940Z,3.20
2023-04-11T04:59:52.884Z,4.10
2023-04-11T05:02:19.630Z,1.27
2023-04-11T05:04:46.327Z,4.07
2023-04-11T05:07:14.572Z,6.15
2023-04-11T05:09:41.410Z,10.90
2023-04-11T05:12:08.846Z,4.50
2023-04-11T05:14:36.860Z,3.63
2023-04-11T05:17:03.589Z,3.80
2023-04-11T05:19:31.534Z,4.03
2023-04-11T05:21:59.442Z,5.80
2023-04-11T05:24:28.132Z,9.48
2023-04-11T05:26:55.950Z,4.97
2023-04-11T05:29:22.583Z,2.47
2023-04-11T05:31:50.668Z,11.23
2023-04-11T05:34:17.290Z,3.22
2023-04-11T05:36:46.428Z,6.38
2023-04-11T05:39:13.395Z,1.92
2023-04-11T05:41:40.277Z,5.60
2023-04-11T05:44:08.836Z,5.95
2023-04-11T05:46:40.505Z,9.88
2023-04-11T05:49:07.735Z,6.38
2023-04-11T05:51:34.339Z,6.82
2023-04-11T05:54:02.227Z,4.93
2023-04-11T05:56:30.241Z,10.18
2023-04-11T05:58:56.920Z,7.63
2023-04-11T06:01:23.961Z,6.35
2023-04-11T06:03:51.234Z,4.78
2023-04-11T06:06:18.393Z,6.35
2023-04-11T06:08:45.121Z,1.65
2023-04-11T06:11:11.746Z,2.75
2023-04-11T06:13:38.388Z,3.83
2023-04-11T06:16:06.690Z,8.50
2023-04-11T06:18:33.417Z,10.73
2023-04-11T06:21:00.016Z,13.77
2023-04-11T06:23:28.087Z,3.78
2023-04-11T06:25:54.783Z,4.57
2023-04-11T06:28:21.410Z,5.93
2023-04-11T06:30:49.393Z,6.57
2023-04-11T06:33:16.168Z,3.35
2023-04-11T06:35:44.257Z,4.70
2023-04-11T06:38:10.877Z,9.90
2023-04-11T06:40:37.496Z,8.07
2023-04-11T06:43:05.414Z,6.15
2023-04-11T06:45:32.047Z,3.55
2023-04-11T06:47:58.747Z,4.75
2023-04-11T06:50:25.416Z,5.57
2023-04-11T06:52:52.089Z,7.00
2023-04-11T06:55:18.738Z,4.80
2023-04-11T06:57:45.367Z,3.88
2023-04-11T07:00:14.783Z,8.07
2023-04-11T07:02:41.863Z,9.02
2023-04-11T07:05:10.291Z,9.57
2023-04-11T07:07:37.490Z,2.90
2023-04-11T07:10:05.387Z,7.88
2023-04-11T07:12:32.010Z,8.57
2023-04-11T07:14:58.794Z,8.40
2023-04-11T07:17:26.989Z,4.07
2023-04-11T07:19:54.814Z,6.50
2023-04-11T07:22:21.781Z,5.05
2023-04-11T07:24:51.911Z,3.53
2023-04-11T07:27:18.930Z,4.38
2023-04-11T07:29:45.803Z,3.33
2023-04-11T07:32:12.433Z,3.13
2023-04-11T07:34:40.340Z,4.63
2023-04-11T07:37:07.185Z,3.20
2023-04-11T07:39:35.239Z,4.05
2023-04-11T07:42:02.557Z,3.97
2023-04-11T07:44:29.200Z,5.47
2023-04-11T07:46:55.963Z,2.72
2023-04-11T07:49:22.698Z,4.38
2023-04-11T07:51:49.306Z,6.78
2023-04-11T07:54:17.937Z,10.05
2023-04-11T07:56:46.777Z,2.35
2023-04-11T07:59:16.044Z,9.48
2023-04-11T08:01:42.945Z,4.78
2023-04-11T08:04:11.696Z,4.15
2023-04-11T08:06:38.651Z,5.68
2023-04-11T08:09:07.104Z,2.92
2023-04-11T08:11:34.081Z,4.47
2023-04-11T08:14:00.890Z,4.15
2023-04-11T08:16:27.597Z,3.47
2023-04-11T08:18:54.245Z,6.20
2023-04-11T08:21:23.660Z,5.60
2023-04-11T08:23:53.423Z,3.90
2023-04-11T08:26:21.086Z,3.97
2023-04-11T08:28:47.801Z,5.63
2023-04-11T08:31:14.678Z,5.80
2023-04-11T08:33:42.834Z,8.57
2023-04-11T08:36:10.566Z,10.57
2023-04-11T08:38:38.711Z,3.15
2023-04-11T08:41:06.065Z,3.95
2023-04-11T08:43:34.160Z,5.95
2023-04-11T08:46:05.407Z,4.30
2023-04-11T08:48:32.464Z,2.97
2023-04-11T08:50:59.330Z,3.40
2023-04-11T08:53:27.961Z,5.97
2023-04-11T08:55:54.941Z,5.25
2023-04-11T08:58:21.620Z,3.35
2023-04-11T09:00:48.326Z,6.13
2023-04-11T09:03:17.424Z,3.38
2023-04-11T09:05:46.807Z,5.03
2023-04-11T09:08:17.224Z,5.22
2023-04-11T09:10:45.673Z,5.32
2023-04-11T09:13:26.495Z,3.58
2023-04-11T09:16:10.660Z,2.08
2023-04-11T09:18:39.488Z,2.72
2023-04-11T09:21:10.475Z,3.65
2023-04-11T09:23:37.473Z,4.30
2023-04-11T09:26:10.624Z,5.28
2023-04-11T09:28:53.448Z,7.65
2023-04-11T09:31:22.866Z,7.15
2023-04-11T09:33:54.629Z,4.93
2023-04-11T09:36:24.331Z,2.58
2023-04-11T09:38:51.858Z,3.67
2023-04-11T09:41:32.093Z,7.72
2023-04-11T09:43:59.398Z,2.90
2023-04-11T09:46:26.256Z,3.92
2023-04-11T09:48:55.957Z,3.80
2023-04-11T09:53:55.358Z,5.07
2023-04-11T09:56:24.195Z,7.75
2023-04-11T09:58:52.105Z,5.05
2023-04-11T10:01:20.379Z,4.60
2023-04-11T10:03:52.376Z,2.53
2023-04-11T10:06:31.979Z,3.47
2023-04-11T10:09:10.935Z,2.22
2023-04-11T10:11:42.010Z,6.35
2023-04-11T10:14:08.708Z,7.82
2023-04-11T10:16:35.540Z,3.92
2023-04-11T10:19:02.288Z,4.10
2023-04-11T10:21:36.372Z,4.55
2023-04-11T10:24:22.128Z,2.83
2023-04-11T10:26:56.774Z,2.70
2023-04-11T10:32:13.801Z,4.38
2023-04-11T10:35:00.534Z,2.30
2023-04-11T10:37:29.863Z,4.72
2023-04-11T10:40:02.256Z,3.80
2023-04-11T10:42:29.412Z,5.63
2023-04-11T10:45:24.675Z,7.97
2023-04-11T10:50:24.053Z,3.25
2023-04-11T10:52:51.097Z,4.30
2023-04-11T10:55:18.605Z,3.55
2023-04-11T10:58:03.815Z,2.95
2023-04-11T11:00:32.694Z,4.95
2023-04-11T11:03:02.198Z,2.90
2023-04-11T11:05:28.967Z,4.47
2023-04-11T11:07:55.609Z,9.55
2023-04-11T11:10:36.172Z,3.55
2023-04-11T11:13:03.926Z,3.55
2023-04-11T11:15:36.612Z,3.22
2023-04-11T11:18:15.739Z,4.45
2023-04-11T11:20:42.582Z,4.85
2023-04-11T11:23:11.720Z,4.57
2023-04-11T11:25:38.382Z,4.55
2023-04-11T11:28:10.651Z,7.10
2023-04-11T11:30:37.981Z,2.85
2023-04-11T11:33:20.027Z,2.72
2023-04-11T11:35:55.838Z,2.60
2023-04-11T11:38:27.126Z,4.30
2023-04-11T11:40:54.833Z,4.50
2023-04-11T11:43:21.843Z,5.45
2023-04-11T11:46:08.491Z,4.38
2023-04-11T11:48:35.610Z,2.70
2023-04-11T11:51:03.548Z,7.40
2023-04-11T11:53:30.476Z,2.63
2023-04-11T11:55:57.720Z,3.75
2023-04-11T11:58:24.778Z,3.63
2023-04-11T12:00:52.103Z,2.95
2023-04-11T12:03:26.795Z,3.88
2023-04-11T12:05:56.841Z,5.95
2023-04-11T12:08:25.799Z,5.28
2023-04-11T12:10:53.754Z,4.75
2023-04-11T12:13:23.488Z,6.00
2023-04-11T12:15:57.636Z,4.68
2023-04-11T12:18:25.377Z,4.35
2023-04-11T12:20:52.524Z,3.67
2023-04-11T12:23:19.466Z,2.83
2023-04-11T12:25:48.066Z,2.97
2023-04-11T12:28:16.254Z,3.63
2023-04-11T12:30:42.858Z,2.83
2023-04-11T12:33:09.564Z,3.72
2023-04-11T12:35:36.279Z,6.70
2023-04-11T12:38:04.200Z,5.85
2023-04-11T12:40:32.236Z,3.22
2023-04-11T12:42:58.838Z,3.75
2023-04-11T12:45:26.225Z,2.45
2023-04-11T12:47:53.669Z,3.60
2023-04-11T12:50:23.055Z,4.55
2023-04-11T12:52:50.760Z,7.90
2023-04-11T12:55:17.491Z,2.22
2023-04-11T12:57:45.299Z,4.05
2023-04-11T13:00:13.037Z,6.50
2023-04-11T13:02:44.023Z,4.68
2023-04-11T13:05:14.802Z,6.25
2023-04-11T13:07:45.007Z,3.97
2023-04-11T13:10:13.850Z,10.30
2023-04-11T13:12:43.862Z,7.43
2023-04-11T13:15:12.250Z,13.05
2023-04-11T13:17:39.486Z,6.05
2023-04-11T13:20:10.729Z,5.93
2023-04-11T13:22:38.747Z,5.47
2023-04-11T13:25:06.882Z,8.75
2023-04-11T13:27:34.140Z,4.65
2023-04-11T13:30:00.875Z,4.68
2023-04-11T13:32:27.814Z,8.02
2023-04-11T13:34:54.423Z,6.75
2023-04-11T13:37:22.068Z,5.88
2023-04-11T13:39:50.100Z,4.07
2023-04-11T13:42:16.691Z,7.47
2023-04-11T13:44:43.439Z,12.27
2023-04-11T13:47:10.071Z,7.20
2023-04-11T13:49:36.733Z,5.13
2023-04-11T13:52:03.341Z,5.45
2023-04-11T13:54:31.613Z,5.65
2023-04-11T13:56:59.319Z,7.90
2023-04-11T13:59:28.575Z,7.32
2023-04-11T14:01:55.223Z,5.28
2023-04-11T14:04:22.602Z,7.28
2023-04-11T14:06:50.746Z,9.15
2023-04-11T14:09:17.665Z,8.50
2023-04-11T14:11:45.721Z,8.70
2023-04-11T14:14:12.338Z,8.00
2023-04-11T14:16:38.947Z,3.97
2023-04-11T14:19:07.210Z,10.27
2023-04-11T14:21:35.339Z,11.60
2023-04-11T14:24:02.363Z,9.50
2023-04-11T14:26:29.083Z,10.45
2023-04-11T14:28:56.900Z,10.50
2023-04-11T14:31:24.069Z,8.98
2023-04-11T14:33:51.164Z,8.57
2023-04-11T14:36:17.987Z,8.90
2023-04-11T14:38:44.611Z,6.05
2023-04-11T14:41:12.453Z,8.02
2023-04-11T14:43:39.080Z,6.05
2023-04-11T14:46:05.843Z,7.10
2023-04-11T14:48:32.477Z,8.93
2023-04-11T14:51:02.981Z,6.00
2023-04-11T14:53:29.657Z,9.70
2023-04-11T14:55:57.569Z,10.05
2023-04-11T14:58:25.370Z,7.90
2023-04-11T15:00:53.373Z,7.20
2023-04-11T15:03:20.541Z,8.13
2023-04-11T15:05:47.952Z,5.05
2023-04-11T15:08:14.762Z,8.75
2023-04-11T15:10:42.013Z,5.88
2023-04-11T15:13:09.203Z,6.15
2023-04-11T15:15:36.543Z,8.25
2023-04-11T15:18:26.974Z,7.30
2023-04-11T15:20:54.942Z,8.68
2023-04-11T15:23:23.368Z,6.10
2023-04-11T15:26:01.047Z,8.63
2023-04-11T15:28:32.025Z,6.70
2023-04-11T15:30:59.342Z,12.20
2023-04-11T15:33:26.674Z,7.80
2023-04-11T15:35:59.125Z,5.97
2023-04-11T15:38:28.070Z,11.85
2023-04-11T15:40:56.476Z,6.00
2023-04-11T15:43:24.013Z,6.22
2023-04-11T15:45:52.455Z,7.32
2023-04-11T15:48:19.099Z,7.63
2023-04-11T15:50:46.880Z,6.35
2023-04-11T15:53:14.737Z,8.05
2023-04-11T15:55:43.528Z,9.73
2023-04-11T15:58:10.676Z,9.20
2023-04-11T16:00:38.616Z,5.95
2023-04-11T16:03:10.664Z,4.03
2023-04-11T16:05:40.863Z,9.05
2023-04-11T16:08:09.217Z,7.10
2023-04-11T16:10:35.907Z,11.52
2023-04-11T16:13:03.256Z,8.18
2023-04-11T16:15:29.890Z,7.15
2023-04-11T16:17:56.596Z,8.63
2023-04-11T16:20:23.303Z,11.95
2023-04-11T16:22:51.281Z,9.57
2023-04-11T16:25:21.248Z,8.20
2023-04-11T16:27:48.541Z,13.57
2023-04-11T16:30:15.436Z,6.13
2023-04-11T16:32:42.147Z,8.52
2023-04-11T16:35:09.139Z,6.50
2023-04-11T16:37:35.865Z,6.68
2023-04-11T16:40:02.588Z,8.32
2023-04-11T16:42:29.217Z,5.38
2023-04-11T16:44:57.320Z,6.38
2023-04-11T16:47:26.173Z,8.73
2023-04-11T16:49:53.563Z,6.50
2023-04-11T16:52:21.315Z,7.18
2023-04-11T16:54:48.393Z,27.13
2023-04-11T16:57:15.104Z,14.35
2023-04-11T16:59:42.049Z,14.13
2023-04-11T17:02:08.767Z,7.07
2023-04-11T17:04:37.023Z,8.45
2023-04-11T17:07:03.660Z,8.57
2023-04-11T17:09:30.291Z,7.57
2023-04-11T17:11:58.941Z,14.82
2023-04-11T17:14:26.025Z,6.85
2023-04-11T17:16:53.175Z,5.45
2023-04-11T17:19:19.820Z,8.25
2023-04-11T17:21:46.599Z,7.50
2023-04-11T17:24:13.574Z,11.90
2023-04-11T17:26:40.330Z,10.77
2023-04-11T17:29:09.057Z,12.40
2023-04-11T17:31:35.745Z,7.72
2023-04-11T17:34:02.497Z,12.95
2023-04-11T17:36:29.149Z,7.20
2023-04-11T17:38:55.938Z,8.57
2023-04-11T17:41:22.957Z,8.55
2023-04-11T17:43:49.665Z,10.45
2023-04-11T17:46:16.386Z,8.07
2023-04-11T17:48:43.286Z,8.05
2023-04-11T17:51:10.060Z,8.82
2023-04-11T17:53:37.056Z,9.32
2023-04-11T17:56:07.650Z,8.32
2023-04-11T17:58:34.714Z,7.95
2023-04-11T18:01:04.408Z,12.18
2023-04-11T18:03:36.175Z,9.57
2023-04-11T18:06:03.326Z,13.10
2023-04-11T18:08:42.753Z,8.13
2023-04-11T18:11:13.885Z,8.55
2023-04-11T18:13:42.855Z,7.45
2023-04-11T18:16:10.052Z,8.48
2023-04-11T18:18:38.538Z,8.52
2023-04-11T18:21:07.602Z,8.45
2023-04-11T18:23:34.952Z,7.70
2023-04-11T18:26:01.559Z,9.68
2023-04-11T18:28:28.187Z,7.13
2023-04-11T18:30:54.857Z,8.82
2023-04-11T18:33:22.967Z,9.23
2023-04-11T18:35:49.625Z,10.07
2023-04-11T18:38:17.762Z,9.73
2023-04-11T18:40:44.354Z,8.80
2023-04-11T18:43:11.100Z,9.68
2023-04-11T18:45:39.172Z,6.22
2023-04-11T18:48:06.413Z,8.30
2023-04-11T18:50:39.559Z,9.50
2023-04-11T18:53:10.670Z,6.60
2023-04-11T18:55:40.952Z,7.68
2023-04-11T18:58:09.530Z,8.65
2023-04-11T19:00:39.049Z,6.95
2023-04-11T19:03:15.269Z,8.82
2023-04-11T19:05:43.789Z,8.00
2023-04-11T19:08:11.164Z,7.22
2023-04-11T19:10:38.058Z,11.32
2023-04-11T19:13:05.936Z,9.05
2023-04-11T19:15:34.109Z,13.27
2023-04-11T19:18:01.855Z,9.20
2023-04-11T19:20:30.836Z,10.07
2023-04-11T19:22:57.458Z,5.65
2023-04-11T19:25:24.467Z,8.52
2023-04-11T19:27:51.599Z,10.20
2023-04-11T19:30:18.238Z,13.43
2023-04-11T19:32:48.677Z,8.68
2023-04-11T19:35:15.717Z,5.53
2023-04-11T19:37:42.656Z,9.90
2023-04-11T19:40:13.894Z,5.97
2023-04-11T19:42:41.847Z,9.20
2023-04-11T19:45:12.013Z,5.43
2023-04-11T19:47:42.410Z,6.45
2023-04-11T19:50:12.980Z,7.10
2023-04-11T19:52:41.291Z,10.52
2023-04-11T19:55:10.733Z,10.90
2023-04-11T19:57:40.899Z,7.72
2023-04-11T20:00:14.724Z,11.50
2023-04-11T20:02:46.762Z,10.82
2023-04-11T20:05:16.270Z,10.68
2023-04-11T20:07:44.404Z,8.07
2023-04-11T20:10:12.778Z,6.70
2023-04-11T20:12:40.634Z,8.18
2023-04-11T20:15:08.156Z,9.73
2023-04-11T20:17:36.916Z,9.70
2023-04-11T20:20:08.135Z,11.73
2023-04-11T20:22:34.748Z,10.35
2023-04-11T20:25:01.437Z,11.15
2023-04-11T20:27:28.376Z,8.85
2023-04-11T20:29:56.654Z,8.55
2023-04-11T20:32:23.470Z,13.40
2023-04-11T20:34:50.181Z,10.60
2023-04-11T20:37:18.429Z,12.93
2023-04-11T20:39:45.823Z,12.15
2023-04-11T20:42:12.492Z,13.52
2023-04-11T20:44:39.186Z,8.10
2023-04-11T20:47:07.499Z,12.43
2023-04-11T20:49:34.136Z,6.55
2023-04-11T20:52:01.196Z,6.35
2023-04-11T20:54:28.491Z,9.25
2023-04-11T20:56:55.872Z,10.27
2023-04-11T20:59:22.563Z,11.43
2023-04-11T21:01:49.370Z,7.22
2023-04-11T21:04:18.705Z,5.90
2023-04-11T21:06:47.736Z,9.43
2023-04-11T21:09:16.849Z,6.20
2023-04-11T21:11:44.566Z,7.25
2023-04-11T21:14:11.184Z,7.53
2023-04-11T21:16:39.290Z,5.60
2023-04-11T21:19:07.175Z,9.52
2023-04-11T21:21:35.509Z,8.73
2023-04-11T21:24:03.482Z,11.40
2023-04-11T21:26:30.748Z,6.22
2023-04-11T21:28:57.342Z,9.23
2023-04-11T21:31:24.223Z,8.65
2023-04-11T21:33:52.800Z,11.20
2023-04-11T21:36:20.865Z,7.57
2023-04-11T21:38:47.486Z,6.68
2023-04-11T21:41:14.071Z,7.68
2023-04-11T21:43:42.384Z,8.38
2023-04-11T21:46:09.043Z,5.97
2023-04-11T21:48:35.813Z,10.40
2023-04-11T21:51:05.155Z,10.75
2023-04-11T21:53:31.753Z,13.20
2023-04-11T21:55:58.409Z,10.43
2023-04-11T21:58:29.718Z,18.45
2023-04-11T22:00:56.904Z,10.10
2023-04-11T22:03:24.087Z,10.32
2023-04-11T22:05:52.452Z,12.00
2023-04-11T22:08:21.493Z,11.70
2023-04-11T22:10:50.843Z,11.35
2023-04-11T22:13:20.432Z,12.93
2023-04-11T22:15:48.892Z,12.50
2023-04-11T22:18:15.945Z,15.85
2023-04-11T22:20:45.274Z,10.77
2023-04-11T22:23:17.699Z,9.52
2023-04-11T22:25:44.438Z,11.63
2023-04-11T22:28:18.294Z,10.13
2023-04-11T22:30:48.522Z,14.00
2023-04-11T22:33:15.940Z,11.95
2023-04-11T22:35:48.846Z,14.70
2023-04-11T22:38:15.962Z,15.48
2023-04-11T22:40:44.305Z,10.98
2023-04-11T22:43:11.027Z,15.70
2023-04-11T22:45:39.110Z,10.38
2023-04-11T22:48:07.356Z,11.73
2023-04-11T22:50:38.916Z,16.77
2023-04-11T22:53:07.387Z,14.30
2023-04-11T22:55:34.421Z,14.95
2023-04-11T22:58:04.169Z,20.02
2023-04-11T23:00:31.488Z,11.07
2023-04-11T23:02:59.716Z,12.48
2023-04-11T23:05:28.457Z,18.77
2023-04-11T23:07:55.475Z,24.70
2023-04-11T23:10:22.131Z,9.65
2023-04-11T23:12:49.607Z,11.07
2023-04-11T23:15:17.362Z,17.60
2023-04-11T23:17:44.929Z,15.50
2023-04-11T23:20:13.476Z,12.13
2023-04-11T23:22:43.245Z,12.48
2023-04-11T23:25:15.213Z,16.13
2023-04-11T23:27:43.614Z,13.35
2023-04-11T23:30:15.100Z,11.98
2023-04-11T23:32:42.134Z,10.48
2023-04-11T23:35:09.154Z,12.02
2023-04-11T23:37:37.123Z,15.23
2023-04-11T23:40:10.545Z,15.32
2023-04-11T23:42:39.676Z,9.93
2023-04-11T23:45:07.220Z,11.35
2023-04-11T23:47:34.607Z,14.02
2023-04-11T23:50:02.823Z,16.45
2023-04-11T23:52:30.478Z,14.82
2023-04-11T23:54:58.449Z,14.60
2023-04-11T23:57:25.199Z,17.98
2023-04-11T23:59:53.106Z,14.52
