createdAt,value
2018-09-15T00:01:11.104Z,14.60
2018-09-15T00:03:41.179Z,14.60
2018-09-15T00:06:11.158Z,14.50
2018-09-15T00:08:41.158Z,14.50
2018-09-15T00:11:11.138Z,14.50
2018-09-15T00:13:41.179Z,14.50
2018-09-15T00:16:11.299Z,14.50
2018-09-15T00:18:41.398Z,14.50
2018-09-15T00:21:11.439Z,14.50
2018-09-15T00:23:41.619Z,14.50
2018-09-15T00:26:11.874Z,14.40
2018-09-15T00:28:42.159Z,14.30
2018-09-15T00:31:12.126Z,14.30
2018-09-15T00:33:42.179Z,14.30
2018-09-15T00:36:12.119Z,14.30
2018-09-15T00:38:42.147Z,14.30
2018-09-15T00:41:12.682Z,14.20
2018-09-15T00:43:42.739Z,14.10
2018-09-15T00:46:12.699Z,14.10
2018-09-15T00:48:42.739Z,14.00
2018-09-15T00:51:12.779Z,14.00
2018-09-15T00:53:42.880Z,13.90
2018-09-15T00:56:12.853Z,13.90
2018-09-15T00:58:42.862Z,13.80
2018-09-15T01:01:12.858Z,13.80
2018-09-15T01:03:42.866Z,13.80
2018-09-15T01:06:12.921Z,13.80
2018-09-15T01:08:42.930Z,13.80
2018-09-15T01:11:12.920Z,13.80
2018-09-15T01:13:43.209Z,13.80
2018-09-15T01:16:13.201Z,13.70
2018-09-15T01:18:43.300Z,13.70
2018-09-15T01:21:13.407Z,13.60
2018-09-15T01:23:43.520Z,13.60
2018-09-15T01:26:13.487Z,13.50
2018-09-15T01:28:43.539Z,13.40
2018-09-15T01:31:13.818Z,13.40
2018-09-15T01:33:43.838Z,13.50
2018-09-15T01:36:13.740Z,13.50
2018-09-15T01:38:43.777Z,13.60
2018-09-15T01:41:13.997Z,13.60
2018-09-15T01:43:44.519Z,13.60
2018-09-15T01:46:14.937Z,13.50
2018-09-15T01:48:45.126Z,13.40
2018-09-15T01:51:15.258Z,13.50
2018-09-15T01:53:45.618Z,13.50
2018-09-15T01:56:15.681Z,13.50
2018-09-15T01:58:45.961Z,13.50
2018-09-15T02:01:15.840Z,13.50
2018-09-15T02:03:45.760Z,13.50
2018-09-15T02:06:15.758Z,13.50
2018-09-15T02:08:45.739Z,13.50
2018-09-15T02:11:15.763Z,13.60
2018-09-15T02:13:45.819Z,13.60
2018-09-15T02:16:16.272Z,13.50
2018-09-15T02:18:50.559Z,13.50
2018-09-15T02:21:20.642Z,13.50
2018-09-15T02:23:50.742Z,13.50
2018-09-15T02:26:20.959Z,13.60
2018-09-15T02:28:51.346Z,13.50
2018-09-15T02:31:21.425Z,13.60
2018-09-15T02:33:51.607Z,13.60
2018-09-15T02:36:21.859Z,13.60
2018-09-15T02:38:51.960Z,13.70
2018-09-15T02:41:22.059Z,13.60
2018-09-15T02:43:52.558Z,13.60
2018-09-15T02:46:22.719Z,13.60
2018-09-15T02:48:53.366Z,13.60
2018-09-15T02:51:23.880Z,13.60
2018-09-15T02:53:53.878Z,13.60
2018-09-15T02:56:23.922Z,13.70
2018-09-15T02:58:54.319Z,13.70
2018-09-15T03:01:24.279Z,13.70
2018-09-15T03:03:54.978Z,13.60
2018-09-15T03:06:25.019Z,13.60
2018-09-15T03:08:55.121Z,13.60
2018-09-15T03:11:25.839Z,13.60
2018-09-15T03:13:56.539Z,13.60
2018-09-15T03:16:26.619Z,13.50
2018-09-15T03:18:57.439Z,13.50
2018-09-15T03:21:27.519Z,13.50
2018-09-15T03:23:57.622Z,13.60
2018-09-15T03:26:27.680Z,13.60
2018-09-15T03:28:57.763Z,13.60
2018-09-15T03:31:27.818Z,13.60
2018-09-15T03:33:57.960Z,13.60
2018-09-15T03:36:28.078Z,13.70
2018-09-15T03:38:58.140Z,13.60
2018-09-15T03:41:28.329Z,13.60
2018-09-15T03:43:59.240Z,13.60
2018-09-15T03:46:29.220Z,13.60
2018-09-15T03:48:59.361Z,13.60
2018-09-15T03:51:29.545Z,13.50
2018-09-15T03:53:59.741Z,13.50
2018-09-15T03:56:31.506Z,13.50
2018-09-15T03:59:01.639Z,13.50
2018-09-15T04:01:31.721Z,13.40
2018-09-15T04:04:01.722Z,13.40
2018-09-15T04:06:31.808Z,13.40
2018-09-15T04:09:01.941Z,13.40
2018-09-15T04:11:32.322Z,13.40
2018-09-15T04:14:02.501Z,13.40
2018-09-15T04:16:33.223Z,13.40
2018-09-15T04:19:03.242Z,13.40
2018-09-15T04:21:33.280Z,13.50
2018-09-15T04:24:03.220Z,13.50
2018-09-15T04:26:33.274Z,13.50
2018-09-15T04:29:03.931Z,13.50
2018-09-15T04:31:33.880Z,13.50
2018-09-15T04:34:03.922Z,13.50
2018-09-15T04:36:33.979Z,13.50
2018-09-15T04:39:04.239Z,13.50
2018-09-15T04:41:34.450Z,13.50
2018-09-15T04:44:04.881Z,13.50
2018-09-15T04:46:35.039Z,13.50
2018-09-15T04:49:05.118Z,13.50
2018-09-15T04:51:35.159Z,13.40
2018-09-15T04:54:05.142Z,13.40
2018-09-15T04:56:35.343Z,13.50
2018-09-15T04:59:05.383Z,13.70
2018-09-15T05:01:35.360Z,14.00
2018-09-15T05:04:05.525Z,14.30
2018-09-15T05:06:35.914Z,14.50
2018-09-15T05:09:08.160Z,14.60
2018-09-15T05:11:38.220Z,14.50
2018-09-15T05:14:08.980Z,14.50
2018-09-15T05:16:39.221Z,14.40
2018-09-15T05:19:09.142Z,14.20
2018-09-15T05:21:39.140Z,14.10
2018-09-15T05:24:09.142Z,14.00
2018-09-15T05:26:39.258Z,13.90
2018-09-15T05:29:09.499Z,13.90
2018-09-15T05:31:39.777Z,13.80
2018-09-15T05:34:09.799Z,13.80
2018-09-15T05:36:39.838Z,13.70
2018-09-15T05:39:12.399Z,13.80
2018-09-15T05:41:42.780Z,13.90
2018-09-15T05:44:12.785Z,14.10
2018-09-15T05:46:43.098Z,14.20
2018-09-15T05:49:13.224Z,14.20
2018-09-15T05:51:43.123Z,14.20
2018-09-15T05:54:13.222Z,14.20
2018-09-15T05:56:43.230Z,14.10
2018-09-15T05:59:14.165Z,14.00
2018-09-15T06:01:44.334Z,14.00
2018-09-15T06:04:14.400Z,14.00
2018-09-15T06:06:44.394Z,14.00
2018-09-15T06:09:14.442Z,14.10
2018-09-15T06:11:44.318Z,14.20
2018-09-15T06:14:14.338Z,14.20
2018-09-15T06:16:44.349Z,14.30
2018-09-15T06:19:14.459Z,14.60
2018-09-15T06:21:44.540Z,15.50
2018-09-15T06:24:15.184Z,16.00
2018-09-15T06:26:45.378Z,16.50
2018-09-15T06:29:15.378Z,17.30
2018-09-15T06:31:45.484Z,17.20
2018-09-15T06:34:15.519Z,16.90
2018-09-15T06:36:45.788Z,16.70
2018-09-15T06:39:15.991Z,16.40
2018-09-15T06:41:46.025Z,16.20
2018-09-15T06:44:16.147Z,15.90
2018-09-15T06:46:47.464Z,15.70
2018-09-15T06:49:17.586Z,15.60
2018-09-15T06:51:47.642Z,15.70
2018-09-15T06:54:17.725Z,15.80
2018-09-15T06:56:47.907Z,16.50
2018-09-15T06:59:18.047Z,19.20
2018-09-15T07:01:48.191Z,22.70
2018-09-15T07:04:19.000Z,25.60
2018-09-15T07:06:49.189Z,27.90
2018-09-15T07:09:23.484Z,28.60
2018-09-15T07:11:53.426Z,29.40
2018-09-15T07:14:23.242Z,30.10
2018-09-15T07:16:52.986Z,29.60
2018-09-15T07:19:23.624Z,26.30
2018-09-15T07:21:53.494Z,25.10
2018-09-15T07:24:23.521Z,24.50
2018-09-15T07:26:53.566Z,25.40
2018-09-15T07:29:23.526Z,26.00
2018-09-15T07:31:53.983Z,27.10
2018-09-15T07:34:24.230Z,28.60
2018-09-15T07:36:54.366Z,30.30
2018-09-15T07:39:24.526Z,31.30
2018-09-15T07:41:54.542Z,31.80
2018-09-15T07:44:24.802Z,31.90
2018-09-15T07:46:54.941Z,31.80
2018-09-15T07:49:24.943Z,31.70
2018-09-15T07:51:55.324Z,31.70
2018-09-15T07:54:25.276Z,31.50
2018-09-15T07:56:55.202Z,31.00
2018-09-15T07:59:24.923Z,30.40
2018-09-15T08:01:55.262Z,29.40
2018-09-15T08:04:25.399Z,28.60
2018-09-15T08:06:55.518Z,27.40
2018-09-15T08:09:26.163Z,26.20
2018-09-15T08:11:56.642Z,24.90
2018-09-15T08:14:27.302Z,23.90
2018-09-15T08:16:57.382Z,23.20
2018-09-15T08:19:28.162Z,22.70
2018-09-15T08:21:59.403Z,22.30
2018-09-15T08:24:30.022Z,22.00
2018-09-15T08:27:00.642Z,21.70
2018-09-15T08:29:31.042Z,21.50
2018-09-15T08:32:01.313Z,21.30
2018-09-15T08:34:31.519Z,21.30
2018-09-15T08:37:01.572Z,21.40
2018-09-15T08:39:31.480Z,21.30
2018-09-15T08:42:01.462Z,21.20
2018-09-15T08:44:32.255Z,21.20
2018-09-15T08:47:04.498Z,21.00
2018-09-15T08:49:34.501Z,21.00
2018-09-15T08:52:05.306Z,20.90
2018-09-15T08:54:35.399Z,21.00
2018-09-15T08:57:05.742Z,21.10
2018-09-15T08:59:35.839Z,21.30
2018-09-15T09:02:06.019Z,21.50
2018-09-15T09:04:36.018Z,21.50
2018-09-15T09:07:06.304Z,21.40
2018-09-15T09:09:36.423Z,21.30
2018-09-15T09:12:06.542Z,21.30
2018-09-15T09:14:36.843Z,21.30
2018-09-15T09:17:07.883Z,21.50
2018-09-15T09:19:41.862Z,21.60
2018-09-15T09:22:12.181Z,21.80
2018-09-15T09:24:42.762Z,22.00
2018-09-15T09:27:12.841Z,22.30
2018-09-15T09:29:42.782Z,22.30
2018-09-15T09:32:12.866Z,22.20
2018-09-15T09:34:42.985Z,22.20
2018-09-15T09:37:13.064Z,22.30
2018-09-15T09:39:43.381Z,22.50
2018-09-15T09:42:13.721Z,22.50
2018-09-15T09:44:44.029Z,22.50
2018-09-15T09:47:14.081Z,22.40
2018-09-15T09:49:44.822Z,22.60
2018-09-15T09:52:15.920Z,22.70
2018-09-15T09:54:48.584Z,22.70
2018-09-15T09:57:18.601Z,22.70
2018-09-15T09:59:48.719Z,22.70
2018-09-15T10:02:23.326Z,22.40
2018-09-15T10:04:53.952Z,22.30
2018-09-15T10:07:24.223Z,22.40
2018-09-15T10:09:54.604Z,22.50
2018-09-15T10:12:24.799Z,22.50
2018-09-15T10:14:55.372Z,22.50
2018-09-15T10:17:25.599Z,22.50
2018-09-15T10:19:57.180Z,22.50
2018-09-15T10:22:27.740Z,22.50
2018-09-15T10:24:58.700Z,22.70
2018-09-15T10:27:30.600Z,22.70
2018-09-15T10:30:02.180Z,22.70
2018-09-15T10:32:32.221Z,22.70
2018-09-15T10:35:04.540Z,22.80
2018-09-15T10:37:34.699Z,22.90
2018-09-15T10:40:07.540Z,22.90
2018-09-15T10:45:13.363Z,23.10
2018-09-15T10:47:43.618Z,23.20
2018-09-15T10:50:14.219Z,23.50
2018-09-15T10:52:44.920Z,23.50
2018-09-15T10:55:16.638Z,23.40
2018-09-15T10:57:46.719Z,23.30
2018-09-15T11:00:18.306Z,23.30
2018-09-15T11:02:50.079Z,23.20
2018-09-15T11:05:20.259Z,23.20
2018-09-15T11:07:50.639Z,23.20
2018-09-15T11:10:21.920Z,22.80
2018-09-15T11:12:52.061Z,22.90
2018-09-15T11:15:23.120Z,22.90
2018-09-15T11:17:54.360Z,22.80
2018-09-15T11:20:26.362Z,22.80
2018-09-15T11:22:56.501Z,22.90
2018-09-15T11:25:29.679Z,22.90
2018-09-15T11:28:10.900Z,22.70
2018-09-15T11:30:42.859Z,22.70
2018-09-15T11:33:13.660Z,22.70
2018-09-15T11:35:43.749Z,22.70
2018-09-15T11:38:17.585Z,22.50
2018-09-15T11:40:47.880Z,22.60
2018-09-15T11:43:19.520Z,22.70
2018-09-15T11:45:51.182Z,22.70
2018-09-15T11:48:23.541Z,22.80
2018-09-15T11:50:53.831Z,22.80
2018-09-15T11:53:24.986Z,22.90
2018-09-15T11:55:55.742Z,22.80
2018-09-15T11:58:27.458Z,22.80
2018-09-15T12:01:01.719Z,22.90
2018-09-15T12:03:32.958Z,22.90
2018-09-15T12:06:04.027Z,23.00
2018-09-15T12:08:34.086Z,23.00
2018-09-15T12:11:04.225Z,23.10
2018-09-15T12:13:34.986Z,23.10
2018-09-15T12:16:06.600Z,23.00
2018-09-15T12:18:37.924Z,23.10
2018-09-15T12:21:08.728Z,23.10
2018-09-15T12:23:38.912Z,23.10
2018-09-15T12:26:09.224Z,23.20
2018-09-15T12:28:41.424Z,23.20
2018-09-15T12:31:12.606Z,23.30
2018-09-15T12:33:46.663Z,23.30
2018-09-15T12:36:18.923Z,23.30
2018-09-15T12:38:49.865Z,23.30
2018-09-15T12:41:20.985Z,23.30
2018-09-15T12:43:51.908Z,23.50
2018-09-15T12:46:22.127Z,23.70
2018-09-15T12:48:52.545Z,23.80
2018-09-15T12:51:25.307Z,23.80
2018-09-15T12:53:56.265Z,23.80
2018-09-15T12:56:26.703Z,23.80
2018-09-15T12:58:56.863Z,23.80
2018-09-15T13:01:27.208Z,23.90
2018-09-15T13:03:57.446Z,23.80
2018-09-15T13:06:27.640Z,23.90
2018-09-15T13:08:58.727Z,23.80
2018-09-15T13:11:29.237Z,24.00
2018-09-15T13:13:59.305Z,24.00
2018-09-15T13:16:32.207Z,24.10
2018-09-15T13:19:06.101Z,24.00
2018-09-15T13:21:37.364Z,23.80
2018-09-15T13:24:08.284Z,23.70
2018-09-15T13:26:40.526Z,23.70
2018-09-15T13:29:11.797Z,23.70
2018-09-15T13:31:44.313Z,23.70
2018-09-15T13:34:15.199Z,23.60
2018-09-15T13:36:46.961Z,23.60
2018-09-15T13:39:17.400Z,23.50
2018-09-15T13:41:48.587Z,23.40
2018-09-15T13:44:18.721Z,23.40
2018-09-15T13:46:49.542Z,23.40
2018-09-15T13:49:20.669Z,23.50
2018-09-15T13:51:53.761Z,23.50
2018-09-15T13:54:23.866Z,23.60
2018-09-15T13:56:55.839Z,23.60
2018-09-15T13:59:25.853Z,23.70
2018-09-15T14:01:57.981Z,23.80
2018-09-15T14:04:32.923Z,23.80
2018-09-15T14:07:04.159Z,23.80
2018-09-15T14:09:43.290Z,24.00
2018-09-15T14:12:05.100Z,24.00
2018-09-15T14:14:38.335Z,24.10
2018-09-15T14:17:10.182Z,24.10
2018-09-15T14:19:40.325Z,24.10
2018-09-15T14:22:12.201Z,24.10
2018-09-15T14:24:42.404Z,24.00
2018-09-15T14:27:13.486Z,23.90
2018-09-15T14:29:44.781Z,23.90
2018-09-15T14:32:15.840Z,23.90
2018-09-15T14:34:47.245Z,23.90
2018-09-15T14:37:19.001Z,23.90
2018-09-15T14:39:58.347Z,24.00
2018-09-15T14:42:29.380Z,24.00
2018-09-15T14:44:59.639Z,24.10
2018-09-15T14:47:29.679Z,24.10
2018-09-15T14:49:59.839Z,24.10
2018-09-15T14:52:29.938Z,24.20
2018-09-15T14:55:01.896Z,24.20
2018-09-15T14:57:32.004Z,24.20
2018-09-15T15:00:03.682Z,24.30
2018-09-15T15:02:34.062Z,24.20
2018-09-15T15:05:04.063Z,24.10
2018-09-15T15:07:35.056Z,24.00
2018-09-15T15:10:07.642Z,24.00
2018-09-15T15:12:58.615Z,24.00
2018-09-15T15:15:28.821Z,24.10
2018-09-15T15:18:00.821Z,24.10
2018-09-15T15:20:31.781Z,24.10
2018-09-15T15:23:05.728Z,24.00
2018-09-15T15:25:39.323Z,23.90
2018-09-15T15:28:10.268Z,23.90
2018-09-15T15:30:40.268Z,24.00
2018-09-15T15:33:11.261Z,24.00
2018-09-15T15:35:42.241Z,24.00
2018-09-15T15:38:12.421Z,24.10
2018-09-15T15:43:39.299Z,24.10
2018-09-15T15:46:10.588Z,24.10
2018-09-15T15:48:42.091Z,24.10
2018-09-15T15:51:13.159Z,24.00
2018-09-15T15:53:47.728Z,24.00
2018-09-15T15:56:19.147Z,23.90
2018-09-15T15:58:54.028Z,23.80
2018-09-15T16:01:26.244Z,23.80
2018-09-15T16:03:57.940Z,23.70
2018-09-15T16:06:29.524Z,23.60
2018-09-15T16:09:10.524Z,23.60
2018-09-15T16:11:43.753Z,23.50
2018-09-15T16:14:29.681Z,23.50
2018-09-15T16:17:04.841Z,23.40
2018-09-15T16:19:34.949Z,23.40
2018-09-15T16:22:07.221Z,23.30
2018-09-15T16:27:28.400Z,23.20
2018-09-15T16:29:58.223Z,23.10
2018-09-15T16:32:28.956Z,22.90
2018-09-15T16:35:02.506Z,22.90
2018-09-15T16:53:06.479Z,22.60
2018-09-15T16:55:39.478Z,21.90
2018-09-15T16:58:12.641Z,21.80
2018-09-15T17:00:43.380Z,21.70
2018-09-15T17:03:13.469Z,21.60
2018-09-15T17:05:47.779Z,21.50
2018-09-15T17:08:19.508Z,21.40
2018-09-15T17:10:50.360Z,21.30
2018-09-15T17:13:22.080Z,21.20
2018-09-15T17:15:52.480Z,21.10
2018-09-15T17:18:22.423Z,21.00
2018-09-15T17:21:03.322Z,20.90
2018-09-15T17:23:36.886Z,20.90
2018-09-15T17:26:10.941Z,20.80
2018-09-15T17:28:48.286Z,20.60
2018-09-15T17:31:20.826Z,20.50
2018-09-15T17:36:59.586Z,20.30
2018-09-15T17:39:35.572Z,20.20
2018-09-15T17:42:07.345Z,20.10
2018-09-15T17:44:40.685Z,20.00
2018-09-15T17:47:17.205Z,20.00
2018-09-15T17:52:45.061Z,19.90
2018-09-15T17:55:17.749Z,19.90
2018-09-15T17:57:50.890Z,19.90
2018-09-15T18:00:26.791Z,20.00
2018-09-15T18:05:46.404Z,19.90
2018-09-15T18:08:16.702Z,19.90
2018-09-15T18:26:39.182Z,19.90
2018-09-15T18:29:15.171Z,19.40
2018-09-15T18:32:03.888Z,19.40
2018-09-15T18:34:56.175Z,19.40
2018-09-15T18:37:29.179Z,19.30
2018-09-15T18:40:03.008Z,19.20
2018-09-15T18:42:40.827Z,19.20
2018-09-15T18:45:24.791Z,19.00
2018-09-15T18:48:17.699Z,18.80
2018-09-15T18:50:54.761Z,18.60
2018-09-15T18:53:31.201Z,18.50
2018-09-15T19:01:40.483Z,18.50
2018-09-15T19:04:19.531Z,18.60
2018-09-15T19:07:29.879Z,18.50
2018-09-15T19:10:18.238Z,18.60
2018-09-15T19:13:07.423Z,18.70
2018-09-15T19:15:44.798Z,18.80
2018-09-15T19:18:49.018Z,18.80
2018-09-15T19:31:09.087Z,18.80
2018-09-15T19:36:49.883Z,18.70
2018-09-15T19:39:58.102Z,18.60
2018-09-15T19:42:35.760Z,18.50
2018-09-15T19:45:46.182Z,18.30
2018-09-15T19:51:21.821Z,18.10
2018-09-15T19:55:01.899Z,18.10
2018-09-15T19:57:40.299Z,18.10
2018-09-15T20:03:14.780Z,18.00
2018-09-15T20:05:49.524Z,18.00
2018-09-15T20:12:17.281Z,18.00
2018-09-15T20:15:01.188Z,18.10
2018-09-15T20:17:34.141Z,18.10
2018-09-15T20:20:12.080Z,18.30
2018-09-15T20:23:05.068Z,18.40
2018-09-15T20:25:44.922Z,18.50
2018-09-15T20:31:23.986Z,18.60
2018-09-15T20:33:58.710Z,18.70
2018-09-15T20:36:32.770Z,18.70
2018-09-15T20:39:13.614Z,18.60
2018-09-15T20:42:21.090Z,18.60
2018-09-15T20:44:59.026Z,18.60
2018-09-15T20:47:36.186Z,18.60
2018-09-15T20:50:23.365Z,18.60
2018-09-15T20:52:59.862Z,18.60
2018-09-15T20:55:36.304Z,18.70
2018-09-15T20:58:13.629Z,18.60
2018-09-15T21:00:48.429Z,18.60
2018-09-15T21:03:23.242Z,18.60
2018-09-15T21:05:57.081Z,18.60
2018-09-15T21:08:47.639Z,18.60
2018-09-15T21:11:25.661Z,18.60
2018-09-15T21:13:57.267Z,18.60
2018-09-15T21:16:29.081Z,18.50
2018-09-15T21:19:01.512Z,18.50
2018-09-15T21:21:33.141Z,18.40
2018-09-15T21:24:07.520Z,18.30
2018-09-15T21:26:44.019Z,18.20
2018-09-15T21:29:16.777Z,18.20
2018-09-15T21:31:48.860Z,18.30
2018-09-15T21:34:20.120Z,18.40
2018-09-15T21:36:54.641Z,18.50
2018-09-15T21:39:32.259Z,18.60
2018-09-15T21:42:05.152Z,18.60
2018-09-15T21:44:37.841Z,18.50
2018-09-15T21:47:08.361Z,18.50
2018-09-15T21:50:09.170Z,18.50
2018-09-15T21:52:40.979Z,18.60
2018-09-15T21:55:12.292Z,18.60
2018-09-15T21:57:43.721Z,18.60
2018-09-15T22:00:14.610Z,18.60
2018-09-15T22:02:46.599Z,18.60
2018-09-15T22:05:18.939Z,18.60
2018-09-15T22:07:50.564Z,18.60
2018-09-15T22:10:22.846Z,18.60
2018-09-15T22:12:54.754Z,18.50
2018-09-15T22:15:27.591Z,18.40
2018-09-15T22:17:58.629Z,18.30
2018-09-15T22:20:28.669Z,18.30
2018-09-15T22:22:59.040Z,18.30
2018-09-15T22:25:29.314Z,18.30
2018-09-15T22:28:02.439Z,18.30
2018-09-15T22:30:32.760Z,18.20
2018-09-15T22:33:04.017Z,18.20
2018-09-15T22:35:39.681Z,18.10
2018-09-15T22:38:12.240Z,18.10
2018-09-15T22:40:46.200Z,18.00
2018-09-15T22:43:16.498Z,18.00
2018-09-15T22:45:47.658Z,18.00
2018-09-15T22:48:20.379Z,17.90
2018-09-15T22:50:54.959Z,17.90
2018-09-15T22:53:26.618Z,17.80
2018-09-15T22:55:58.420Z,17.80
2018-09-15T22:58:44.978Z,17.80
2018-09-15T23:01:17.940Z,17.80
2018-09-15T23:03:48.259Z,17.80
2018-09-15T23:06:20.319Z,17.70
2018-09-15T23:08:53.158Z,17.70
2018-09-15T23:11:24.939Z,17.70
2018-09-15T23:13:55.339Z,17.80
2018-09-15T23:16:30.139Z,17.90
2018-09-15T23:19:03.136Z,17.90
2018-09-15T23:21:37.039Z,17.90
2018-09-15T23:24:09.140Z,17.90
2018-09-15T23:26:46.001Z,17.90
2018-09-15T23:29:18.561Z,17.60
2018-09-15T23:31:49.620Z,17.50
2018-09-15T23:34:22.180Z,17.50
2018-09-15T23:36:53.579Z,17.50
2018-09-15T23:39:24.703Z,17.50
2018-09-15T23:41:55.238Z,17.50
2018-09-15T23:44:26.778Z,17.60
2018-09-15T23:46:58.466Z,17.60
2018-09-15T23:49:30.519Z,17.70
2018-09-15T23:52:03.818Z,17.70
2018-09-15T23:54:35.898Z,17.60
2018-09-15T23:57:06.338Z,17.60
2018-09-15T23:59:37.699Z,17.50
