createdAt,value
2023-02-26T00:01:21.328Z,2.37
2023-02-26T00:03:52.704Z,2.40
2023-02-26T00:06:22.128Z,2.27
2023-02-26T00:08:48.891Z,2.27
2023-02-26T00:11:16.526Z,2.07
2023-02-26T00:13:45.709Z,2.03
2023-02-26T00:16:33.553Z,2.03
2023-02-26T00:19:03.165Z,2.20
2023-02-26T00:21:30.939Z,2.57
2023-02-26T00:23:58.401Z,1.90
2023-02-26T00:26:27.455Z,3.67
2023-02-26T00:28:54.819Z,2.23
2023-02-26T00:31:24.724Z,2.30
2023-02-26T00:33:53.830Z,2.00
2023-02-26T00:36:44.595Z,2.10
2023-02-26T00:39:48.886Z,1.80
2023-02-26T00:42:16.413Z,2.60
2023-02-26T00:44:43.624Z,1.83
2023-02-26T00:47:29.831Z,2.20
2023-02-26T00:50:13.496Z,2.43
2023-02-26T00:53:09.127Z,1.70
2023-02-26T00:55:35.826Z,2.20
2023-02-26T00:58:02.509Z,1.87
2023-02-26T01:00:29.644Z,1.97
2023-02-26T01:02:57.124Z,3.20
2023-02-26T01:05:24.354Z,1.80
2023-02-26T01:08:12.816Z,2.07
2023-02-26T01:10:40.632Z,2.17
2023-02-26T01:13:07.725Z,1.97
2023-02-26T01:15:35.471Z,1.80
2023-02-26T01:18:16.192Z,2.07
2023-02-26T01:20:51.020Z,2.33
2023-02-26T01:23:32.061Z,2.07
2023-02-26T01:26:03.827Z,1.80
2023-02-26T01:28:31.499Z,2.00
2023-02-26T01:31:05.192Z,2.00
2023-02-26T01:33:44.428Z,2.10
2023-02-26T01:36:24.876Z,1.80
2023-02-26T01:39:02.348Z,2.30
2023-02-26T01:41:36.391Z,1.93
2023-02-26T01:44:27.420Z,1.30
2023-02-26T01:47:26.598Z,1.70
2023-02-26T01:49:53.449Z,2.20
2023-02-26T01:52:49.281Z,1.83
2023-02-26T01:55:20.014Z,2.90
2023-02-26T01:57:48.326Z,2.20
2023-02-26T02:00:16.212Z,2.23
2023-02-26T02:02:43.067Z,2.30
2023-02-26T02:05:31.684Z,2.00
2023-02-26T02:07:59.649Z,3.00
2023-02-26T02:10:26.911Z,2.73
2023-02-26T02:13:11.046Z,2.10
2023-02-26T02:15:56.045Z,2.37
2023-02-26T02:18:42.252Z,2.00
2023-02-26T02:21:46.295Z,1.83
2023-02-26T02:24:25.204Z,2.13
2023-02-26T02:27:13.309Z,1.83
2023-02-26T02:29:58.519Z,2.47
2023-02-26T02:32:29.840Z,2.30
2023-02-26T02:35:13.304Z,2.30
2023-02-26T02:37:52.135Z,2.43
2023-02-26T02:40:29.778Z,2.20
2023-02-26T02:43:13.348Z,2.13
2023-02-26T02:45:51.769Z,2.20
2023-02-26T02:48:29.451Z,2.40
2023-02-26T02:51:01.495Z,2.57
2023-02-26T02:53:37.176Z,2.90
2023-02-26T02:56:10.733Z,2.50
2023-02-26T02:58:42.605Z,2.67
2023-02-26T03:01:13.992Z,2.97
2023-02-26T03:04:02.117Z,2.70
2023-02-26T03:06:30.869Z,2.33
2023-02-26T03:08:59.994Z,2.17
2023-02-26T03:11:27.064Z,2.70
2023-02-26T03:13:54.790Z,2.33
2023-02-26T03:16:56.951Z,2.90
2023-02-26T03:19:29.575Z,2.10
2023-02-26T03:21:58.728Z,2.50
2023-02-26T03:25:24.962Z,2.57
2023-02-26T03:28:27.531Z,2.63
2023-02-26T03:31:07.820Z,2.10
2023-02-26T03:33:46.639Z,1.90
2023-02-26T03:36:40.638Z,2.03
2023-02-26T03:39:25.444Z,2.40
2023-02-26T03:42:01.258Z,2.00
2023-02-26T03:44:39.422Z,2.37
2023-02-26T03:47:09.774Z,1.83
2023-02-26T03:49:42.575Z,2.10
2023-02-26T03:52:09.943Z,1.97
2023-02-26T03:55:33.202Z,2.50
2023-02-26T03:58:12.915Z,2.40
2023-02-26T04:00:59.347Z,2.17
2023-02-26T04:03:38.013Z,1.97
2023-02-26T04:06:05.861Z,2.00
2023-02-26T04:08:32.780Z,2.50
2023-02-26T04:11:06.732Z,3.20
2023-02-26T04:13:33.518Z,2.70
2023-02-26T04:16:01.300Z,3.13
2023-02-26T04:18:28.613Z,2.67
2023-02-26T04:20:55.974Z,3.67
2023-02-26T04:23:22.693Z,2.37
2023-02-26T04:25:49.350Z,2.20
2023-02-26T04:28:16.734Z,2.50
2023-02-26T04:30:43.491Z,3.00
2023-02-26T04:33:13.536Z,2.80
2023-02-26T04:35:40.289Z,2.50
2023-02-26T04:38:06.916Z,2.60
2023-02-26T04:40:33.976Z,2.90
2023-02-26T04:43:00.658Z,2.63
2023-02-26T04:45:31.218Z,3.53
2023-02-26T04:47:57.907Z,3.63
2023-02-26T04:50:24.579Z,3.00
2023-02-26T04:52:53.027Z,3.70
2023-02-26T04:55:19.803Z,3.33
2023-02-26T04:57:46.854Z,4.53
2023-02-26T05:00:15.071Z,3.73
2023-02-26T05:02:41.778Z,3.00
2023-02-26T05:05:08.840Z,2.10
2023-02-26T05:07:35.477Z,2.10
2023-02-26T05:10:02.144Z,1.80
2023-02-26T05:12:28.966Z,1.90
2023-02-26T05:14:55.569Z,1.80
2023-02-26T05:17:23.230Z,1.97
2023-02-26T05:19:49.908Z,1.70
2023-02-26T05:22:17.264Z,2.60
2023-02-26T05:24:43.937Z,2.27
2023-02-26T05:27:10.761Z,2.23
2023-02-26T05:29:44.886Z,2.10
2023-02-26T05:32:14.068Z,2.47
2023-02-26T05:34:40.771Z,2.40
2023-02-26T05:37:07.370Z,2.23
2023-02-26T05:39:34.020Z,2.33
2023-02-26T05:42:00.619Z,2.33
2023-02-26T05:44:27.243Z,2.33
2023-02-26T05:46:55.039Z,2.90
2023-02-26T05:49:21.810Z,2.43
2023-02-26T05:51:48.572Z,2.40
2023-02-26T05:54:15.357Z,2.17
2023-02-26T05:56:41.972Z,2.60
2023-02-26T05:59:08.575Z,2.37
2023-02-26T06:01:37.232Z,2.57
2023-02-26T06:04:06.982Z,2.37
2023-02-26T06:06:34.425Z,3.23
2023-02-26T06:09:02.384Z,3.20
2023-02-26T06:11:32.243Z,3.00
2023-02-26T06:14:00.182Z,2.77
2023-02-26T06:16:27.416Z,3.40
2023-02-26T06:18:54.264Z,2.63
2023-02-26T06:21:20.882Z,2.90
2023-02-26T06:23:47.508Z,2.90
2023-02-26T06:26:14.097Z,3.50
2023-02-26T06:28:40.797Z,3.53
2023-02-26T06:31:07.394Z,3.30
2023-02-26T06:33:33.969Z,3.00
2023-02-26T06:36:00.751Z,2.60
2023-02-26T06:38:28.176Z,3.23
2023-02-26T06:40:54.823Z,3.50
2023-02-26T06:43:21.568Z,2.97
2023-02-26T06:45:48.393Z,3.73
2023-02-26T06:48:17.754Z,2.90
2023-02-26T06:50:44.444Z,4.00
2023-02-26T06:53:11.027Z,3.60
2023-02-26T06:55:43.676Z,3.43
2023-02-26T06:58:10.276Z,3.10
2023-02-26T07:00:38.055Z,4.47
2023-02-26T07:03:05.247Z,5.10
2023-02-26T07:05:31.870Z,3.93
2023-02-26T07:07:58.543Z,4.00
2023-02-26T07:10:25.686Z,4.60
2023-02-26T07:12:52.360Z,4.57
2023-02-26T07:15:19.052Z,4.10
2023-02-26T07:17:45.761Z,3.70
2023-02-26T07:20:13.965Z,3.30
2023-02-26T07:22:40.597Z,3.17
2023-02-26T07:25:07.771Z,3.33
2023-02-26T07:27:34.554Z,2.60
2023-02-26T07:30:01.583Z,2.90
2023-02-26T07:32:28.295Z,3.17
2023-02-26T07:34:55.342Z,3.10
2023-02-26T07:37:21.926Z,3.33
2023-02-26T07:39:48.547Z,3.43
2023-02-26T07:42:15.127Z,2.30
2023-02-26T07:44:42.366Z,2.70
2023-02-26T07:47:10.063Z,3.20
2023-02-26T07:49:37.057Z,3.17
2023-02-26T07:52:03.861Z,2.80
2023-02-26T07:54:30.461Z,2.90
2023-02-26T07:56:57.101Z,3.33
2023-02-26T07:59:23.769Z,2.67
2023-02-26T08:01:52.004Z,2.90
2023-02-26T08:04:18.672Z,3.00
2023-02-26T08:06:46.132Z,3.00
2023-02-26T08:09:12.761Z,2.53
2023-02-26T08:11:40.568Z,2.10
2023-02-26T08:14:07.711Z,1.73
2023-02-26T08:16:34.324Z,1.73
2023-02-26T08:19:00.968Z,1.93
2023-02-26T08:21:27.627Z,2.03
2023-02-26T08:23:54.243Z,1.60
2023-02-26T08:26:21.054Z,1.30
2023-02-26T08:28:48.524Z,1.70
2023-02-26T08:31:15.966Z,1.30
2023-02-26T08:33:43.066Z,1.50
2023-02-26T08:36:09.989Z,1.27
2023-02-26T08:38:36.708Z,1.77
2023-02-26T08:41:03.944Z,1.37
2023-02-26T08:43:30.766Z,1.40
2023-02-26T08:45:57.846Z,1.50
2023-02-26T08:48:24.510Z,1.30
2023-02-26T08:50:51.484Z,1.30
2023-02-26T08:53:18.105Z,1.10
2023-02-26T08:55:48.531Z,1.90
2023-02-26T08:58:15.116Z,1.73
2023-02-26T09:00:41.705Z,1.30
2023-02-26T09:03:08.578Z,1.10
2023-02-26T09:05:35.218Z,1.13
2023-02-26T09:08:01.900Z,1.30
2023-02-26T09:10:29.051Z,1.53
2023-02-26T09:12:55.824Z,1.50
2023-02-26T09:15:22.563Z,1.00
2023-02-26T09:17:49.211Z,1.30
2023-02-26T09:20:16.241Z,1.40
2023-02-26T09:22:42.854Z,1.20
2023-02-26T09:25:10.484Z,1.20
2023-02-26T09:27:37.342Z,2.70
2023-02-26T09:30:05.271Z,2.93
2023-02-26T09:32:32.079Z,1.90
2023-02-26T09:34:58.795Z,1.20
2023-02-26T09:37:25.397Z,1.20
2023-02-26T09:39:54.590Z,1.47
2023-02-26T09:42:57.253Z,1.20
2023-02-26T09:45:44.788Z,1.00
2023-02-26T09:48:15.723Z,1.30
2023-02-26T09:50:57.735Z,1.17
2023-02-26T09:53:35.069Z,1.33
2023-02-26T09:56:11.093Z,1.00
2023-02-26T09:58:40.150Z,1.20
2023-02-26T10:01:11.548Z,1.17
2023-02-26T10:03:57.024Z,1.00
2023-02-26T10:06:28.395Z,1.00
2023-02-26T10:09:22.441Z,1.13
2023-02-26T10:12:08.288Z,1.10
2023-02-26T10:14:42.428Z,0.93
2023-02-26T10:17:20.321Z,1.40
2023-02-26T10:19:54.048Z,1.70
2023-02-26T10:22:29.745Z,2.37
2023-02-26T10:25:03.323Z,1.03
2023-02-26T10:27:46.938Z,0.93
2023-02-26T10:30:30.440Z,0.80
2023-02-26T10:33:13.111Z,1.40
2023-02-26T10:35:49.765Z,1.20
2023-02-26T10:38:20.470Z,1.00
2023-02-26T10:41:15.809Z,1.50
2023-02-26T10:43:47.058Z,2.10
2023-02-26T10:46:45.079Z,2.27
2023-02-26T10:49:21.996Z,2.07
2023-02-26T10:51:49.369Z,1.20
2023-02-26T10:54:24.818Z,1.90
2023-02-26T10:56:51.393Z,1.47
2023-02-26T10:59:18.150Z,1.03
2023-02-26T11:01:47.300Z,1.00
2023-02-26T11:04:19.720Z,1.20
2023-02-26T11:06:59.538Z,2.00
2023-02-26T11:09:31.435Z,1.50
2023-02-26T11:12:16.926Z,1.30
2023-02-26T11:14:47.093Z,1.30
2023-02-26T11:17:22.432Z,1.60
2023-02-26T11:20:02.312Z,1.50
2023-02-26T11:22:33.303Z,1.43
2023-02-26T11:25:00.605Z,1.10
2023-02-26T11:27:38.335Z,1.60
2023-02-26T11:30:19.477Z,1.20
2023-02-26T11:32:50.972Z,1.77
2023-02-26T11:35:20.313Z,1.30
2023-02-26T11:37:52.493Z,1.37
2023-02-26T11:40:29.417Z,0.97
2023-02-26T11:42:59.414Z,1.13
2023-02-26T11:45:26.494Z,1.20
2023-02-26T11:48:06.428Z,1.27
2023-02-26T11:50:43.439Z,1.10
2023-02-26T11:53:25.387Z,1.77
2023-02-26T11:55:53.598Z,1.10
2023-02-26T11:58:25.079Z,1.90
2023-02-26T12:00:53.808Z,2.33
2023-02-26T12:03:23.664Z,1.13
2023-02-26T12:05:53.248Z,1.23
2023-02-26T12:08:30.030Z,1.40
2023-02-26T12:11:33.853Z,2.50
2023-02-26T12:14:25.882Z,1.20
2023-02-26T12:17:12.793Z,1.37
2023-02-26T12:20:20.256Z,1.27
2023-02-26T12:23:25.958Z,1.33
2023-02-26T12:26:18.245Z,1.10
2023-02-26T12:28:47.611Z,0.90
2023-02-26T12:31:40.184Z,1.27
2023-02-26T12:34:24.442Z,1.60
2023-02-26T12:37:11.249Z,1.30
2023-02-26T12:39:50.520Z,1.97
2023-02-26T12:42:23.083Z,2.20
2023-02-26T12:45:06.263Z,1.17
2023-02-26T12:47:50.807Z,1.60
2023-02-26T12:50:51.539Z,1.70
2023-02-26T12:53:40.603Z,1.00
2023-02-26T12:56:30.309Z,1.03
2023-02-26T12:59:15.605Z,1.50
2023-02-26T13:02:11.491Z,1.10
2023-02-26T13:04:56.741Z,1.00
2023-02-26T13:07:32.518Z,1.33
2023-02-26T13:10:16.817Z,2.13
2023-02-26T13:13:12.416Z,1.10
2023-02-26T13:15:48.243Z,1.43
2023-02-26T13:18:27.160Z,1.97
2023-02-26T13:21:08.219Z,1.37
2023-02-26T13:23:48.888Z,1.33
2023-02-26T13:26:17.535Z,1.47
2023-02-26T13:28:56.267Z,1.20
2023-02-26T13:31:55.341Z,1.10
2023-02-26T13:34:34.110Z,1.10
2023-02-26T13:37:02.037Z,1.23
2023-02-26T13:39:34.324Z,1.40
2023-02-26T13:42:21.193Z,1.50
2023-02-26T13:45:22.128Z,1.63
2023-02-26T13:48:07.102Z,1.50
2023-02-26T13:51:07.303Z,1.97
2023-02-26T13:53:42.839Z,1.37
2023-02-26T13:56:31.255Z,1.67
2023-02-26T13:59:13.405Z,1.50
2023-02-26T14:02:01.698Z,1.20
2023-02-26T14:04:49.304Z,1.43
2023-02-26T14:07:17.238Z,1.20
2023-02-26T14:10:15.173Z,2.27
2023-02-26T14:12:45.325Z,1.80
2023-02-26T14:15:11.882Z,2.23
2023-02-26T14:17:48.469Z,1.60
2023-02-26T14:20:18.161Z,1.90
2023-02-26T14:22:52.172Z,1.07
2023-02-26T14:25:33.041Z,1.40
2023-02-26T14:28:19.981Z,1.17
2023-02-26T14:31:12.323Z,1.67
2023-02-26T14:33:44.669Z,1.60
2023-02-26T14:36:32.244Z,1.40
2023-02-26T14:39:04.427Z,2.50
2023-02-26T14:41:40.489Z,1.47
2023-02-26T14:44:07.032Z,1.70
2023-02-26T14:46:35.727Z,1.53
2023-02-26T14:49:02.602Z,1.57
2023-02-26T14:51:29.482Z,1.77
2023-02-26T14:54:18.030Z,1.53
2023-02-26T14:56:54.212Z,1.97
2023-02-26T14:59:41.722Z,1.33
2023-02-26T15:02:24.622Z,1.53
2023-02-26T15:05:13.096Z,1.60
2023-02-26T15:07:58.559Z,2.27
2023-02-26T15:10:42.107Z,1.47
2023-02-26T15:13:12.792Z,2.50
2023-02-26T15:15:49.539Z,1.53
2023-02-26T15:18:54.782Z,2.00
2023-02-26T15:21:33.436Z,1.77
2023-02-26T15:24:00.960Z,1.83
2023-02-26T15:26:31.070Z,2.90
2023-02-26T15:28:59.414Z,1.90
2023-02-26T15:31:34.777Z,1.20
2023-02-26T15:34:03.094Z,1.60
2023-02-26T15:36:31.301Z,1.70
2023-02-26T15:39:00.745Z,1.70
2023-02-26T15:41:30.393Z,2.17
2023-02-26T15:44:14.144Z,1.50
2023-02-26T15:46:44.259Z,1.53
2023-02-26T15:49:34.606Z,1.37
2023-02-26T15:52:03.176Z,1.93
2023-02-26T15:54:39.869Z,1.50
2023-02-26T15:57:07.212Z,3.80
2023-02-26T15:59:34.048Z,2.53
2023-02-26T16:02:03.182Z,9.73
2023-02-26T16:04:29.852Z,4.50
2023-02-26T16:06:58.221Z,2.87
2023-02-26T16:09:29.586Z,2.23
2023-02-26T16:12:01.069Z,2.13
2023-02-26T16:14:34.542Z,2.00
2023-02-26T16:17:01.616Z,2.13
2023-02-26T16:19:44.835Z,2.17
2023-02-26T16:22:25.495Z,2.30
2023-02-26T16:25:01.627Z,1.60
2023-02-26T16:27:30.865Z,2.20
2023-02-26T16:30:00.522Z,2.77
2023-02-26T16:32:31.846Z,2.23
2023-02-26T16:35:01.062Z,2.03
2023-02-26T16:37:31.987Z,2.17
2023-02-26T16:40:05.039Z,1.73
2023-02-26T16:42:37.700Z,1.60
2023-02-26T16:45:22.666Z,1.70
2023-02-26T16:47:56.999Z,1.50
2023-02-26T16:50:27.862Z,1.53
2023-02-26T16:53:19.785Z,2.40
2023-02-26T16:55:53.801Z,1.80
2023-02-26T16:58:22.544Z,4.37
2023-02-26T17:00:54.220Z,3.80
2023-02-26T17:03:23.443Z,3.30
2023-02-26T17:06:02.236Z,4.70
2023-02-26T17:08:46.646Z,5.33
2023-02-26T17:11:36.797Z,5.20
2023-02-26T17:14:09.703Z,4.77
2023-02-26T17:16:36.741Z,4.37
2023-02-26T17:19:03.674Z,3.43
2023-02-26T17:21:31.761Z,3.87
2023-02-26T17:23:58.836Z,3.10
2023-02-26T17:26:25.718Z,2.80
2023-02-26T17:28:52.518Z,3.03
2023-02-26T17:31:19.274Z,3.80
2023-02-26T17:33:46.163Z,4.27
2023-02-26T17:36:20.252Z,3.73
2023-02-26T17:38:47.736Z,4.13
2023-02-26T17:41:17.551Z,2.60
2023-02-26T17:43:44.222Z,3.10
2023-02-26T17:46:12.448Z,2.23
2023-02-26T17:48:39.370Z,3.63
2023-02-26T17:51:07.106Z,4.10
2023-02-26T17:53:40.837Z,4.20
2023-02-26T17:56:28.881Z,3.60
2023-02-26T17:58:57.113Z,4.00
2023-02-26T18:01:24.712Z,4.30
2023-02-26T18:03:51.639Z,4.30
2023-02-26T18:06:18.550Z,3.00
2023-02-26T18:08:46.698Z,3.30
2023-02-26T18:11:14.560Z,3.03
2023-02-26T18:13:41.421Z,1.90
2023-02-26T18:16:18.775Z,1.53
2023-02-26T18:18:45.651Z,2.10
2023-02-26T18:21:13.091Z,1.60
2023-02-26T18:23:40.021Z,3.07
2023-02-26T18:26:07.021Z,3.70
2023-02-26T18:28:33.854Z,4.07
2023-02-26T18:31:02.011Z,3.70
2023-02-26T18:33:28.657Z,4.00
2023-02-26T18:35:57.482Z,2.70
2023-02-26T18:38:28.318Z,3.10
2023-02-26T18:40:55.401Z,3.60
2023-02-26T18:43:22.169Z,5.10
2023-02-26T18:45:50.387Z,6.00
2023-02-26T18:48:19.249Z,2.87
2023-02-26T18:50:46.658Z,3.27
2023-02-26T18:53:15.051Z,4.20
2023-02-26T18:55:41.660Z,3.20
2023-02-26T18:58:08.368Z,2.87
2023-02-26T19:00:35.439Z,3.50
2023-02-26T19:03:02.238Z,3.70
2023-02-26T19:05:29.120Z,3.90
2023-02-26T19:07:55.915Z,2.50
2023-02-26T19:10:22.989Z,2.73
2023-02-26T19:12:50.991Z,3.40
2023-02-26T19:15:38.392Z,3.10
2023-02-26T19:18:05.220Z,3.13
2023-02-26T19:20:32.109Z,3.30
2023-02-26T19:22:58.841Z,2.70
2023-02-26T19:25:27.113Z,2.63
2023-02-26T19:27:54.053Z,2.93
2023-02-26T19:30:22.144Z,2.60
2023-02-26T19:32:49.896Z,2.60
2023-02-26T19:35:16.757Z,3.43
2023-02-26T19:37:43.811Z,2.93
2023-02-26T19:40:16.119Z,2.80
2023-02-26T19:42:44.062Z,3.90
2023-02-26T19:45:11.124Z,3.70
2023-02-26T19:47:37.891Z,3.13
2023-02-26T19:50:05.396Z,3.70
2023-02-26T19:52:33.917Z,4.40
2023-02-26T19:55:00.848Z,5.10
2023-02-26T19:57:28.186Z,5.80
2023-02-26T19:59:54.840Z,7.50
2023-02-26T20:02:21.584Z,21.73
2023-02-26T20:04:48.402Z,8.03
2023-02-26T20:07:15.079Z,10.80
2023-02-26T20:09:41.950Z,10.37
2023-02-26T20:12:08.808Z,5.57
2023-02-26T20:14:35.470Z,3.47
2023-02-26T20:17:02.369Z,3.43
2023-02-26T20:19:28.963Z,3.63
2023-02-26T20:21:56.083Z,5.93
2023-02-26T20:24:22.721Z,3.67
2023-02-26T20:26:49.366Z,4.50
2023-02-26T20:29:18.478Z,5.17
2023-02-26T20:31:49.305Z,5.63
2023-02-26T20:34:19.335Z,7.43
2023-02-26T20:36:47.564Z,6.83
2023-02-26T20:39:14.940Z,6.17
2023-02-26T20:41:41.992Z,6.63
2023-02-26T20:44:08.784Z,5.03
2023-02-26T20:46:38.810Z,4.30
2023-02-26T20:49:11.370Z,4.07
2023-02-26T20:51:42.560Z,3.70
2023-02-26T20:54:14.709Z,7.73
2023-02-26T20:56:41.412Z,3.97
2023-02-26T20:59:08.078Z,4.30
2023-02-26T21:01:37.595Z,4.20
2023-02-26T21:04:30.575Z,4.50
2023-02-26T21:07:12.596Z,4.80
2023-02-26T21:09:42.020Z,5.77
2023-02-26T21:12:08.738Z,5.63
2023-02-26T21:14:36.337Z,5.70
2023-02-26T21:17:04.478Z,6.13
2023-02-26T21:19:31.774Z,5.67
2023-02-26T21:21:58.561Z,5.33
2023-02-26T21:24:25.461Z,5.60
2023-02-26T21:26:52.083Z,4.80
2023-02-26T21:29:18.878Z,4.80
2023-02-26T21:31:46.133Z,5.53
2023-02-26T21:34:32.628Z,5.87
2023-02-26T21:37:04.193Z,8.73
2023-02-26T21:39:31.485Z,7.83
2023-02-26T21:42:00.191Z,5.47
2023-02-26T21:44:27.439Z,5.80
2023-02-26T21:46:54.222Z,5.73
2023-02-26T21:49:27.527Z,4.97
2023-02-26T21:51:54.248Z,5.00
2023-02-26T21:54:21.066Z,4.70
2023-02-26T21:56:47.981Z,5.23
2023-02-26T21:59:15.072Z,6.03
2023-02-26T22:01:41.869Z,5.27
2023-02-26T22:04:08.598Z,6.10
2023-02-26T22:06:35.652Z,6.93
2023-02-26T22:09:02.347Z,6.93
2023-02-26T22:11:29.248Z,5.37
2023-02-26T22:13:55.971Z,6.57
2023-02-26T22:16:22.693Z,5.97
2023-02-26T22:18:49.352Z,5.10
2023-02-26T22:21:16.034Z,4.07
2023-02-26T22:23:42.784Z,2.67
2023-02-26T22:26:09.797Z,2.53
2023-02-26T22:28:36.521Z,2.27
2023-02-26T22:31:03.369Z,3.03
2023-02-26T22:33:30.156Z,2.60
2023-02-26T22:35:58.928Z,2.80
2023-02-26T22:38:26.275Z,3.00
2023-02-26T22:40:53.560Z,3.70
2023-02-26T22:43:20.631Z,3.60
2023-02-26T22:45:48.661Z,4.17
2023-02-26T22:48:17.477Z,3.87
2023-02-26T22:50:44.422Z,4.10
2023-02-26T22:53:11.140Z,3.20
2023-02-26T22:55:37.823Z,3.23
2023-02-26T22:58:04.805Z,3.40
2023-02-26T23:00:31.427Z,3.10
2023-02-26T23:02:58.232Z,2.20
2023-02-26T23:05:24.872Z,2.47
2023-02-26T23:07:51.550Z,2.97
2023-02-26T23:10:20.615Z,2.00
2023-02-26T23:12:48.098Z,2.97
2023-02-26T23:15:15.449Z,2.60
2023-02-26T23:17:42.093Z,2.37
2023-02-26T23:20:30.023Z,2.23
2023-02-26T23:22:56.647Z,2.47
2023-02-26T23:25:23.391Z,2.60
2023-02-26T23:27:50.261Z,3.10
2023-02-26T23:30:17.244Z,3.53
2023-02-26T23:32:43.958Z,3.30
2023-02-26T23:35:10.662Z,3.90
2023-02-26T23:37:37.272Z,2.80
2023-02-26T23:40:04.601Z,3.57
2023-02-26T23:42:31.517Z,2.73
2023-02-26T23:44:58.102Z,3.00
2023-02-26T23:47:24.786Z,2.70
2023-02-26T23:49:51.389Z,2.50
2023-02-26T23:52:18.054Z,2.40
2023-02-26T23:54:44.669Z,2.47
2023-02-26T23:57:11.465Z,2.27
2023-02-26T23:59:38.159Z,2.30
