createdAt,value
2019-01-18T00:01:51.136Z,6.50
2019-01-18T00:04:21.398Z,6.40
2019-01-18T00:06:51.657Z,6.37
2019-01-18T00:09:21.898Z,6.33
2019-01-18T00:11:52.260Z,6.60
2019-01-18T00:14:22.506Z,6.27
2019-01-18T00:16:52.722Z,5.80
2019-01-18T00:19:23.035Z,6.53
2019-01-18T00:21:53.273Z,5.93
2019-01-18T00:24:23.492Z,5.43
2019-01-18T00:26:53.751Z,5.67
2019-01-18T00:29:29.608Z,5.77
2019-01-18T00:31:55.906Z,6.20
2019-01-18T00:34:26.120Z,6.27
2019-01-18T00:36:56.383Z,5.97
2019-01-18T00:39:26.607Z,5.73
2019-01-18T00:41:56.882Z,6.30
2019-01-18T00:44:27.145Z,5.30
2019-01-18T00:46:57.361Z,6.50
2019-01-18T00:49:27.588Z,6.67
2019-01-18T00:51:57.882Z,6.47
2019-01-18T00:54:28.085Z,6.17
2019-01-18T00:56:58.498Z,6.50
2019-01-18T00:59:28.826Z,5.97
2019-01-18T01:01:59.105Z,6.93
2019-01-18T01:04:29.321Z,6.67
2019-01-18T01:06:59.573Z,7.30
2019-01-18T01:09:29.822Z,6.80
2019-01-18T01:12:00.032Z,7.80
2019-01-18T01:14:30.269Z,7.60
2019-01-18T01:17:00.473Z,7.53
2019-01-18T01:19:30.672Z,8.23
2019-01-18T01:22:00.927Z,9.03
2019-01-18T01:24:31.249Z,8.77
2019-01-18T01:27:01.622Z,9.00
2019-01-18T01:29:31.828Z,8.57
2019-01-18T01:32:02.061Z,9.40
2019-01-18T01:34:32.400Z,8.83
2019-01-18T01:37:02.760Z,9.03
2019-01-18T01:39:33.140Z,9.30
2019-01-18T01:42:03.443Z,9.03
2019-01-18T01:44:33.778Z,8.97
2019-01-18T01:47:04.048Z,8.67
2019-01-18T01:49:34.336Z,8.83
2019-01-18T01:52:04.585Z,8.90
2019-01-18T01:54:35.056Z,8.70
2019-01-18T01:57:05.277Z,9.03
2019-01-18T01:59:35.512Z,8.63
2019-01-18T02:02:05.726Z,8.90
2019-01-18T02:04:35.963Z,9.30
2019-01-18T02:07:06.176Z,9.43
2019-01-18T02:09:36.391Z,9.17
2019-01-18T02:12:06.599Z,9.97
2019-01-18T02:14:36.789Z,10.57
2019-01-18T02:17:07.798Z,10.20
2019-01-18T02:19:38.036Z,10.63
2019-01-18T02:22:08.365Z,10.67
2019-01-18T02:24:38.617Z,10.87
2019-01-18T02:27:08.826Z,10.73
2019-01-18T02:29:39.125Z,11.33
2019-01-18T02:32:09.398Z,10.70
2019-01-18T02:34:39.733Z,11.27
2019-01-18T02:37:10.018Z,11.93
2019-01-18T02:39:40.314Z,11.60
2019-01-18T02:42:10.574Z,11.40
2019-01-18T02:44:40.873Z,12.77
2019-01-18T02:47:11.131Z,12.80
2019-01-18T02:49:41.350Z,12.47
2019-01-18T02:52:11.591Z,12.97
2019-01-18T02:54:41.876Z,12.90
2019-01-18T02:57:12.130Z,12.57
2019-01-18T02:59:42.403Z,12.50
2019-01-18T03:02:12.661Z,13.67
2019-01-18T03:04:42.897Z,13.57
2019-01-18T03:07:13.212Z,12.43
2019-01-18T03:09:43.507Z,13.40
2019-01-18T03:12:13.726Z,12.47
2019-01-18T03:14:43.921Z,13.37
2019-01-18T03:17:14.186Z,12.77
2019-01-18T03:19:44.454Z,13.30
2019-01-18T03:22:14.699Z,13.10
2019-01-18T03:24:44.925Z,14.17
2019-01-18T03:27:15.205Z,13.90
2019-01-18T03:29:45.488Z,13.77
2019-01-18T03:32:15.695Z,13.63
2019-01-18T03:34:45.914Z,13.13
2019-01-18T03:37:16.170Z,14.13
2019-01-18T03:39:46.650Z,14.10
2019-01-18T03:42:17.362Z,13.33
2019-01-18T03:44:47.601Z,13.27
2019-01-18T03:47:17.859Z,13.43
2019-01-18T03:49:53.825Z,13.07
2019-01-18T03:52:24.095Z,13.13
2019-01-18T03:54:54.449Z,12.90
2019-01-18T03:57:24.741Z,12.37
2019-01-18T03:59:54.998Z,12.87
2019-01-18T04:02:25.283Z,13.10
2019-01-18T04:04:55.598Z,12.70
2019-01-18T04:07:25.838Z,12.70
2019-01-18T04:09:56.142Z,12.93
2019-01-18T04:12:26.345Z,12.70
2019-01-18T04:14:56.659Z,12.07
2019-01-18T04:17:26.868Z,12.40
2019-01-18T04:19:57.152Z,12.23
2019-01-18T04:22:27.414Z,13.03
2019-01-18T04:24:57.705Z,12.77
2019-01-18T04:27:27.915Z,13.23
2019-01-18T04:29:58.232Z,13.43
2019-01-18T04:32:28.514Z,14.87
2019-01-18T04:34:58.890Z,13.20
2019-01-18T04:37:29.094Z,13.20
2019-01-18T04:39:59.383Z,13.20
2019-01-18T04:42:29.651Z,13.77
2019-01-18T04:45:00.009Z,14.37
2019-01-18T04:47:30.211Z,14.83
2019-01-18T04:50:00.460Z,14.90
2019-01-18T04:52:30.699Z,16.00
2019-01-18T04:55:01.037Z,15.57
2019-01-18T04:57:31.318Z,16.07
2019-01-18T05:00:02.956Z,16.00
2019-01-18T05:02:33.219Z,15.87
2019-01-18T05:05:03.579Z,14.57
2019-01-18T05:07:33.810Z,13.77
2019-01-18T05:10:04.534Z,15.07
2019-01-18T05:12:34.794Z,15.63
2019-01-18T05:15:06.227Z,15.70
2019-01-18T05:17:36.453Z,16.57
2019-01-18T05:20:07.014Z,17.70
2019-01-18T05:22:37.227Z,18.90
2019-01-18T05:25:08.471Z,19.70
2019-01-18T05:27:38.699Z,20.77
2019-01-18T05:30:12.995Z,19.03
2019-01-18T05:32:43.241Z,18.87
2019-01-18T05:35:13.528Z,19.97
2019-01-18T05:37:43.817Z,18.10
2019-01-18T05:40:15.310Z,17.23
2019-01-18T05:42:46.004Z,17.10
2019-01-18T05:45:17.474Z,17.00
2019-01-18T05:47:47.735Z,16.87
2019-01-18T05:50:26.045Z,17.40
2019-01-18T05:52:56.408Z,17.20
2019-01-18T05:55:26.671Z,18.70
2019-01-18T05:57:56.962Z,17.33
2019-01-18T06:00:55.019Z,17.97
2019-01-18T06:03:20.299Z,19.23
2019-01-18T06:05:50.555Z,19.13
2019-01-18T06:08:20.835Z,20.17
2019-01-18T06:10:51.156Z,19.67
2019-01-18T06:13:21.415Z,18.57
2019-01-18T06:15:51.603Z,20.40
2019-01-18T06:18:21.957Z,20.20
2019-01-18T06:20:52.252Z,20.97
2019-01-18T06:23:22.507Z,20.77
2019-01-18T06:25:52.744Z,21.50
2019-01-18T06:28:22.992Z,21.53
2019-01-18T06:30:53.258Z,21.87
2019-01-18T06:33:23.471Z,23.00
2019-01-18T06:35:53.673Z,23.23
2019-01-18T06:38:23.893Z,23.37
2019-01-18T06:40:56.586Z,23.00
2019-01-18T06:43:26.818Z,23.13
2019-01-18T06:45:57.077Z,23.03
2019-01-18T06:48:28.656Z,23.07
2019-01-18T06:50:58.986Z,23.63
2019-01-18T06:53:29.161Z,25.33
2019-01-18T06:55:59.482Z,25.87
2019-01-18T06:58:29.676Z,25.23
2019-01-18T07:00:59.953Z,25.90
2019-01-18T07:03:30.160Z,25.60
2019-01-18T07:06:00.521Z,25.40
2019-01-18T07:08:30.773Z,25.67
2019-01-18T07:11:01.043Z,24.67
2019-01-18T07:13:31.246Z,24.07
2019-01-18T07:16:01.458Z,25.73
2019-01-18T07:18:31.727Z,25.57
2019-01-18T07:21:02.106Z,26.20
2019-01-18T07:23:32.324Z,26.67
2019-01-18T07:26:03.590Z,25.33
2019-01-18T07:28:33.843Z,25.53
2019-01-18T07:31:04.328Z,26.30
2019-01-18T07:33:34.582Z,25.80
2019-01-18T07:36:04.841Z,26.80
2019-01-18T07:38:35.091Z,26.07
2019-01-18T07:41:05.366Z,27.77
2019-01-18T07:43:35.691Z,27.00
2019-01-18T07:46:06.162Z,25.87
2019-01-18T07:48:36.487Z,25.43
2019-01-18T07:51:06.726Z,26.17
2019-01-18T07:53:37.016Z,26.47
2019-01-18T07:56:07.274Z,26.07
2019-01-18T07:58:37.558Z,27.27
2019-01-18T08:01:07.783Z,26.30
2019-01-18T08:03:38.018Z,25.53
2019-01-18T08:06:09.470Z,26.23
2019-01-18T08:08:39.694Z,25.93
2019-01-18T08:11:09.941Z,25.23
2019-01-18T08:13:40.139Z,25.57
2019-01-18T08:16:10.370Z,25.50
2019-01-18T08:18:40.588Z,26.97
2019-01-18T08:21:10.804Z,24.43
2019-01-18T08:23:41.054Z,25.07
2019-01-18T08:26:11.291Z,25.97
2019-01-18T08:28:41.563Z,25.57
2019-01-18T08:31:11.801Z,25.60
2019-01-18T08:33:43.038Z,24.60
2019-01-18T08:36:13.306Z,26.50
2019-01-18T08:38:43.527Z,26.47
2019-01-18T08:41:15.920Z,25.83
2019-01-18T08:43:46.177Z,24.87
2019-01-18T08:46:17.457Z,23.90
2019-01-18T08:48:50.893Z,25.30
2019-01-18T08:51:21.570Z,23.97
2019-01-18T08:53:51.805Z,24.53
2019-01-18T08:56:22.465Z,25.20
2019-01-18T08:58:52.724Z,24.67
2019-01-18T09:01:23.400Z,26.30
2019-01-18T09:03:53.619Z,24.43
2019-01-18T09:06:23.954Z,24.50
2019-01-18T09:08:54.164Z,24.73
2019-01-18T09:11:24.779Z,24.63
2019-01-18T09:13:55.012Z,25.53
2019-01-18T09:16:25.650Z,25.20
2019-01-18T09:18:55.865Z,24.70
2019-01-18T09:21:26.166Z,25.50
2019-01-18T09:23:56.370Z,25.57
2019-01-18T09:26:26.679Z,26.70
2019-01-18T09:28:56.945Z,25.97
2019-01-18T09:31:27.202Z,24.47
2019-01-18T09:33:57.435Z,25.40
2019-01-18T09:36:27.644Z,23.67
2019-01-18T09:38:57.859Z,23.20
2019-01-18T09:41:28.089Z,21.67
2019-01-18T09:43:59.026Z,18.83
2019-01-18T09:46:29.316Z,18.13
2019-01-18T09:48:59.510Z,16.83
2019-01-18T09:51:29.830Z,18.60
2019-01-18T09:54:00.071Z,17.67
2019-01-18T09:56:30.404Z,18.20
2019-01-18T09:59:00.626Z,19.27
2019-01-18T10:01:30.877Z,16.47
2019-01-18T10:04:01.093Z,14.43
2019-01-18T10:06:31.330Z,13.23
2019-01-18T10:09:01.648Z,13.37
2019-01-18T10:11:32.556Z,13.47
2019-01-18T10:14:03.683Z,13.90
2019-01-18T10:16:33.917Z,13.67
2019-01-18T10:19:04.244Z,13.53
2019-01-18T10:21:34.550Z,12.47
2019-01-18T10:24:04.823Z,12.47
2019-01-18T10:26:35.144Z,12.47
2019-01-18T10:29:05.473Z,13.47
2019-01-18T10:31:35.755Z,12.77
2019-01-18T10:34:05.974Z,13.27
2019-01-18T10:36:36.210Z,11.40
2019-01-18T10:39:09.507Z,12.17
2019-01-18T10:41:39.743Z,12.03
2019-01-18T10:44:10.007Z,11.27
2019-01-18T10:46:40.345Z,10.63
2019-01-18T10:49:10.750Z,10.87
2019-01-18T10:51:41.078Z,11.07
2019-01-18T10:54:11.294Z,10.33
2019-01-18T10:56:41.514Z,11.00
2019-01-18T10:59:11.810Z,10.03
2019-01-18T11:01:42.038Z,11.03
2019-01-18T11:04:12.289Z,10.77
2019-01-18T11:06:42.509Z,9.70
2019-01-18T11:09:12.735Z,10.33
2019-01-18T11:11:42.937Z,9.53
2019-01-18T11:14:14.810Z,10.07
2019-01-18T11:16:45.064Z,10.40
2019-01-18T11:19:15.291Z,10.80
2019-01-18T11:21:45.619Z,10.53
2019-01-18T11:24:15.871Z,10.90
2019-01-18T11:26:46.102Z,9.93
2019-01-18T11:29:16.325Z,9.27
2019-01-18T11:31:46.699Z,8.63
2019-01-18T11:34:16.934Z,8.00
2019-01-18T11:36:47.179Z,7.70
2019-01-18T11:39:17.402Z,8.10
2019-01-18T11:41:47.636Z,8.17
2019-01-18T11:44:17.847Z,8.33
2019-01-18T11:46:48.094Z,10.33
2019-01-18T11:49:18.471Z,10.03
2019-01-18T11:51:48.701Z,10.23
2019-01-18T11:54:18.911Z,9.90
2019-01-18T11:56:49.188Z,9.77
2019-01-18T11:59:19.432Z,9.53
2019-01-18T12:01:49.753Z,9.80
2019-01-18T12:04:20.851Z,8.90
2019-01-18T12:06:51.510Z,8.87
2019-01-18T12:09:25.299Z,8.30
2019-01-18T12:11:58.985Z,8.73
2019-01-18T12:14:33.383Z,12.83
2019-01-18T12:17:10.827Z,8.90
2019-01-18T12:19:41.753Z,8.57
2019-01-18T12:22:15.055Z,10.33
2019-01-18T12:24:45.998Z,8.70
2019-01-18T12:27:23.866Z,8.40
2019-01-18T12:29:54.214Z,9.33
2019-01-18T12:32:36.559Z,7.63
2019-01-18T12:35:07.148Z,8.33
2019-01-18T12:37:38.285Z,8.17
2019-01-18T12:40:10.632Z,8.17
2019-01-18T12:42:41.607Z,7.80
2019-01-18T12:45:16.043Z,8.33
2019-01-18T12:47:46.560Z,8.67
2019-01-18T12:50:22.872Z,8.40
2019-01-18T12:52:53.686Z,9.17
2019-01-18T12:55:24.641Z,9.57
2019-01-18T12:57:55.339Z,9.67
2019-01-18T13:00:26.612Z,10.17
2019-01-18T13:02:57.032Z,10.00
2019-01-18T13:05:47.091Z,9.67
2019-01-18T13:08:17.946Z,10.60
2019-01-18T13:10:48.941Z,10.43
2019-01-18T13:13:19.468Z,10.27
2019-01-18T13:16:03.790Z,11.47
2019-01-18T13:18:35.030Z,11.53
2019-01-18T13:21:06.040Z,9.60
2019-01-18T13:23:36.894Z,9.80
2019-01-18T13:26:07.713Z,9.50
2019-01-18T13:28:37.988Z,8.97
2019-01-18T13:31:11.070Z,8.23
2019-01-18T13:33:46.097Z,7.47
2019-01-18T13:36:17.285Z,8.27
2019-01-18T13:38:47.607Z,9.73
2019-01-18T13:41:18.903Z,7.77
2019-01-18T13:43:56.343Z,7.00
2019-01-18T13:46:29.066Z,7.67
2019-01-18T13:48:59.393Z,5.73
2019-01-18T13:51:29.673Z,5.33
2019-01-18T13:53:59.955Z,5.70
2019-01-18T13:56:30.314Z,5.87
2019-01-18T13:59:00.681Z,5.77
2019-01-18T14:01:30.980Z,5.30
2019-01-18T14:04:01.203Z,5.60
2019-01-18T14:06:31.447Z,8.03
2019-01-18T14:09:01.935Z,9.67
2019-01-18T14:11:33.910Z,8.93
2019-01-18T14:14:04.243Z,8.63
2019-01-18T14:16:34.490Z,7.73
2019-01-18T14:19:05.848Z,7.77
2019-01-18T14:21:36.113Z,7.50
2019-01-18T14:24:06.341Z,6.67
2019-01-18T14:26:36.577Z,6.53
2019-01-18T14:29:06.776Z,7.23
2019-01-18T14:31:37.069Z,7.23
2019-01-18T14:34:07.307Z,6.77
2019-01-18T14:36:37.521Z,7.03
2019-01-18T14:39:11.550Z,6.70
2019-01-18T14:41:42.026Z,7.00
2019-01-18T14:44:12.417Z,6.47
2019-01-18T14:46:42.700Z,6.73
2019-01-18T14:49:13.125Z,6.80
2019-01-18T14:51:43.547Z,6.90
2019-01-18T14:54:14.068Z,7.07
2019-01-18T14:56:44.647Z,6.63
2019-01-18T14:59:14.886Z,7.27
2019-01-18T15:01:45.574Z,6.90
2019-01-18T15:04:15.898Z,7.07
2019-01-18T15:06:46.176Z,6.60
2019-01-18T15:09:16.715Z,6.83
2019-01-18T15:11:46.930Z,7.37
2019-01-18T15:14:17.242Z,9.60
2019-01-18T15:16:47.492Z,10.50
2019-01-18T15:19:17.765Z,9.50
2019-01-18T15:21:48.482Z,7.97
2019-01-18T15:24:18.997Z,7.90
2019-01-18T15:26:49.590Z,7.33
2019-01-18T15:29:20.287Z,7.07
2019-01-18T15:31:50.855Z,7.87
2019-01-18T15:34:21.125Z,8.67
2019-01-18T15:37:03.456Z,7.43
2019-01-18T15:39:33.694Z,7.27
2019-01-18T15:42:04.074Z,6.97
2019-01-18T15:44:34.532Z,7.77
2019-01-18T15:47:04.817Z,7.83
2019-01-18T15:49:35.112Z,8.17
2019-01-18T15:52:05.452Z,7.47
2019-01-18T15:54:35.744Z,7.73
2019-01-18T15:57:06.113Z,7.77
2019-01-18T15:59:36.470Z,7.97
2019-01-18T16:02:06.896Z,9.07
2019-01-18T16:04:37.185Z,8.43
2019-01-18T16:07:07.484Z,9.23
2019-01-18T16:09:37.980Z,9.23
2019-01-18T16:12:08.386Z,9.47
2019-01-18T16:14:38.872Z,9.80
2019-01-18T16:17:14.355Z,9.60
2019-01-18T16:19:44.699Z,9.73
2019-01-18T16:22:15.378Z,9.87
2019-01-18T16:24:45.719Z,10.43
2019-01-18T16:27:17.263Z,10.90
2019-01-18T16:29:48.008Z,11.33
2019-01-18T16:32:18.459Z,11.50
2019-01-18T16:34:48.703Z,11.20
2019-01-18T16:37:19.030Z,11.07
2019-01-18T16:39:49.411Z,11.00
2019-01-18T16:42:21.116Z,11.47
2019-01-18T16:44:51.417Z,11.53
2019-01-18T16:47:21.922Z,11.23
2019-01-18T16:49:52.319Z,11.23
2019-01-18T16:52:22.598Z,12.30
2019-01-18T16:54:52.932Z,11.33
2019-01-18T16:57:23.432Z,11.30
2019-01-18T16:59:53.700Z,12.67
2019-01-18T17:02:24.028Z,11.93
2019-01-18T17:04:54.371Z,12.13
2019-01-18T17:07:24.732Z,12.10
2019-01-18T17:09:55.062Z,11.37
2019-01-18T17:12:25.387Z,11.87
2019-01-18T17:14:55.757Z,12.20
2019-01-18T17:17:26.066Z,12.10
2019-01-18T17:19:56.537Z,12.00
2019-01-18T17:22:26.796Z,12.63
2019-01-18T17:24:57.017Z,12.70
2019-01-18T17:27:27.381Z,12.60
2019-01-18T17:29:57.641Z,13.37
2019-01-18T17:32:27.890Z,13.63
2019-01-18T17:34:58.230Z,12.93
2019-01-18T17:37:33.466Z,12.57
2019-01-18T17:40:48.195Z,13.53
2019-01-18T17:43:57.078Z,12.87
2019-01-18T17:47:13.526Z,13.60
2019-01-18T17:50:44.451Z,13.80
2019-01-18T17:53:55.056Z,13.07
2019-01-18T17:57:12.213Z,13.73
2019-01-18T18:00:01.042Z,13.93
2019-01-18T18:03:20.339Z,13.53
2019-01-18T18:06:42.535Z,12.53
2019-01-18T18:09:34.749Z,12.20
2019-01-18T18:12:41.631Z,13.53
2019-01-18T18:15:33.098Z,13.33
2019-01-18T18:18:18.000Z,12.37
2019-01-18T18:21:15.647Z,12.43
2019-01-18T18:23:55.202Z,13.53
2019-01-18T18:27:11.122Z,13.40
2019-01-18T18:29:55.848Z,13.17
2019-01-18T18:33:07.634Z,13.37
2019-01-18T18:36:01.789Z,13.50
2019-01-18T18:39:04.246Z,13.70
2019-01-18T18:42:33.529Z,12.47
2019-01-18T18:45:41.479Z,13.90
2019-01-18T18:48:51.035Z,14.27
2019-01-18T18:51:53.083Z,14.40
2019-01-18T18:55:07.397Z,14.33
2019-01-18T18:58:09.902Z,14.33
2019-01-18T19:01:30.720Z,15.17
2019-01-18T19:04:30.343Z,14.67
2019-01-18T19:07:53.821Z,16.90
2019-01-18T19:11:07.032Z,15.60
2019-01-18T19:14:10.991Z,15.23
2019-01-18T19:16:57.825Z,15.13
2019-01-18T19:20:02.101Z,15.77
2019-01-18T19:22:44.791Z,14.37
2019-01-18T19:26:05.168Z,14.17
2019-01-18T19:29:39.783Z,16.03
2019-01-18T19:32:53.912Z,15.67
2019-01-18T19:35:50.473Z,17.03
2019-01-18T19:39:02.038Z,16.73
2019-01-18T19:42:06.863Z,17.00
2019-01-18T19:45:09.706Z,17.33
2019-01-18T19:48:22.840Z,18.57
2019-01-18T19:51:17.070Z,19.03
2019-01-18T19:54:00.606Z,18.30
2019-01-18T19:57:01.463Z,19.37
2019-01-18T20:00:32.725Z,19.07
2019-01-18T20:03:31.549Z,18.27
2019-01-18T20:06:42.236Z,17.43
2019-01-18T20:10:02.975Z,18.00
2019-01-18T20:13:20.003Z,18.07
2019-01-18T20:16:28.576Z,17.47
2019-01-18T20:19:18.516Z,18.80
2019-01-18T20:22:13.166Z,19.10
2019-01-18T20:25:05.426Z,18.97
2019-01-18T20:28:26.881Z,18.07
2019-01-18T20:31:38.557Z,19.20
2019-01-18T20:34:50.310Z,20.57
2019-01-18T20:37:52.343Z,19.30
2019-01-18T20:41:11.712Z,18.33
2019-01-18T20:43:53.182Z,17.60
2019-01-18T20:47:00.989Z,18.30
2019-01-18T20:49:55.853Z,17.87
2019-01-18T20:53:00.222Z,18.47
2019-01-18T20:55:57.869Z,18.60
2019-01-18T20:59:02.063Z,17.53
2019-01-18T21:01:58.564Z,17.83
2019-01-18T21:05:17.486Z,18.53
2019-01-18T21:08:21.323Z,17.50
2019-01-18T21:11:38.047Z,18.30
2019-01-18T21:14:57.914Z,16.67
2019-01-18T21:17:57.519Z,16.67
2019-01-18T21:20:49.661Z,17.30
2019-01-18T21:24:02.190Z,18.80
2019-01-18T21:27:06.113Z,16.43
2019-01-18T21:29:56.448Z,18.50
2019-01-18T21:33:09.616Z,18.97
2019-01-18T21:36:17.718Z,18.07
2019-01-18T21:39:35.249Z,19.00
2019-01-18T21:42:29.318Z,18.97
2019-01-18T21:45:38.333Z,18.27
2019-01-18T21:48:59.068Z,17.63
2019-01-18T21:51:58.982Z,16.87
2019-01-18T21:55:04.602Z,17.40
2019-01-18T21:58:40.262Z,17.77
2019-01-18T22:01:53.346Z,16.63
2019-01-18T22:05:23.077Z,17.50
2019-01-18T22:08:15.478Z,17.93
2019-01-18T22:11:13.516Z,17.80
2019-01-18T22:14:24.094Z,17.10
2019-01-18T22:17:38.873Z,18.30
2019-01-18T22:20:47.442Z,17.00
2019-01-18T22:23:52.803Z,15.10
2019-01-18T22:26:35.377Z,16.50
2019-01-18T22:29:54.143Z,16.27
2019-01-18T22:33:00.848Z,15.00
2019-01-18T22:36:15.089Z,16.17
2019-01-18T22:39:41.752Z,16.80
2019-01-18T22:42:42.394Z,16.23
2019-01-18T22:45:41.322Z,15.53
2019-01-18T22:48:54.292Z,15.10
2019-01-18T22:52:03.681Z,16.83
2019-01-18T22:55:06.162Z,16.20
2019-01-18T22:58:08.239Z,15.07
2019-01-18T23:01:24.067Z,15.17
2019-01-18T23:04:37.192Z,15.27
2019-01-18T23:07:58.521Z,15.63
2019-01-18T23:10:52.740Z,15.43
2019-01-18T23:13:49.513Z,16.30
2019-01-18T23:17:01.359Z,17.33
2019-01-18T23:20:07.587Z,17.00
2019-01-18T23:23:01.922Z,15.50
2019-01-18T23:26:13.015Z,16.17
2019-01-18T23:28:59.592Z,16.03
2019-01-18T23:32:10.010Z,17.03
2019-01-18T23:35:05.533Z,17.60
2019-01-18T23:37:53.436Z,18.17
2019-01-18T23:41:09.782Z,16.43
2019-01-18T23:44:13.820Z,18.33
2019-01-18T23:47:17.007Z,17.70
2019-01-18T23:50:09.559Z,16.97
2019-01-18T23:53:24.510Z,18.67
2019-01-18T23:56:25.575Z,16.97
2019-01-18T23:59:40.372Z,17.33
