createdAt,value
2018-08-24T00:00:13.508Z,20.80
2018-08-24T00:02:41.868Z,20.80
2018-08-24T00:05:10.226Z,20.80
2018-08-24T00:07:38.584Z,20.80
2018-08-24T00:10:06.952Z,20.70
2018-08-24T00:12:35.304Z,20.70
2018-08-24T00:15:03.660Z,20.70
2018-08-24T00:17:32.090Z,20.60
2018-08-24T00:20:01.220Z,20.60
2018-08-24T00:22:29.684Z,20.60
2018-08-24T00:24:58.020Z,20.50
2018-08-24T00:27:26.422Z,20.60
2018-08-24T00:29:54.749Z,20.50
2018-08-24T00:32:23.104Z,20.50
2018-08-24T00:34:51.483Z,20.50
2018-08-24T00:37:19.881Z,20.50
2018-08-24T00:39:48.244Z,20.40
2018-08-24T00:42:16.612Z,20.40
2018-08-24T00:44:44.972Z,20.40
2018-08-24T00:47:13.342Z,20.40
2018-08-24T00:49:41.704Z,20.40
2018-08-24T00:52:10.155Z,20.40
2018-08-24T00:54:38.499Z,20.40
2018-08-24T00:57:06.870Z,20.40
2018-08-24T00:59:35.213Z,20.40
2018-08-24T01:02:04.100Z,20.40
2018-08-24T01:04:33.437Z,20.40
2018-08-24T01:07:06.729Z,20.40
2018-08-24T01:09:35.327Z,20.40
2018-08-24T01:12:09.072Z,20.40
2018-08-24T01:14:37.512Z,20.40
2018-08-24T01:17:11.412Z,20.50
2018-08-24T01:19:39.944Z,20.50
2018-08-24T01:22:08.549Z,20.40
2018-08-24T01:24:36.884Z,20.40
2018-08-24T01:27:06.433Z,20.40
2018-08-24T01:29:36.428Z,20.40
2018-08-24T01:32:05.347Z,20.40
2018-08-24T01:34:34.529Z,20.40
2018-08-24T01:37:03.031Z,20.30
2018-08-24T01:39:31.626Z,20.40
2018-08-24T01:41:59.995Z,20.30
2018-08-24T01:44:28.867Z,20.30
2018-08-24T01:46:57.448Z,20.30
2018-08-24T01:49:25.837Z,20.20
2018-08-24T01:51:54.222Z,20.20
2018-08-24T01:54:22.598Z,20.20
2018-08-24T01:56:52.679Z,20.10
2018-08-24T01:59:21.043Z,20.10
2018-08-24T02:01:49.468Z,20.00
2018-08-24T02:04:17.848Z,20.00
2018-08-24T02:06:46.184Z,19.90
2018-08-24T02:09:14.548Z,19.90
2018-08-24T02:11:42.928Z,19.90
2018-08-24T02:14:16.480Z,19.90
2018-08-24T02:16:44.816Z,19.80
2018-08-24T02:19:14.458Z,19.80
2018-08-24T02:21:48.280Z,19.80
2018-08-24T02:24:16.668Z,19.70
2018-08-24T02:26:45.955Z,19.70
2018-08-24T02:29:14.441Z,19.70
2018-08-24T02:31:48.835Z,19.70
2018-08-24T02:34:17.696Z,19.80
2018-08-24T02:36:46.348Z,19.70
2018-08-24T02:39:17.228Z,19.70
2018-08-24T02:41:45.669Z,19.70
2018-08-24T02:44:14.280Z,19.70
2018-08-24T02:46:43.660Z,19.60
2018-08-24T02:49:12.275Z,19.60
2018-08-24T02:51:40.619Z,19.60
2018-08-24T02:54:09.268Z,19.60
2018-08-24T02:56:37.608Z,19.60
2018-08-24T02:59:06.088Z,19.70
2018-08-24T03:01:34.420Z,19.60
2018-08-24T03:04:02.888Z,19.60
2018-08-24T03:06:31.254Z,19.50
2018-08-24T03:08:59.640Z,19.40
2018-08-24T03:11:28.279Z,19.40
2018-08-24T03:13:56.676Z,19.40
2018-08-24T03:16:25.086Z,19.40
2018-08-24T03:18:53.392Z,19.30
2018-08-24T03:21:21.740Z,19.30
2018-08-24T03:24:10.279Z,19.30
2018-08-24T03:26:38.638Z,19.20
2018-08-24T03:29:06.992Z,19.20
2018-08-24T03:31:35.323Z,19.20
2018-08-24T03:34:03.671Z,19.20
2018-08-24T03:36:31.994Z,19.20
2018-08-24T03:39:00.384Z,19.10
2018-08-24T03:41:28.707Z,19.00
2018-08-24T03:43:57.051Z,19.00
2018-08-24T03:46:25.379Z,19.00
2018-08-24T03:48:54.202Z,19.00
2018-08-24T03:51:22.533Z,19.00
2018-08-24T03:53:50.911Z,18.90
2018-08-24T03:56:19.252Z,18.90
2018-08-24T03:58:47.576Z,18.90
2018-08-24T04:01:15.944Z,18.90
2018-08-24T04:03:44.275Z,18.80
2018-08-24T04:06:12.669Z,18.80
2018-08-24T04:08:40.979Z,18.80
2018-08-24T04:11:09.330Z,18.90
2018-08-24T04:13:37.664Z,18.80
2018-08-24T04:16:06.374Z,18.80
2018-08-24T04:18:34.731Z,18.80
2018-08-24T04:21:03.076Z,18.80
2018-08-24T04:23:31.418Z,18.80
2018-08-24T04:25:59.799Z,18.80
2018-08-24T04:28:28.135Z,18.70
2018-08-24T04:30:56.479Z,18.60
2018-08-24T04:33:24.831Z,18.60
2018-08-24T04:35:58.775Z,18.50
2018-08-24T04:38:27.109Z,18.50
2018-08-24T04:40:55.459Z,18.40
2018-08-24T04:43:23.799Z,18.30
2018-08-24T04:45:52.151Z,18.30
2018-08-24T04:48:20.488Z,18.30
2018-08-24T04:50:48.876Z,18.20
2018-08-24T04:53:17.233Z,18.20
2018-08-24T04:55:45.625Z,18.10
2018-08-24T04:58:14.021Z,18.10
2018-08-24T05:00:42.348Z,18.10
2018-08-24T05:03:10.668Z,18.10
2018-08-24T05:05:39.046Z,18.10
2018-08-24T05:08:07.339Z,18.00
2018-08-24T05:10:35.696Z,18.00
2018-08-24T05:13:04.056Z,18.00
2018-08-24T05:15:32.996Z,17.90
2018-08-24T05:18:01.345Z,17.90
2018-08-24T05:20:29.708Z,17.90
2018-08-24T05:22:58.011Z,17.90
2018-08-24T05:25:26.412Z,17.90
2018-08-24T05:27:54.747Z,17.80
2018-08-24T05:30:23.124Z,17.80
2018-08-24T05:32:51.470Z,17.80
2018-08-24T05:35:20.112Z,17.80
2018-08-24T05:37:48.455Z,17.90
2018-08-24T05:40:16.771Z,17.90
2018-08-24T05:42:45.133Z,17.90
2018-08-24T05:45:13.468Z,17.90
2018-08-24T05:47:41.811Z,18.00
2018-08-24T05:50:10.139Z,18.00
2018-08-24T05:52:38.489Z,18.00
2018-08-24T05:55:06.822Z,18.10
2018-08-24T05:57:35.183Z,18.10
2018-08-24T06:00:03.511Z,18.10
2018-08-24T06:02:31.874Z,18.10
2018-08-24T06:05:00.196Z,18.20
2018-08-24T06:07:28.546Z,18.30
2018-08-24T06:09:56.879Z,18.30
2018-08-24T06:12:25.231Z,18.30
2018-08-24T06:14:53.551Z,18.30
2018-08-24T06:17:27.448Z,18.40
2018-08-24T06:19:55.973Z,18.30
2018-08-24T06:22:24.356Z,18.30
2018-08-24T06:24:52.711Z,18.30
2018-08-24T06:27:21.107Z,18.30
2018-08-24T06:29:49.451Z,18.20
2018-08-24T06:32:17.800Z,18.20
2018-08-24T06:34:46.116Z,18.30
2018-08-24T06:37:14.472Z,18.30
2018-08-24T06:39:42.795Z,18.20
2018-08-24T06:42:11.135Z,18.30
2018-08-24T06:44:39.453Z,18.30
2018-08-24T06:47:07.852Z,18.30
2018-08-24T06:49:36.176Z,18.30
2018-08-24T06:52:04.540Z,18.30
2018-08-24T06:54:32.871Z,18.30
2018-08-24T06:57:01.273Z,18.30
2018-08-24T06:59:29.645Z,18.40
2018-08-24T07:01:58.710Z,18.40
2018-08-24T07:04:28.048Z,18.50
2018-08-24T07:06:56.388Z,18.50
2018-08-24T07:09:24.796Z,18.60
2018-08-24T07:11:53.760Z,18.60
2018-08-24T07:14:22.803Z,18.70
2018-08-24T07:16:55.383Z,18.70
2018-08-24T07:19:23.851Z,18.80
2018-08-24T07:21:52.164Z,18.90
2018-08-24T07:24:20.514Z,18.90
2018-08-24T07:26:48.976Z,19.00
2018-08-24T07:29:17.359Z,19.00
2018-08-24T07:31:45.772Z,19.00
2018-08-24T07:34:14.368Z,18.90
2018-08-24T07:36:42.685Z,18.90
2018-08-24T07:39:13.156Z,18.90
2018-08-24T07:41:41.579Z,19.00
2018-08-24T07:44:10.429Z,19.00
2018-08-24T07:46:38.843Z,19.10
2018-08-24T07:49:08.191Z,19.10
2018-08-24T07:51:37.316Z,19.10
2018-08-24T07:54:05.683Z,19.10
2018-08-24T07:56:34.012Z,19.20
2018-08-24T07:59:02.958Z,19.30
2018-08-24T08:01:31.611Z,19.30
2018-08-24T08:04:02.500Z,19.40
2018-08-24T08:06:30.950Z,19.40
2018-08-24T08:08:59.760Z,19.40
2018-08-24T08:11:31.301Z,19.40
2018-08-24T08:14:00.144Z,19.50
2018-08-24T08:16:28.504Z,19.50
2018-08-24T08:18:56.879Z,19.50
2018-08-24T08:21:25.199Z,19.50
2018-08-24T08:23:53.544Z,19.50
2018-08-24T08:26:21.964Z,19.60
2018-08-24T08:28:50.311Z,19.60
2018-08-24T08:31:18.648Z,19.70
2018-08-24T08:33:47.056Z,19.60
2018-08-24T08:36:15.383Z,19.70
2018-08-24T08:38:43.754Z,19.70
2018-08-24T08:41:12.078Z,19.70
2018-08-24T08:43:40.487Z,19.70
2018-08-24T08:46:08.855Z,19.60
2018-08-24T08:48:37.255Z,19.60
2018-08-24T08:51:05.667Z,19.60
2018-08-24T08:53:34.127Z,19.60
2018-08-24T08:56:02.585Z,19.60
2018-08-24T08:58:30.917Z,19.50
2018-08-24T09:00:59.268Z,19.40
2018-08-24T09:03:27.595Z,19.40
2018-08-24T09:05:55.956Z,19.30
2018-08-24T09:08:24.295Z,19.20
2018-08-24T09:10:52.646Z,19.00
2018-08-24T09:13:20.981Z,18.80
2018-08-24T09:15:49.364Z,18.60
2018-08-24T09:18:23.065Z,18.40
2018-08-24T09:20:56.754Z,18.20
2018-08-24T09:23:31.696Z,18.00
2018-08-24T09:26:05.404Z,17.80
2018-08-24T09:28:35.435Z,17.60
2018-08-24T09:31:38.306Z,17.60
2018-08-24T09:34:06.799Z,17.60
2018-08-24T09:36:35.263Z,17.50
2018-08-24T09:39:04.321Z,17.50
2018-08-24T09:41:32.684Z,17.40
2018-08-24T09:44:01.015Z,17.40
2018-08-24T09:46:34.759Z,17.40
2018-08-24T09:49:40.364Z,17.40
2018-08-24T09:52:14.046Z,17.40
2018-08-24T09:54:42.382Z,17.50
2018-08-24T09:57:10.728Z,17.60
2018-08-24T09:59:39.051Z,17.70
2018-08-24T10:02:12.839Z,17.80
2018-08-24T10:04:46.513Z,17.90
2018-08-24T10:07:20.172Z,17.90
2018-08-24T10:09:48.500Z,17.90
2018-08-24T10:12:16.857Z,18.00
2018-08-24T10:14:45.185Z,18.00
2018-08-24T10:17:13.548Z,18.00
2018-08-24T10:19:41.888Z,18.10
2018-08-24T10:22:10.402Z,18.10
2018-08-24T10:24:38.759Z,18.20
2018-08-24T10:27:07.134Z,18.40
2018-08-24T10:29:35.464Z,18.60
2018-08-24T10:32:03.844Z,18.60
2018-08-24T10:34:32.175Z,18.70
2018-08-24T10:37:00.531Z,18.80
2018-08-24T10:39:28.854Z,18.80
2018-08-24T10:41:57.197Z,18.90
2018-08-24T10:44:25.532Z,19.00
2018-08-24T10:46:53.880Z,19.10
2018-08-24T10:49:22.444Z,19.20
2018-08-24T10:51:50.759Z,19.40
2018-08-24T10:54:19.088Z,19.40
2018-08-24T10:56:47.469Z,19.60
2018-08-24T10:59:15.784Z,19.90
2018-08-24T11:01:44.245Z,20.10
2018-08-24T11:04:12.618Z,20.30
2018-08-24T11:06:40.977Z,20.50
2018-08-24T11:09:10.363Z,20.70
2018-08-24T11:11:39.004Z,20.90
2018-08-24T11:14:07.472Z,21.00
2018-08-24T11:16:35.824Z,21.10
2018-08-24T11:19:04.169Z,20.90
2018-08-24T11:21:32.523Z,20.90
2018-08-24T11:24:00.952Z,21.20
2018-08-24T11:26:29.682Z,21.60
2018-08-24T11:28:57.992Z,22.00
2018-08-24T11:31:26.408Z,22.20
2018-08-24T11:33:54.792Z,22.40
2018-08-24T11:36:23.221Z,22.30
2018-08-24T11:38:51.478Z,22.30
2018-08-24T11:41:19.948Z,22.40
2018-08-24T11:43:48.275Z,22.30
2018-08-24T11:46:16.699Z,22.50
2018-08-24T11:48:45.021Z,22.70
2018-08-24T11:51:13.360Z,22.80
2018-08-24T11:53:41.715Z,22.70
2018-08-24T11:56:10.048Z,22.80
2018-08-24T11:58:38.407Z,23.00
2018-08-24T12:01:06.747Z,23.10
2018-08-24T12:03:35.215Z,23.20
2018-08-24T12:06:03.612Z,23.30
2018-08-24T12:08:31.973Z,23.30
2018-08-24T12:11:00.360Z,23.50
2018-08-24T12:13:28.726Z,23.50
2018-08-24T12:15:57.087Z,23.50
2018-08-24T12:18:25.550Z,23.60
2018-08-24T12:20:53.822Z,23.60
2018-08-24T12:23:22.178Z,23.70
2018-08-24T12:25:50.594Z,23.70
2018-08-24T12:28:18.941Z,23.90
2018-08-24T12:30:47.325Z,24.10
2018-08-24T12:33:15.675Z,24.30
2018-08-24T12:35:44.020Z,24.30
2018-08-24T12:38:12.495Z,24.20
2018-08-24T12:40:40.724Z,24.00
2018-08-24T12:43:09.113Z,23.90
2018-08-24T12:45:37.538Z,23.90
2018-08-24T12:48:05.960Z,24.00
2018-08-24T12:50:34.933Z,24.30
2018-08-24T12:53:06.485Z,24.60
2018-08-24T12:55:34.951Z,24.70
2018-08-24T12:58:03.355Z,24.70
2018-08-24T13:00:33.684Z,24.70
2018-08-24T13:03:04.149Z,24.70
2018-08-24T13:05:32.503Z,24.90
2018-08-24T13:08:00.917Z,25.00
2018-08-24T13:10:29.477Z,25.00
2018-08-24T13:12:57.824Z,25.00
2018-08-24T13:15:28.671Z,24.90
2018-08-24T13:18:00.282Z,25.00
2018-08-24T13:20:30.758Z,25.10
2018-08-24T13:22:59.208Z,25.20
2018-08-24T13:25:28.242Z,25.50
2018-08-24T13:27:56.632Z,25.60
2018-08-24T13:30:24.959Z,25.40
2018-08-24T13:32:53.319Z,25.00
2018-08-24T13:35:21.666Z,24.50
2018-08-24T13:37:50.208Z,24.40
2018-08-24T13:40:18.539Z,24.40
2018-08-24T13:42:46.900Z,24.60
2018-08-24T13:45:17.400Z,24.70
2018-08-24T13:47:45.755Z,24.60
2018-08-24T13:50:14.089Z,24.70
2018-08-24T13:52:42.491Z,25.00
2018-08-24T13:55:10.855Z,25.20
2018-08-24T13:57:39.181Z,25.40
2018-08-24T14:00:08.053Z,25.50
2018-08-24T14:02:36.402Z,25.70
2018-08-24T14:05:04.787Z,26.00
2018-08-24T14:07:33.373Z,26.30
2018-08-24T14:10:01.744Z,26.30
2018-08-24T14:12:30.328Z,25.90
2018-08-24T14:14:58.688Z,25.80
2018-08-24T14:17:27.009Z,25.50
2018-08-24T14:19:55.388Z,25.20
2018-08-24T14:22:23.713Z,25.00
2018-08-24T14:24:52.072Z,25.00
2018-08-24T14:27:20.447Z,25.00
2018-08-24T14:29:48.811Z,24.90
2018-08-24T14:32:17.127Z,24.60
2018-08-24T14:34:45.478Z,24.30
2018-08-24T14:37:13.800Z,24.20
2018-08-24T14:39:42.156Z,24.00
2018-08-24T14:42:10.552Z,24.00
2018-08-24T14:44:38.912Z,23.80
2018-08-24T14:47:07.236Z,23.80
2018-08-24T14:49:35.624Z,23.60
2018-08-24T14:52:03.964Z,23.70
2018-08-24T14:54:32.327Z,23.80
2018-08-24T14:57:00.667Z,23.90
2018-08-24T14:59:29.048Z,24.10
2018-08-24T15:01:57.559Z,24.30
2018-08-24T15:04:25.941Z,24.60
2018-08-24T15:06:54.297Z,24.60
2018-08-24T15:09:22.696Z,24.70
2018-08-24T15:11:51.082Z,24.60
2018-08-24T15:14:19.447Z,24.60
2018-08-24T15:16:47.799Z,24.70
2018-08-24T15:19:16.202Z,24.60
2018-08-24T15:21:44.528Z,24.40
2018-08-24T15:24:12.946Z,24.30
2018-08-24T15:26:41.313Z,24.20
2018-08-24T15:29:09.695Z,24.10
2018-08-24T15:31:38.023Z,24.00
2018-08-24T15:34:06.399Z,24.00
2018-08-24T15:36:34.772Z,23.90
2018-08-24T15:39:03.232Z,24.00
2018-08-24T15:41:31.689Z,24.00
2018-08-24T15:44:00.060Z,24.20
2018-08-24T15:46:28.434Z,24.20
2018-08-24T15:48:56.784Z,24.20
2018-08-24T15:51:25.170Z,24.00
2018-08-24T15:53:53.495Z,23.80
2018-08-24T15:56:21.935Z,23.60
2018-08-24T15:58:50.276Z,23.40
2018-08-24T16:01:18.683Z,23.20
2018-08-24T16:03:47.116Z,23.00
2018-08-24T16:06:15.621Z,22.90
2018-08-24T16:08:44.009Z,22.70
2018-08-24T16:11:12.404Z,22.60
2018-08-24T16:13:40.741Z,22.50
2018-08-24T16:16:09.370Z,22.40
2018-08-24T16:18:37.717Z,22.40
2018-08-24T16:21:06.147Z,22.40
2018-08-24T16:23:34.541Z,22.30
2018-08-24T16:26:02.946Z,22.20
2018-08-24T16:28:31.303Z,22.00
2018-08-24T16:30:59.727Z,21.70
2018-08-24T16:33:28.071Z,21.60
2018-08-24T16:35:56.456Z,21.40
2018-08-24T16:38:24.835Z,21.30
2018-08-24T16:40:53.220Z,21.30
2018-08-24T16:43:21.700Z,21.30
2018-08-24T16:45:50.087Z,21.30
2018-08-24T16:48:18.481Z,21.30
2018-08-24T16:50:46.831Z,21.30
2018-08-24T16:53:15.220Z,21.30
2018-08-24T16:55:43.649Z,21.30
2018-08-24T16:58:12.185Z,21.20
2018-08-24T17:00:40.553Z,21.20
2018-08-24T17:03:08.930Z,21.00
2018-08-24T17:05:37.519Z,20.90
2018-08-24T17:08:06.160Z,20.80
2018-08-24T17:10:34.555Z,20.80
2018-08-24T17:13:02.936Z,20.70
2018-08-24T17:15:31.324Z,20.60
2018-08-24T17:17:59.682Z,20.50
2018-08-24T17:20:28.040Z,20.40
2018-08-24T17:22:56.424Z,20.40
2018-08-24T17:25:25.102Z,20.30
2018-08-24T17:27:53.495Z,20.30
2018-08-24T17:30:21.811Z,20.20
2018-08-24T17:32:50.210Z,20.20
2018-08-24T17:35:18.532Z,20.10
2018-08-24T17:37:46.888Z,20.10
2018-08-24T17:40:15.242Z,20.10
2018-08-24T17:42:43.641Z,20.00
2018-08-24T17:45:12.000Z,20.00
2018-08-24T17:47:40.376Z,20.00
2018-08-24T17:50:08.751Z,20.00
2018-08-24T17:52:37.153Z,20.00
2018-08-24T17:55:05.564Z,19.90
2018-08-24T17:57:33.995Z,19.90
2018-08-24T18:00:02.428Z,19.80
2018-08-24T18:02:30.839Z,19.80
2018-08-24T18:04:59.252Z,19.80
2018-08-24T18:07:27.802Z,19.70
2018-08-24T18:09:56.155Z,19.70
2018-08-24T18:12:24.507Z,19.70
2018-08-24T18:14:52.973Z,19.70
2018-08-24T18:17:21.260Z,19.60
2018-08-24T18:19:49.594Z,19.50
2018-08-24T18:22:17.956Z,19.40
2018-08-24T18:24:47.181Z,19.40
2018-08-24T18:27:15.560Z,19.40
2018-08-24T18:29:43.962Z,19.40
2018-08-24T18:32:12.404Z,19.30
2018-08-24T18:34:40.800Z,19.30
2018-08-24T18:37:09.208Z,19.30
2018-08-24T18:39:37.573Z,19.20
2018-08-24T18:42:05.939Z,19.20
2018-08-24T18:44:34.287Z,19.20
2018-08-24T18:47:02.680Z,19.10
2018-08-24T18:49:31.077Z,19.10
2018-08-24T18:51:59.445Z,19.10
2018-08-24T18:54:27.800Z,19.10
2018-08-24T18:56:56.172Z,19.10
2018-08-24T18:59:24.839Z,19.10
2018-08-24T19:01:53.240Z,19.10
2018-08-24T19:04:21.573Z,19.10
2018-08-24T19:06:49.990Z,19.10
2018-08-24T19:09:18.652Z,19.10
2018-08-24T19:11:52.383Z,19.10
2018-08-24T19:14:20.917Z,19.00
2018-08-24T19:16:49.257Z,19.00
2018-08-24T19:19:23.099Z,19.00
2018-08-24T19:21:51.457Z,18.90
2018-08-24T19:24:19.852Z,18.90
2018-08-24T19:26:48.253Z,18.90
2018-08-24T19:29:22.066Z,18.90
2018-08-24T19:31:50.420Z,18.90
2018-08-24T19:34:18.780Z,18.80
2018-08-24T19:36:47.101Z,18.80
2018-08-24T19:39:15.541Z,18.70
2018-08-24T19:41:49.311Z,18.70
2018-08-24T19:44:17.737Z,18.80
2018-08-24T19:46:46.267Z,18.80
2018-08-24T19:49:17.148Z,18.80
2018-08-24T19:51:45.504Z,18.70
2018-08-24T19:54:14.833Z,18.70
2018-08-24T19:56:43.285Z,18.70
2018-08-24T19:59:13.010Z,18.70
2018-08-24T20:01:41.374Z,18.70
2018-08-24T20:04:10.113Z,18.60
2018-08-24T20:06:43.645Z,18.60
2018-08-24T20:09:17.776Z,18.60
2018-08-24T20:11:49.424Z,18.60
2018-08-24T20:14:23.297Z,18.50
2018-08-24T20:16:57.140Z,18.50
2018-08-24T20:19:25.580Z,18.50
2018-08-24T20:21:53.949Z,18.40
2018-08-24T20:24:22.533Z,18.30
2018-08-24T20:26:50.790Z,18.30
2018-08-24T20:29:20.000Z,18.30
2018-08-24T20:31:48.383Z,18.20
2018-08-24T20:34:17.057Z,18.20
2018-08-24T20:36:45.463Z,18.20
2018-08-24T20:39:13.837Z,18.30
2018-08-24T20:41:42.224Z,18.30
2018-08-24T20:44:10.596Z,18.30
2018-08-24T20:46:38.951Z,18.20
2018-08-24T20:49:07.321Z,18.20
2018-08-24T20:51:35.679Z,18.20
2018-08-24T20:54:04.097Z,18.10
2018-08-24T20:56:32.464Z,18.10
2018-08-24T20:59:00.876Z,18.10
2018-08-24T21:01:29.221Z,18.00
2018-08-24T21:03:57.646Z,17.90
2018-08-24T21:06:25.980Z,17.90
2018-08-24T21:08:54.461Z,17.80
2018-08-24T21:11:22.825Z,17.80
2018-08-24T21:13:51.164Z,17.70
2018-08-24T21:16:19.541Z,17.60
2018-08-24T21:18:47.890Z,17.60
2018-08-24T21:21:16.306Z,17.60
2018-08-24T21:23:44.702Z,17.50
2018-08-24T21:26:13.103Z,17.50
2018-08-24T21:28:41.536Z,17.50
2018-08-24T21:31:09.909Z,17.50
2018-08-24T21:33:38.271Z,17.40
2018-08-24T21:36:06.677Z,17.40
2018-08-24T21:38:35.056Z,17.30
2018-08-24T21:41:03.513Z,17.30
2018-08-24T21:43:31.864Z,17.20
2018-08-24T21:46:00.290Z,17.20
2018-08-24T21:48:28.636Z,17.20
2018-08-24T21:50:57.016Z,17.20
2018-08-24T21:53:25.980Z,17.20
2018-08-24T21:55:54.348Z,17.10
2018-08-24T21:58:22.713Z,17.10
2018-08-24T22:00:51.115Z,17.10
2018-08-24T22:03:19.460Z,17.00
2018-08-24T22:05:47.856Z,17.00
2018-08-24T22:08:16.219Z,17.00
2018-08-24T22:10:44.759Z,17.10
2018-08-24T22:13:13.106Z,17.10
2018-08-24T22:15:41.509Z,17.20
2018-08-24T22:18:09.893Z,17.20
2018-08-24T22:20:38.280Z,17.20
2018-08-24T22:23:06.642Z,17.20
2018-08-24T22:25:35.058Z,17.10
2018-08-24T22:28:03.442Z,17.00
2018-08-24T22:30:31.812Z,16.90
2018-08-24T22:33:00.174Z,16.80
2018-08-24T22:35:28.626Z,16.80
2018-08-24T22:37:56.998Z,16.80
2018-08-24T22:40:25.379Z,16.70
2018-08-24T22:42:53.776Z,16.70
2018-08-24T22:45:23.632Z,16.60
2018-08-24T22:47:52.757Z,16.60
2018-08-24T22:50:21.276Z,16.50
2018-08-24T22:52:49.662Z,16.50
2018-08-24T22:55:18.040Z,16.50
2018-08-24T22:57:46.407Z,16.50
2018-08-24T23:00:14.788Z,16.40
2018-08-24T23:02:43.201Z,16.50
2018-08-24T23:05:11.604Z,16.50
2018-08-24T23:07:39.985Z,16.50
2018-08-24T23:10:08.353Z,16.50
2018-08-24T23:12:36.728Z,16.40
2018-08-24T23:15:05.177Z,16.40
2018-08-24T23:17:33.553Z,16.40
2018-08-24T23:20:01.905Z,16.30
2018-08-24T23:22:30.305Z,16.30
2018-08-24T23:24:58.652Z,16.30
2018-08-24T23:27:27.066Z,16.30
2018-08-24T23:29:55.426Z,16.30
2018-08-24T23:32:23.828Z,16.30
2018-08-24T23:34:52.445Z,16.30
2018-08-24T23:37:20.848Z,16.30
2018-08-24T23:39:49.223Z,16.30
2018-08-24T23:42:17.602Z,16.30
2018-08-24T23:44:45.966Z,16.30
2018-08-24T23:47:14.351Z,16.30
2018-08-24T23:49:42.718Z,16.30
2018-08-24T23:52:11.097Z,16.20
2018-08-24T23:54:39.444Z,16.20
2018-08-24T23:57:07.825Z,16.20
2018-08-24T23:59:36.186Z,16.20
