createdAt,value
2018-03-20T00:00:06.496Z,2.42
2018-03-20T00:00:32.646Z,2.43
2018-03-20T00:00:58.807Z,2.39
2018-03-20T00:01:24.936Z,2.42
2018-03-20T00:01:51.071Z,2.39
2018-03-20T00:02:17.212Z,2.47
2018-03-20T00:02:43.342Z,2.44
2018-03-20T00:03:09.476Z,2.54
2018-03-20T00:03:35.610Z,2.44
2018-03-20T00:04:01.749Z,2.47
2018-03-20T00:04:27.886Z,2.46
2018-03-20T00:04:54.052Z,2.43
2018-03-20T00:05:20.183Z,2.39
2018-03-20T00:05:46.322Z,2.42
2018-03-20T00:06:12.458Z,2.51
2018-03-20T00:06:38.613Z,2.43
2018-03-20T00:07:04.749Z,2.36
2018-03-20T00:07:30.887Z,2.46
2018-03-20T00:07:57.040Z,2.42
2018-03-20T00:08:23.179Z,2.43
2018-03-20T00:08:49.321Z,2.47
2018-03-20T00:09:15.500Z,2.49
2018-03-20T00:09:41.634Z,2.35
2018-03-20T00:10:07.770Z,2.42
2018-03-20T00:10:33.912Z,2.33
2018-03-20T00:11:00.043Z,2.36
2018-03-20T00:11:26.181Z,2.33
2018-03-20T00:11:52.315Z,2.35
2018-03-20T00:12:18.451Z,2.28
2018-03-20T00:12:44.582Z,2.42
2018-03-20T00:13:10.720Z,2.32
2018-03-20T00:13:36.855Z,2.29
2018-03-20T00:14:02.983Z,2.32
2018-03-20T00:14:29.125Z,2.28
2018-03-20T00:14:55.255Z,2.26
2018-03-20T00:15:21.392Z,2.32
2018-03-20T00:15:47.526Z,2.33
2018-03-20T00:16:13.654Z,2.26
2018-03-20T00:16:39.791Z,2.32
2018-03-20T00:17:05.925Z,2.26
2018-03-20T00:17:32.056Z,2.24
2018-03-20T00:17:58.193Z,2.33
2018-03-20T00:18:24.326Z,2.36
2018-03-20T00:18:50.461Z,2.36
2018-03-20T00:19:16.594Z,2.28
2018-03-20T00:19:42.729Z,2.36
2018-03-20T00:20:08.872Z,2.36
2018-03-20T00:20:35.002Z,2.28
2018-03-20T00:21:01.138Z,2.33
2018-03-20T00:21:27.266Z,2.29
2018-03-20T00:21:53.397Z,2.31
2018-03-20T00:22:19.554Z,2.31
2018-03-20T00:22:45.686Z,2.31
2018-03-20T00:23:11.825Z,2.28
2018-03-20T00:23:37.964Z,2.28
2018-03-20T00:24:04.088Z,2.25
2018-03-20T00:24:30.244Z,2.28
2018-03-20T00:24:56.381Z,2.28
2018-03-20T00:25:22.509Z,2.29
2018-03-20T00:25:48.676Z,2.31
2018-03-20T00:26:14.811Z,2.28
2018-03-20T00:26:40.948Z,2.36
2018-03-20T00:27:07.085Z,2.28
2018-03-20T00:27:33.218Z,2.29
2018-03-20T00:27:59.348Z,2.31
2018-03-20T00:28:25.506Z,2.28
2018-03-20T00:28:51.641Z,2.29
2018-03-20T00:29:17.779Z,2.29
2018-03-20T00:29:43.922Z,2.33
2018-03-20T00:30:10.056Z,2.39
2018-03-20T00:30:36.186Z,2.32
2018-03-20T00:31:02.326Z,2.29
2018-03-20T00:31:28.471Z,2.42
2018-03-20T00:31:54.595Z,2.44
2018-03-20T00:32:20.725Z,2.31
2018-03-20T00:32:46.870Z,2.29
2018-03-20T00:33:13.006Z,2.35
2018-03-20T00:33:39.141Z,2.33
2018-03-20T00:34:05.270Z,2.38
2018-03-20T00:34:31.411Z,2.35
2018-03-20T00:34:57.571Z,2.39
2018-03-20T00:35:23.711Z,2.35
2018-03-20T00:35:49.840Z,2.36
2018-03-20T00:36:15.971Z,2.32
2018-03-20T00:36:42.098Z,2.32
2018-03-20T00:37:08.234Z,2.35
2018-03-20T00:37:34.399Z,2.31
2018-03-20T00:38:00.529Z,2.46
2018-03-20T00:38:26.662Z,2.38
2018-03-20T00:38:52.815Z,2.31
2018-03-20T00:39:18.954Z,2.31
2018-03-20T00:39:45.092Z,2.32
2018-03-20T00:40:11.224Z,2.33
2018-03-20T00:40:37.361Z,2.33
2018-03-20T00:41:03.501Z,2.33
2018-03-20T00:41:29.657Z,2.32
2018-03-20T00:41:55.793Z,2.38
2018-03-20T00:42:21.927Z,2.43
2018-03-20T00:42:48.068Z,2.35
2018-03-20T00:43:14.202Z,2.32
2018-03-20T00:43:40.331Z,2.38
2018-03-20T00:44:06.462Z,2.36
2018-03-20T00:44:32.598Z,2.42
2018-03-20T00:44:58.728Z,2.35
2018-03-20T00:45:24.870Z,2.39
2018-03-20T00:45:51.006Z,2.33
2018-03-20T00:46:17.138Z,2.33
2018-03-20T00:46:43.270Z,2.38
2018-03-20T00:47:09.432Z,2.38
2018-03-20T00:47:35.566Z,2.36
2018-03-20T00:48:01.701Z,2.43
2018-03-20T00:48:27.839Z,2.46
2018-03-20T00:48:54.004Z,2.42
2018-03-20T00:49:20.132Z,2.43
2018-03-20T00:49:46.272Z,2.43
2018-03-20T00:50:12.418Z,2.38
2018-03-20T00:50:38.558Z,2.43
2018-03-20T00:51:04.715Z,2.46
2018-03-20T00:51:30.852Z,2.56
2018-03-20T00:51:56.986Z,2.54
2018-03-20T00:52:23.120Z,2.47
2018-03-20T00:52:49.255Z,2.53
2018-03-20T00:53:15.380Z,2.57
2018-03-20T00:53:41.519Z,2.6
2018-03-20T00:54:07.652Z,2.53
2018-03-20T00:54:33.795Z,2.6
2018-03-20T00:54:59.944Z,2.54
2018-03-20T00:55:26.081Z,2.61
2018-03-20T00:55:52.222Z,2.65
2018-03-20T00:56:18.352Z,2.57
2018-03-20T00:56:44.490Z,2.61
2018-03-20T00:57:10.638Z,2.64
2018-03-20T00:57:36.770Z,2.6
2018-03-20T00:58:02.909Z,2.67
2018-03-20T00:58:29.043Z,2.68
2018-03-20T00:58:55.206Z,2.65
2018-03-20T00:59:21.335Z,2.61
2018-03-20T00:59:47.486Z,2.64
2018-03-20T01:00:13.600Z,2.68
2018-03-20T01:00:39.738Z,2.67
2018-03-20T01:01:05.866Z,2.69
2018-03-20T01:01:32.002Z,2.75
2018-03-20T01:01:58.139Z,2.68
2018-03-20T01:02:24.295Z,2.72
2018-03-20T01:02:50.435Z,2.64
2018-03-20T01:03:16.570Z,2.62
2018-03-20T01:03:42.709Z,2.64
2018-03-20T01:04:08.837Z,2.67
2018-03-20T01:04:34.972Z,2.74
2018-03-20T01:05:01.108Z,2.75
2018-03-20T01:05:27.242Z,2.68
2018-03-20T01:05:53.381Z,2.74
2018-03-20T01:06:19.512Z,2.74
2018-03-20T01:06:45.647Z,2.85
2018-03-20T01:07:11.778Z,2.74
2018-03-20T01:07:37.913Z,2.85
2018-03-20T01:08:04.047Z,2.86
2018-03-20T01:08:30.180Z,2.9
2018-03-20T01:08:56.316Z,2.87
2018-03-20T01:09:22.459Z,2.86
2018-03-20T01:09:48.599Z,2.98
2018-03-20T01:10:14.736Z,2.85
2018-03-20T01:10:40.875Z,2.92
2018-03-20T01:11:07.005Z,2.97
2018-03-20T01:11:33.138Z,2.9
2018-03-20T01:11:59.270Z,2.89
2018-03-20T01:12:25.403Z,2.93
2018-03-20T01:12:51.542Z,2.89
2018-03-20T01:13:17.698Z,2.87
2018-03-20T01:13:43.833Z,2.85
2018-03-20T01:14:09.969Z,2.85
2018-03-20T01:14:36.101Z,2.86
2018-03-20T01:15:02.237Z,2.83
2018-03-20T01:15:28.369Z,2.86
2018-03-20T01:15:54.507Z,2.89
2018-03-20T01:16:20.638Z,2.92
2018-03-20T01:16:46.773Z,2.98
2018-03-20T01:17:12.904Z,2.97
2018-03-20T01:17:39.040Z,2.86
2018-03-20T01:18:05.176Z,2.9
2018-03-20T01:18:31.310Z,2.92
2018-03-20T01:18:57.445Z,2.93
2018-03-20T01:19:23.582Z,2.95
2018-03-20T01:19:49.719Z,2.95
2018-03-20T01:20:15.854Z,2.93
2018-03-20T01:20:41.987Z,2.97
2018-03-20T01:21:08.120Z,2.97
2018-03-20T01:21:34.253Z,2.97
2018-03-20T01:22:00.384Z,3.07
2018-03-20T01:22:26.521Z,3
2018-03-20T01:22:52.657Z,3.03
2018-03-20T01:23:18.793Z,2.98
2018-03-20T01:23:44.923Z,3.04
2018-03-20T01:24:11.058Z,3
2018-03-20T01:24:37.191Z,3.07
2018-03-20T01:25:03.336Z,3.01
2018-03-20T01:25:29.466Z,3
2018-03-20T01:25:55.602Z,3.01
2018-03-20T01:26:21.735Z,3.1
2018-03-20T01:26:47.908Z,3.08
2018-03-20T01:27:14.060Z,3.04
2018-03-20T01:27:40.198Z,3.1
2018-03-20T01:28:06.343Z,3.11
2018-03-20T01:28:32.476Z,3.1
2018-03-20T01:28:58.607Z,3.07
2018-03-20T01:29:24.760Z,3.04
2018-03-20T01:29:50.879Z,3.08
2018-03-20T01:30:17.017Z,3.11
2018-03-20T01:30:43.148Z,3.04
2018-03-20T01:31:09.275Z,3.05
2018-03-20T01:31:35.416Z,3.11
2018-03-20T01:32:01.551Z,3.04
2018-03-20T01:32:27.679Z,3.05
2018-03-20T01:32:53.817Z,3.07
2018-03-20T01:33:19.985Z,3
2018-03-20T01:33:46.120Z,3.01
2018-03-20T01:34:12.256Z,2.98
2018-03-20T01:34:38.419Z,3
2018-03-20T01:35:04.554Z,2.93
2018-03-20T01:35:30.688Z,2.87
2018-03-20T01:35:56.846Z,2.92
2018-03-20T01:36:22.977Z,2.83
2018-03-20T01:36:49.116Z,2.97
2018-03-20T01:37:15.277Z,2.85
2018-03-20T01:37:41.404Z,2.92
2018-03-20T01:38:07.543Z,2.98
2018-03-20T01:38:33.682Z,2.89
2018-03-20T01:38:59.819Z,2.85
2018-03-20T01:39:25.972Z,2.97
2018-03-20T01:39:52.105Z,3.03
2018-03-20T01:40:18.238Z,3.04
2018-03-20T01:40:44.412Z,2.98
2018-03-20T01:41:10.672Z,3
2018-03-20T01:41:36.782Z,3.04
2018-03-20T01:42:02.946Z,3.04
2018-03-20T01:42:29.079Z,3.07
2018-03-20T01:42:55.210Z,3.08
2018-03-20T01:43:21.340Z,3.01
2018-03-20T01:43:47.494Z,2.92
2018-03-20T01:44:13.635Z,2.86
2018-03-20T01:44:39.764Z,2.97
2018-03-20T01:45:05.901Z,2.97
2018-03-20T01:45:32.031Z,2.9
2018-03-20T01:45:58.181Z,2.82
2018-03-20T01:46:24.307Z,2.9
2018-03-20T01:46:50.445Z,2.82
2018-03-20T01:47:16.588Z,2.93
2018-03-20T01:47:42.720Z,2.95
2018-03-20T01:48:08.862Z,2.85
2018-03-20T01:48:34.987Z,2.97
2018-03-20T01:49:01.130Z,3
2018-03-20T01:49:27.265Z,3.07
2018-03-20T01:49:53.395Z,3.05
2018-03-20T01:50:19.528Z,3.1
2018-03-20T01:50:45.664Z,3.08
2018-03-20T01:51:11.796Z,3.08
2018-03-20T01:51:37.931Z,3.1
2018-03-20T01:52:04.073Z,3.08
2018-03-20T01:52:30.225Z,3.05
2018-03-20T01:52:56.359Z,3.11
2018-03-20T01:53:22.488Z,3.19
2018-03-20T01:53:48.624Z,3.21
2018-03-20T01:54:14.758Z,3.11
2018-03-20T01:54:40.895Z,3.23
2018-03-20T01:55:07.033Z,3.21
2018-03-20T01:55:33.160Z,3.23
2018-03-20T01:55:59.299Z,3.1
2018-03-20T01:56:25.573Z,3.23
2018-03-20T01:56:51.566Z,3.14
2018-03-20T01:57:17.704Z,3.23
2018-03-20T01:57:43.837Z,3.18
2018-03-20T01:58:09.976Z,3.23
2018-03-20T01:58:36.113Z,3.28
2018-03-20T01:59:02.248Z,3.32
2018-03-20T01:59:28.380Z,3.28
2018-03-20T01:59:54.512Z,3.28
2018-03-20T02:00:20.650Z,3.22
2018-03-20T02:00:46.779Z,3.14
2018-03-20T02:01:12.916Z,3.14
2018-03-20T02:01:39.050Z,3.16
2018-03-20T02:02:05.190Z,3.11
2018-03-20T02:02:31.325Z,3.18
2018-03-20T02:02:57.458Z,3.18
2018-03-20T02:03:23.602Z,3.23
2018-03-20T02:03:49.734Z,3.26
2018-03-20T02:04:15.871Z,3.21
2018-03-20T02:04:41.999Z,3.22
2018-03-20T02:05:08.145Z,3.22
2018-03-20T02:05:34.301Z,3.23
2018-03-20T02:06:00.437Z,3.29
2018-03-20T02:06:26.576Z,3.25
2018-03-20T02:06:52.704Z,3.28
2018-03-20T02:07:18.842Z,3.28
2018-03-20T02:07:44.979Z,3.29
2018-03-20T02:08:11.118Z,3.25
2018-03-20T02:08:37.253Z,3.28
2018-03-20T02:09:03.386Z,3.22
2018-03-20T02:09:29.533Z,3.25
2018-03-20T02:09:55.663Z,3.16
2018-03-20T02:10:21.800Z,3.23
2018-03-20T02:10:47.958Z,3.22
2018-03-20T02:11:14.111Z,3.19
2018-03-20T02:11:40.244Z,3.21
2018-03-20T02:12:06.400Z,3.25
2018-03-20T02:12:32.536Z,3.23
2018-03-20T02:12:58.664Z,3.26
2018-03-20T02:13:24.806Z,3.21
2018-03-20T02:13:50.937Z,3.26
2018-03-20T02:14:17.070Z,3.18
2018-03-20T02:14:43.207Z,3.25
2018-03-20T02:15:09.367Z,3.21
2018-03-20T02:15:35.496Z,3.16
2018-03-20T02:16:01.625Z,3.18
2018-03-20T02:16:27.766Z,3.07
2018-03-20T02:16:53.904Z,3.08
2018-03-20T02:17:20.038Z,3.13
2018-03-20T02:17:46.202Z,3.21
2018-03-20T02:18:12.360Z,3.14
2018-03-20T02:18:38.497Z,3.21
2018-03-20T02:19:04.627Z,3.23
2018-03-20T02:19:30.789Z,3.26
2018-03-20T02:19:56.921Z,3.31
2018-03-20T02:20:23.056Z,3.25
2018-03-20T02:20:49.219Z,3.23
2018-03-20T02:21:15.358Z,3.26
2018-03-20T02:21:41.497Z,3.31
2018-03-20T02:22:07.630Z,3.26
2018-03-20T02:22:33.770Z,3.25
2018-03-20T02:22:59.932Z,3.31
2018-03-20T02:23:26.113Z,3.26
2018-03-20T02:23:52.204Z,3.44
2018-03-20T02:24:18.336Z,3.4
2018-03-20T02:24:44.471Z,3.32
2018-03-20T02:25:10.607Z,3.28
2018-03-20T02:25:36.734Z,3.34
2018-03-20T02:26:02.873Z,3.23
2018-03-20T02:26:29.006Z,3.31
2018-03-20T02:26:55.137Z,3.31
2018-03-20T02:27:21.269Z,3.25
2018-03-20T02:27:47.415Z,3.23
2018-03-20T02:28:13.550Z,3.25
2018-03-20T02:28:39.681Z,3.32
2018-03-20T02:29:05.814Z,3.36
2018-03-20T02:29:31.952Z,3.36
2018-03-20T02:29:58.090Z,3.4
2018-03-20T02:30:24.253Z,3.28
2018-03-20T02:30:50.413Z,3.36
2018-03-20T02:31:16.552Z,3.34
2018-03-20T02:31:42.687Z,3.28
2018-03-20T02:32:08.850Z,3.37
2018-03-20T02:32:34.973Z,3.19
2018-03-20T02:33:01.103Z,3.25
2018-03-20T02:33:27.261Z,3.26
2018-03-20T02:33:53.395Z,3.36
2018-03-20T02:34:19.536Z,3.37
2018-03-20T02:34:45.662Z,3.4
2018-03-20T02:35:11.797Z,3.42
2018-03-20T02:35:37.933Z,3.4
2018-03-20T02:36:04.065Z,3.44
2018-03-20T02:36:30.228Z,3.37
2018-03-20T02:36:56.358Z,3.42
2018-03-20T02:37:22.495Z,3.34
2018-03-20T02:37:48.632Z,3.32
2018-03-20T02:38:14.770Z,3.4
2018-03-20T02:38:40.905Z,3.37
2018-03-20T02:39:07.048Z,3.45
2018-03-20T02:39:33.194Z,3.41
2018-03-20T02:39:59.334Z,3.47
2018-03-20T02:40:25.465Z,3.42
2018-03-20T02:40:51.609Z,3.47
2018-03-20T02:41:17.768Z,3.44
2018-03-20T02:41:43.906Z,3.42
2018-03-20T02:42:10.042Z,3.41
2018-03-20T02:42:36.192Z,3.5
2018-03-20T02:43:02.332Z,3.47
2018-03-20T02:43:28.467Z,3.45
2018-03-20T02:43:54.605Z,3.48
2018-03-20T02:44:20.747Z,3.48
2018-03-20T02:44:46.879Z,3.44
2018-03-20T02:45:13.011Z,3.42
2018-03-20T02:45:39.140Z,3.45
2018-03-20T02:46:05.285Z,3.48
2018-03-20T02:46:31.433Z,3.4
2018-03-20T02:46:57.589Z,3.42
2018-03-20T02:47:23.719Z,3.44
2018-03-20T02:47:49.860Z,3.47
2018-03-20T02:48:15.997Z,3.47
2018-03-20T02:48:42.155Z,3.37
2018-03-20T02:49:08.294Z,3.42
2018-03-20T02:49:34.428Z,3.44
2018-03-20T02:50:00.580Z,3.44
2018-03-20T02:50:26.723Z,3.47
2018-03-20T02:50:52.865Z,3.34
2018-03-20T02:51:19.005Z,3.41
2018-03-20T02:51:45.137Z,3.37
2018-03-20T02:52:11.272Z,3.29
2018-03-20T02:52:37.415Z,3.25
2018-03-20T02:53:03.548Z,3.28
2018-03-20T02:53:29.683Z,3.25
2018-03-20T02:53:55.820Z,3.25
2018-03-20T02:54:21.959Z,3.23
2018-03-20T02:54:48.112Z,3.21
2018-03-20T02:55:14.269Z,3.41
2018-03-20T02:55:40.426Z,3.34
2018-03-20T02:56:06.558Z,3.31
2018-03-20T02:56:32.697Z,3.29
2018-03-20T02:56:58.841Z,3.34
2018-03-20T02:57:25.001Z,3.32
2018-03-20T02:57:51.136Z,3.36
2018-03-20T02:58:17.277Z,3.32
2018-03-20T02:58:43.431Z,3.44
2018-03-20T02:59:09.569Z,3.34
2018-03-20T02:59:35.726Z,3.36
2018-03-20T03:00:01.860Z,3.19
2018-03-20T03:00:27.998Z,3.28
2018-03-20T03:00:54.125Z,3.26
2018-03-20T03:01:20.254Z,3.28
2018-03-20T03:01:46.419Z,3.23
2018-03-20T03:02:12.579Z,3.25
2018-03-20T03:02:38.734Z,3.29
2018-03-20T03:03:04.872Z,3.29
2018-03-20T03:03:30.998Z,3.25
2018-03-20T03:03:57.127Z,3.25
2018-03-20T03:04:23.273Z,3.22
2018-03-20T03:04:49.406Z,3.29
2018-03-20T03:05:15.537Z,3.21
2018-03-20T03:05:41.720Z,3.25
2018-03-20T03:06:07.865Z,3.23
2018-03-20T03:06:33.996Z,3.23
2018-03-20T03:07:00.170Z,3.31
2018-03-20T03:07:26.285Z,3.28
2018-03-20T03:07:52.417Z,3.26
2018-03-20T03:08:18.560Z,3.36
2018-03-20T03:08:44.741Z,3.22
2018-03-20T03:09:10.876Z,3.29
2018-03-20T03:09:37.012Z,3.26
2018-03-20T03:10:03.159Z,3.22
2018-03-20T03:10:29.288Z,3.21
2018-03-20T03:10:55.427Z,3.23
2018-03-20T03:11:21.557Z,3.21
2018-03-20T03:11:47.692Z,3.19
2018-03-20T03:12:13.822Z,3.13
2018-03-20T03:12:39.984Z,3.11
2018-03-20T03:13:06.125Z,3.23
2018-03-20T03:13:32.252Z,3.14
2018-03-20T03:13:58.414Z,3.22
2018-03-20T03:14:24.557Z,3.26
2018-03-20T03:14:50.682Z,3.23
2018-03-20T03:15:16.815Z,3.11
2018-03-20T03:15:42.982Z,3.19
2018-03-20T03:16:09.114Z,3.16
2018-03-20T03:16:35.247Z,3.16
2018-03-20T03:17:01.401Z,3.1
2018-03-20T03:17:27.535Z,3.01
2018-03-20T03:17:53.675Z,3.04
2018-03-20T03:18:19.807Z,3.1
2018-03-20T03:18:45.936Z,3.04
2018-03-20T03:19:12.071Z,3.08
2018-03-20T03:19:38.209Z,3.04
2018-03-20T03:20:04.348Z,2.97
2018-03-20T03:20:30.479Z,2.85
2018-03-20T03:20:56.613Z,2.86
2018-03-20T03:21:22.743Z,3
2018-03-20T03:21:48.884Z,3.01
2018-03-20T03:22:15.042Z,2.95
2018-03-20T03:22:41.173Z,2.95
2018-03-20T03:23:07.312Z,2.85
2018-03-20T03:23:33.447Z,2.87
2018-03-20T03:23:59.587Z,2.85
2018-03-20T03:24:25.726Z,2.77
2018-03-20T03:24:51.850Z,2.75
2018-03-20T03:25:17.987Z,2.69
2018-03-20T03:25:44.117Z,2.79
2018-03-20T03:26:10.277Z,2.71
2018-03-20T03:26:36.419Z,2.71
2018-03-20T03:27:02.546Z,2.79
2018-03-20T03:27:28.684Z,2.77
2018-03-20T03:27:54.823Z,2.8
2018-03-20T03:28:20.956Z,2.72
2018-03-20T03:28:47.083Z,2.74
2018-03-20T03:29:13.223Z,2.67
2018-03-20T03:29:39.354Z,2.72
2018-03-20T03:30:05.493Z,2.72
2018-03-20T03:30:31.632Z,2.72
2018-03-20T03:30:57.758Z,2.74
2018-03-20T03:31:23.896Z,2.68
2018-03-20T03:31:50.026Z,2.69
2018-03-20T03:32:16.161Z,2.72
2018-03-20T03:32:42.298Z,2.71
2018-03-20T03:33:08.426Z,2.71
2018-03-20T03:33:34.557Z,2.83
2018-03-20T03:34:00.701Z,2.9
2018-03-20T03:34:26.848Z,2.83
2018-03-20T03:34:52.984Z,2.87
2018-03-20T03:35:19.144Z,2.97
2018-03-20T03:35:45.275Z,2.92
2018-03-20T03:36:11.413Z,2.87
2018-03-20T03:36:37.548Z,3
2018-03-20T03:37:03.686Z,2.98
2018-03-20T03:37:29.816Z,2.97
2018-03-20T03:37:55.996Z,3.01
2018-03-20T03:38:22.133Z,2.97
2018-03-20T03:38:48.266Z,2.95
2018-03-20T03:39:14.397Z,3.03
2018-03-20T03:39:40.556Z,3.08
2018-03-20T03:40:06.697Z,3.08
2018-03-20T03:40:32.835Z,3.08
2018-03-20T03:40:58.963Z,3.16
2018-03-20T03:41:25.120Z,3.16
2018-03-20T03:41:51.257Z,3.05
2018-03-20T03:42:17.394Z,3.16
2018-03-20T03:42:43.524Z,3.16
2018-03-20T03:43:09.661Z,3.19
2018-03-20T03:43:35.817Z,3.21
2018-03-20T03:44:01.957Z,3.18
2018-03-20T03:44:28.112Z,3.21
2018-03-20T03:44:54.251Z,3.26
2018-03-20T03:45:20.383Z,3.26
2018-03-20T03:45:46.528Z,3.28
2018-03-20T03:46:12.675Z,3.25
2018-03-20T03:46:38.807Z,3.29
2018-03-20T03:47:04.970Z,3.22
2018-03-20T03:47:31.108Z,3.19
2018-03-20T03:47:57.248Z,3.22
2018-03-20T03:48:23.407Z,3.4
2018-03-20T03:48:49.542Z,3.23
2018-03-20T03:49:15.674Z,3.26
2018-03-20T03:49:41.810Z,3.25
2018-03-20T03:50:07.953Z,3.25
2018-03-20T03:50:34.085Z,3.34
2018-03-20T03:51:00.218Z,3.19
2018-03-20T03:51:26.376Z,3.36
2018-03-20T03:51:52.514Z,3.34
2018-03-20T03:52:18.647Z,3.37
2018-03-20T03:52:44.779Z,3.37
2018-03-20T03:53:10.916Z,3.36
2018-03-20T03:53:37.053Z,3.29
2018-03-20T03:54:03.194Z,3.22
2018-03-20T03:54:29.324Z,3.37
2018-03-20T03:54:55.464Z,3.36
2018-03-20T03:55:21.595Z,3.31
2018-03-20T03:55:47.733Z,3.41
2018-03-20T03:56:13.871Z,3.4
2018-03-20T03:56:40.005Z,3.44
2018-03-20T03:57:06.143Z,3.44
2018-03-20T03:57:32.276Z,3.44
2018-03-20T03:57:58.405Z,3.47
2018-03-20T03:58:24.572Z,3.4
2018-03-20T03:58:50.739Z,3.42
2018-03-20T03:59:16.869Z,3.44
2018-03-20T03:59:43.030Z,3.45
2018-03-20T04:00:09.164Z,3.37
2018-03-20T04:00:35.301Z,3.44
2018-03-20T04:01:01.438Z,3.48
2018-03-20T04:01:27.660Z,3.41
2018-03-20T04:01:53.736Z,3.42
2018-03-20T04:02:19.878Z,3.44
2018-03-20T04:02:46.006Z,3.44
2018-03-20T04:03:12.167Z,3.47
2018-03-20T04:03:38.305Z,3.37
2018-03-20T04:04:04.446Z,3.48
2018-03-20T04:04:30.578Z,3.41
2018-03-20T04:04:56.718Z,3.53
2018-03-20T04:05:22.846Z,3.45
2018-03-20T04:05:48.982Z,3.4
2018-03-20T04:06:15.142Z,3.5
2018-03-20T04:06:41.277Z,3.48
2018-03-20T04:07:07.424Z,3.42
2018-03-20T04:07:33.554Z,3.44
2018-03-20T04:07:59.696Z,3.48
2018-03-20T04:08:25.824Z,3.56
2018-03-20T04:08:51.970Z,3.5
2018-03-20T04:09:18.119Z,3.53
2018-03-20T04:09:44.263Z,3.55
2018-03-20T04:10:10.394Z,3.68
2018-03-20T04:10:36.531Z,3.59
2018-03-20T04:11:02.660Z,3.65
2018-03-20T04:11:28.797Z,3.66
2018-03-20T04:11:54.930Z,3.68
2018-03-20T04:12:21.096Z,3.74
2018-03-20T04:12:47.228Z,3.68
2018-03-20T04:13:13.361Z,3.7
2018-03-20T04:13:39.497Z,3.63
2018-03-20T04:14:05.636Z,3.74
2018-03-20T04:14:31.774Z,3.68
2018-03-20T04:14:57.908Z,3.74
2018-03-20T04:15:24.051Z,3.66
2018-03-20T04:15:50.182Z,3.65
2018-03-20T04:16:16.315Z,3.6
2018-03-20T04:16:42.453Z,3.66
2018-03-20T04:17:08.590Z,3.62
2018-03-20T04:17:34.727Z,3.74
2018-03-20T04:18:00.864Z,3.68
2018-03-20T04:18:26.992Z,3.77
2018-03-20T04:18:53.125Z,3.66
2018-03-20T04:19:19.270Z,3.69
2018-03-20T04:19:45.398Z,3.66
2018-03-20T04:20:11.535Z,3.68
2018-03-20T04:20:37.667Z,3.65
2018-03-20T04:21:03.812Z,3.58
2018-03-20T04:21:29.955Z,3.55
2018-03-20T04:21:56.083Z,3.62
2018-03-20T04:22:22.245Z,3.6
2018-03-20T04:22:48.377Z,3.6
2018-03-20T04:23:14.514Z,3.66
2018-03-20T04:23:40.646Z,3.56
2018-03-20T04:24:06.781Z,3.69
2018-03-20T04:24:32.915Z,3.63
2018-03-20T04:24:59.053Z,3.69
2018-03-20T04:25:25.238Z,3.66
2018-03-20T04:25:51.364Z,3.51
2018-03-20T04:26:17.500Z,3.63
2018-03-20T04:26:43.632Z,3.55
2018-03-20T04:27:09.769Z,3.51
2018-03-20T04:27:35.902Z,3.62
2018-03-20T04:28:02.034Z,3.55
2018-03-20T04:28:28.175Z,3.59
2018-03-20T04:28:54.330Z,3.53
2018-03-20T04:29:20.468Z,3.56
2018-03-20T04:29:46.606Z,3.53
2018-03-20T04:30:12.769Z,3.56
2018-03-20T04:30:38.905Z,3.55
2018-03-20T04:31:05.043Z,3.51
2018-03-20T04:31:31.199Z,3.56
2018-03-20T04:31:57.339Z,3.56
2018-03-20T04:32:23.469Z,3.55
2018-03-20T04:32:49.600Z,3.53
2018-03-20T04:33:15.741Z,3.55
2018-03-20T04:33:41.876Z,3.59
2018-03-20T04:34:08.010Z,3.65
2018-03-20T04:34:34.142Z,3.56
2018-03-20T04:35:00.282Z,3.65
2018-03-20T04:35:26.426Z,3.65
2018-03-20T04:35:52.558Z,3.68
2018-03-20T04:36:18.700Z,3.65
2018-03-20T04:36:44.855Z,3.55
2018-03-20T04:37:10.992Z,3.56
2018-03-20T04:37:37.120Z,3.6
2018-03-20T04:38:03.249Z,3.59
2018-03-20T04:38:29.390Z,3.62
2018-03-20T04:38:55.517Z,3.65
2018-03-20T04:39:21.657Z,3.62
2018-03-20T04:39:47.816Z,3.51
2018-03-20T04:40:13.972Z,3.56
2018-03-20T04:40:40.105Z,3.6
2018-03-20T04:41:06.239Z,3.62
2018-03-20T04:41:32.374Z,3.56
2018-03-20T04:41:58.514Z,3.65
2018-03-20T04:42:24.650Z,3.63
2018-03-20T04:42:50.781Z,3.6
2018-03-20T04:43:16.915Z,3.59
2018-03-20T04:43:43.048Z,3.66
2018-03-20T04:44:09.188Z,3.65
2018-03-20T04:44:35.322Z,3.65
2018-03-20T04:45:01.464Z,3.65
2018-03-20T04:45:27.596Z,3.68
2018-03-20T04:45:53.733Z,3.69
2018-03-20T04:46:19.863Z,3.63
2018-03-20T04:46:46.026Z,3.68
2018-03-20T04:47:12.164Z,3.66
2018-03-20T04:47:38.300Z,3.58
2018-03-20T04:48:04.431Z,3.69
2018-03-20T04:48:30.575Z,3.65
2018-03-20T04:48:56.701Z,3.68
2018-03-20T04:49:22.840Z,3.68
2018-03-20T04:49:48.975Z,3.68
2018-03-20T04:50:15.115Z,3.65
2018-03-20T04:50:41.271Z,3.66
2018-03-20T04:51:07.408Z,3.68
2018-03-20T04:51:33.544Z,3.65
2018-03-20T04:51:59.675Z,3.62
2018-03-20T04:52:25.814Z,3.65
2018-03-20T04:52:51.945Z,3.65
2018-03-20T04:53:18.079Z,3.63
2018-03-20T04:53:44.212Z,3.66
2018-03-20T04:54:10.352Z,3.77
2018-03-20T04:54:36.488Z,3.73
2018-03-20T04:55:02.631Z,3.68
2018-03-20T04:55:28.760Z,3.68
2018-03-20T04:55:54.903Z,3.69
2018-03-20T04:56:21.033Z,3.77
2018-03-20T04:56:47.168Z,3.77
2018-03-20T04:57:13.302Z,3.78
2018-03-20T04:57:39.436Z,3.69
2018-03-20T04:58:05.572Z,3.74
2018-03-20T04:58:31.705Z,3.69
2018-03-20T04:58:57.844Z,3.65
2018-03-20T04:59:23.977Z,3.66
2018-03-20T04:59:50.119Z,3.66
2018-03-20T05:00:16.249Z,3.76
2018-03-20T05:00:42.380Z,3.68
2018-03-20T05:01:08.523Z,3.77
2018-03-20T05:01:34.661Z,3.69
2018-03-20T05:02:00.796Z,3.81
2018-03-20T05:02:26.923Z,3.68
2018-03-20T05:02:53.085Z,3.63
2018-03-20T05:03:19.219Z,3.77
2018-03-20T05:03:45.355Z,3.78
2018-03-20T05:04:11.496Z,3.73
2018-03-20T05:04:37.651Z,3.73
2018-03-20T05:05:03.794Z,3.81
2018-03-20T05:05:29.925Z,3.81
2018-03-20T05:05:56.083Z,3.77
2018-03-20T05:06:22.221Z,3.81
2018-03-20T05:06:48.359Z,3.74
2018-03-20T05:07:14.496Z,3.81
2018-03-20T05:07:40.626Z,3.74
2018-03-20T05:08:06.765Z,3.8
2018-03-20T05:08:32.900Z,3.77
2018-03-20T05:08:59.037Z,3.83
2018-03-20T05:09:25.174Z,3.92
2018-03-20T05:09:51.304Z,3.87
2018-03-20T05:10:17.445Z,3.76
2018-03-20T05:10:43.581Z,3.78
2018-03-20T05:11:09.718Z,3.88
2018-03-20T05:11:35.853Z,3.8
2018-03-20T05:12:02.002Z,3.84
2018-03-20T05:12:28.141Z,3.77
2018-03-20T05:12:54.274Z,3.84
2018-03-20T05:13:20.410Z,3.88
2018-03-20T05:13:46.551Z,3.87
2018-03-20T05:14:12.676Z,3.87
2018-03-20T05:14:38.811Z,3.92
2018-03-20T05:15:04.949Z,3.92
2018-03-20T05:15:31.088Z,3.95
2018-03-20T05:15:57.220Z,3.92
2018-03-20T05:16:23.361Z,3.91
2018-03-20T05:16:49.501Z,3.99
2018-03-20T05:17:15.641Z,3.99
2018-03-20T05:17:41.777Z,3.99
2018-03-20T05:18:07.918Z,4.02
2018-03-20T05:18:34.049Z,4.02
2018-03-20T05:19:00.188Z,4.01
2018-03-20T05:19:26.318Z,3.99
2018-03-20T05:19:52.457Z,3.95
2018-03-20T05:20:18.591Z,3.95
2018-03-20T05:20:44.726Z,4.02
2018-03-20T05:21:10.854Z,3.95
2018-03-20T05:21:36.991Z,4.04
2018-03-20T05:22:03.130Z,4.05
2018-03-20T05:22:29.269Z,4.06
2018-03-20T05:22:55.406Z,4.04
2018-03-20T05:23:21.540Z,4.02
2018-03-20T05:23:47.672Z,4.05
2018-03-20T05:24:13.810Z,4.06
2018-03-20T05:24:39.945Z,4.1
2018-03-20T05:25:06.091Z,4.05
2018-03-20T05:25:32.226Z,4.02
2018-03-20T05:25:58.360Z,4.08
2018-03-20T05:26:24.515Z,4.1
2018-03-20T05:26:50.680Z,4.12
2018-03-20T05:27:16.816Z,4.13
2018-03-20T05:27:42.951Z,4.08
2018-03-20T05:28:09.112Z,4.16
2018-03-20T05:28:35.245Z,4.16
2018-03-20T05:29:01.401Z,4.19
2018-03-20T05:29:27.532Z,4.17
2018-03-20T05:29:53.673Z,4.17
2018-03-20T05:30:19.808Z,4.19
2018-03-20T05:30:45.942Z,4.23
2018-03-20T05:31:12.096Z,4.2
2018-03-20T05:31:38.235Z,4.2
2018-03-20T05:32:04.377Z,4.31
2018-03-20T05:32:30.537Z,4.3
2018-03-20T05:32:56.667Z,4.31
2018-03-20T05:33:22.808Z,4.24
2018-03-20T05:33:48.940Z,4.26
2018-03-20T05:34:15.083Z,4.32
2018-03-20T05:34:41.224Z,4.26
2018-03-20T05:35:07.344Z,4.3
2018-03-20T05:35:33.480Z,4.24
2018-03-20T05:35:59.615Z,4.31
2018-03-20T05:36:25.750Z,4.37
2018-03-20T05:36:51.879Z,4.24
2018-03-20T05:37:18.041Z,4.22
2018-03-20T05:37:44.179Z,4.35
2018-03-20T05:38:10.314Z,4.37
2018-03-20T05:38:36.446Z,4.32
2018-03-20T05:39:02.584Z,4.16
2018-03-20T05:39:28.716Z,4.35
2018-03-20T05:39:54.856Z,4.23
2018-03-20T05:40:20.990Z,4.32
2018-03-20T05:40:47.160Z,4.28
2018-03-20T05:41:13.311Z,4.2
2018-03-20T05:41:39.446Z,4.3
2018-03-20T05:42:05.581Z,4.3
2018-03-20T05:42:31.719Z,4.32
2018-03-20T05:42:57.850Z,4.28
2018-03-20T05:43:23.978Z,4.34
2018-03-20T05:43:50.120Z,4.2
2018-03-20T05:44:16.260Z,4.35
2018-03-20T05:44:42.388Z,4.31
2018-03-20T05:45:08.519Z,4.3
2018-03-20T05:45:34.651Z,4.26
2018-03-20T05:46:00.788Z,4.34
2018-03-20T05:46:26.927Z,4.23
2018-03-20T05:46:53.066Z,4.28
2018-03-20T05:47:19.224Z,4.2
2018-03-20T05:47:45.356Z,4.3
2018-03-20T05:48:11.493Z,4.26
2018-03-20T05:48:37.630Z,4.24
2018-03-20T05:49:03.763Z,4.31