createdAt,value
2023-01-30T00:01:44.094Z,77.50
2023-01-30T00:05:27.227Z,77.16
2023-01-30T00:09:15.485Z,77.08
2023-01-30T00:12:58.139Z,76.68
2023-01-30T00:16:42.055Z,76.91
2023-01-30T00:20:26.230Z,77.11
2023-01-30T00:24:09.386Z,77.38
2023-01-30T00:27:53.986Z,77.18
2023-01-30T00:31:36.777Z,77.32
2023-01-30T00:35:19.503Z,77.20
2023-01-30T00:39:03.568Z,77.57
2023-01-30T00:43:04.072Z,76.45
2023-01-30T00:47:04.320Z,77.36
2023-01-30T00:50:47.107Z,77.14
2023-01-30T00:54:31.737Z,77.13
2023-01-30T00:58:14.770Z,77.25
2023-01-30T01:01:57.458Z,77.45
2023-01-30T01:05:40.269Z,78.02
2023-01-30T01:09:22.973Z,77.51
2023-01-30T01:13:07.308Z,78.08
2023-01-30T01:16:50.180Z,78.23
2023-01-30T01:20:32.921Z,77.88
2023-01-30T01:24:16.901Z,78.22
2023-01-30T01:27:59.591Z,78.51
2023-01-30T01:31:43.844Z,78.06
2023-01-30T01:35:26.587Z,78.15
2023-01-30T01:39:09.240Z,77.29
2023-01-30T01:42:52.045Z,77.88
2023-01-30T01:46:37.479Z,77.14
2023-01-30T01:50:24.139Z,77.60
2023-01-30T01:54:10.231Z,76.95
2023-01-30T01:57:55.826Z,78.03
2023-01-30T02:01:38.526Z,77.86
2023-01-30T02:05:22.601Z,77.59
2023-01-30T02:09:06.987Z,77.24
2023-01-30T02:12:50.143Z,77.99
2023-01-30T02:16:33.158Z,77.74
2023-01-30T02:20:25.914Z,76.92
2023-01-30T02:24:47.129Z,77.09
2023-01-30T02:29:01.196Z,76.88
2023-01-30T02:32:50.740Z,77.50
2023-01-30T02:36:45.982Z,77.07
2023-01-30T02:40:41.297Z,76.64
2023-01-30T02:44:28.211Z,76.87
2023-01-30T02:48:15.869Z,76.74
2023-01-30T02:52:00.212Z,76.50
2023-01-30T02:55:43.771Z,76.53
2023-01-30T02:59:31.081Z,76.59
2023-01-30T03:03:25.734Z,76.72
2023-01-30T03:07:23.811Z,76.00
2023-01-30T03:11:08.503Z,76.76
2023-01-30T03:14:54.239Z,76.84
2023-01-30T03:18:38.461Z,76.65
2023-01-30T03:22:24.252Z,76.75
2023-01-30T03:26:09.718Z,77.15
2023-01-30T03:29:52.467Z,76.90
2023-01-30T03:33:35.134Z,76.93
2023-01-30T03:37:19.250Z,77.13
2023-01-30T03:41:04.159Z,77.00
2023-01-30T03:44:46.802Z,77.61
2023-01-30T03:48:29.549Z,77.42
2023-01-30T03:52:12.235Z,77.88
2023-01-30T03:55:56.329Z,77.68
2023-01-30T03:59:39.010Z,77.30
2023-01-30T04:03:21.609Z,77.89
2023-01-30T04:07:04.405Z,77.54
2023-01-30T04:10:47.125Z,77.81
2023-01-30T04:14:31.156Z,77.15
2023-01-30T04:18:13.862Z,76.95
2023-01-30T04:21:56.524Z,77.71
2023-01-30T04:25:39.188Z,78.02
2023-01-30T04:29:21.857Z,77.23
2023-01-30T04:33:05.943Z,77.84
2023-01-30T04:36:48.672Z,77.99
2023-01-30T04:40:31.283Z,78.36
2023-01-30T04:44:16.637Z,77.86
2023-01-30T04:47:59.335Z,77.20
2023-01-30T04:51:43.394Z,77.64
2023-01-30T04:55:26.050Z,77.41
2023-01-30T04:59:08.737Z,77.67
2023-01-30T05:02:51.396Z,77.64
2023-01-30T05:06:35.239Z,77.41
2023-01-30T05:10:19.817Z,77.93
2023-01-30T05:14:05.359Z,77.92
2023-01-30T05:17:48.029Z,77.44
2023-01-30T05:21:30.674Z,77.70
2023-01-30T05:25:13.409Z,77.05
2023-01-30T05:28:58.831Z,76.94
2023-01-30T05:32:41.507Z,76.61
2023-01-30T05:36:24.917Z,76.43
2023-01-30T05:40:08.979Z,77.44
2023-01-30T05:43:52.004Z,77.26
2023-01-30T05:47:36.002Z,76.80
2023-01-30T05:51:21.751Z,76.36
2023-01-30T05:55:04.785Z,75.82
2023-01-30T05:58:51.888Z,75.49
2023-01-30T06:02:35.982Z,75.59
2023-01-30T06:06:18.707Z,75.75
2023-01-30T06:10:01.372Z,76.39
2023-01-30T06:13:44.478Z,75.96
2023-01-30T06:17:29.109Z,77.75
2023-01-30T06:21:14.917Z,77.90
2023-01-30T06:24:57.755Z,74.65
2023-01-30T06:28:40.417Z,74.14
2023-01-30T06:32:23.091Z,74.20
2023-01-30T06:36:06.217Z,74.27
2023-01-30T06:39:50.318Z,74.13
2023-01-30T06:43:33.040Z,73.83
2023-01-30T06:47:15.875Z,74.10
2023-01-30T06:50:58.516Z,74.41
2023-01-30T06:54:41.193Z,74.42
2023-01-30T06:58:25.271Z,74.64
2023-01-30T07:02:07.961Z,73.68
2023-01-30T07:05:50.674Z,73.45
2023-01-30T07:09:33.400Z,73.24
2023-01-30T07:13:17.044Z,73.02
2023-01-30T07:17:01.085Z,72.52
2023-01-30T07:20:48.213Z,73.40
2023-01-30T07:24:30.945Z,73.06
2023-01-30T07:28:13.681Z,72.59
2023-01-30T07:31:56.423Z,72.76
2023-01-30T07:35:40.669Z,72.20
2023-01-30T07:39:26.027Z,71.06
2023-01-30T07:43:10.788Z,70.52
2023-01-30T07:46:53.528Z,69.60
2023-01-30T07:50:36.469Z,68.56
2023-01-30T07:54:20.712Z,68.64
2023-01-30T07:58:03.399Z,67.59
2023-01-30T08:01:46.104Z,66.09
2023-01-30T08:05:28.790Z,65.35
2023-01-30T08:09:11.483Z,65.11
2023-01-30T08:12:55.554Z,65.23
2023-01-30T08:16:39.089Z,65.02
2023-01-30T08:20:21.991Z,65.07
2023-01-30T08:24:05.103Z,64.87
2023-01-30T08:27:47.716Z,65.19
2023-01-30T08:31:31.752Z,65.15
2023-01-30T08:35:14.706Z,65.68
2023-01-30T08:38:57.379Z,64.72
2023-01-30T08:42:40.037Z,64.34
2023-01-30T08:46:22.955Z,64.26
2023-01-30T08:50:07.394Z,64.06
2023-01-30T08:53:50.002Z,64.36
2023-01-30T08:57:33.558Z,63.35
2023-01-30T09:01:16.778Z,64.05
2023-01-30T09:04:59.472Z,63.00
2023-01-30T09:08:43.663Z,62.96
2023-01-30T09:12:26.798Z,62.49
2023-01-30T09:16:10.237Z,61.83
2023-01-30T09:19:52.874Z,61.84
2023-01-30T09:23:35.655Z,61.81
2023-01-30T09:27:19.635Z,61.85
2023-01-30T09:31:02.735Z,61.64
2023-01-30T09:34:45.481Z,62.12
2023-01-30T09:38:28.120Z,61.51
2023-01-30T09:42:30.385Z,61.19
2023-01-30T09:46:19.870Z,59.28
2023-01-30T09:50:08.438Z,58.35
2023-01-30T09:54:01.296Z,56.24
2023-01-30T09:57:46.911Z,56.54
2023-01-30T10:01:36.157Z,56.93
2023-01-30T10:05:22.606Z,57.11
2023-01-30T10:09:14.810Z,57.84
2023-01-30T10:13:04.963Z,58.59
2023-01-30T10:16:54.404Z,59.36
2023-01-30T10:20:46.739Z,59.74
2023-01-30T10:24:42.882Z,60.65
2023-01-30T10:28:29.698Z,61.01
2023-01-30T10:32:15.657Z,60.93
2023-01-30T10:36:05.490Z,61.15
2023-01-30T10:39:55.567Z,61.07
2023-01-30T10:43:43.022Z,61.91
2023-01-30T10:47:48.086Z,61.57
2023-01-30T10:51:47.132Z,61.70
2023-01-30T10:55:38.286Z,61.67
2023-01-30T10:59:30.343Z,61.13
2023-01-30T11:03:21.993Z,61.01
2023-01-30T11:07:05.374Z,61.40
2023-01-30T11:10:50.760Z,60.66
2023-01-30T11:14:53.179Z,59.92
2023-01-30T11:19:19.019Z,59.97
2023-01-30T11:22:55.068Z,60.60
2023-01-30T11:26:47.295Z,60.94
2023-01-30T11:30:35.739Z,61.16
2023-01-30T11:34:20.393Z,61.66
2023-01-30T11:38:13.831Z,61.03
2023-01-30T11:42:01.580Z,61.18
2023-01-30T11:45:47.600Z,60.63
2023-01-30T11:49:45.900Z,60.55
2023-01-30T11:53:39.339Z,60.35
2023-01-30T11:57:22.115Z,60.64
2023-01-30T12:01:06.753Z,61.04
2023-01-30T12:04:54.028Z,61.29
2023-01-30T12:08:42.667Z,61.97
2023-01-30T12:12:32.008Z,61.85
2023-01-30T12:16:21.156Z,62.24
2023-01-30T12:20:07.401Z,62.88
2023-01-30T12:23:54.134Z,62.91
2023-01-30T12:27:47.304Z,63.14
2023-01-30T12:31:35.889Z,63.21
2023-01-30T12:35:25.772Z,63.22
2023-01-30T12:39:15.770Z,63.19
2023-01-30T12:43:14.212Z,62.99
2023-01-30T12:47:08.763Z,63.43
2023-01-30T12:50:58.870Z,63.60
2023-01-30T12:54:49.316Z,64.03
2023-01-30T12:58:34.783Z,64.20
2023-01-30T13:02:32.520Z,64.38
2023-01-30T13:06:37.829Z,64.66
2023-01-30T13:10:24.501Z,64.35
2023-01-30T13:14:12.044Z,64.74
2023-01-30T13:18:03.944Z,64.20
2023-01-30T13:21:51.831Z,64.40
2023-01-30T13:25:39.924Z,64.13
2023-01-30T13:29:32.278Z,63.95
2023-01-30T13:33:21.832Z,63.78
2023-01-30T13:37:10.364Z,63.33
2023-01-30T13:40:56.124Z,63.67
2023-01-30T13:44:44.024Z,63.28
2023-01-30T13:48:39.489Z,63.51
2023-01-30T13:52:27.446Z,63.36
2023-01-30T13:56:39.789Z,63.91
2023-01-30T14:00:29.836Z,63.95
2023-01-30T14:04:45.142Z,63.79
2023-01-30T14:08:30.774Z,63.90
2023-01-30T14:12:19.238Z,63.61
2023-01-30T14:16:04.348Z,63.81
2023-01-30T14:19:55.070Z,64.12
2023-01-30T14:23:39.514Z,64.21
2023-01-30T14:27:27.717Z,64.10
2023-01-30T14:31:10.544Z,64.67
2023-01-30T14:35:21.200Z,64.83
2023-01-30T14:39:41.454Z,65.74
2023-01-30T14:43:53.262Z,66.25
2023-01-30T14:47:44.039Z,66.83
2023-01-30T14:51:34.181Z,67.35
2023-01-30T14:55:20.673Z,67.38
2023-01-30T14:59:05.479Z,67.34
2023-01-30T15:02:51.460Z,67.47
2023-01-30T15:06:36.475Z,67.33
2023-01-30T15:10:32.576Z,67.70
2023-01-30T15:14:19.119Z,67.64
2023-01-30T15:18:18.991Z,67.91
2023-01-30T15:22:10.602Z,68.28
2023-01-30T15:26:13.371Z,68.78
2023-01-30T15:30:17.241Z,69.18
2023-01-30T15:34:00.429Z,69.43
2023-01-30T15:37:49.760Z,69.44
2023-01-30T15:41:39.969Z,70.25
2023-01-30T15:45:30.560Z,70.25
2023-01-30T15:49:24.114Z,70.46
2023-01-30T15:53:13.780Z,70.82
2023-01-30T15:56:59.243Z,71.40
2023-01-30T16:00:45.976Z,71.85
2023-01-30T16:04:29.178Z,72.05
2023-01-30T16:08:20.207Z,72.25
2023-01-30T16:12:04.423Z,72.09
2023-01-30T16:15:50.977Z,72.15
2023-01-30T16:19:34.757Z,72.18
2023-01-30T16:23:21.055Z,71.79
2023-01-30T16:27:07.904Z,72.17
2023-01-30T16:30:58.260Z,72.17
2023-01-30T16:34:41.168Z,72.57
2023-01-30T16:38:44.206Z,72.73
2023-01-30T16:42:30.861Z,72.55
2023-01-30T16:46:46.155Z,72.35
2023-01-30T16:50:28.916Z,72.92
2023-01-30T16:54:18.699Z,73.12
2023-01-30T16:58:04.207Z,73.35
2023-01-30T17:01:46.960Z,73.67
2023-01-30T17:05:32.244Z,74.66
2023-01-30T17:10:00.417Z,75.07
2023-01-30T17:13:44.582Z,75.77
2023-01-30T17:17:27.646Z,76.44
2023-01-30T17:21:10.663Z,76.60
2023-01-30T17:24:53.931Z,76.84
2023-01-30T17:28:36.641Z,76.36
2023-01-30T17:32:20.678Z,76.31
2023-01-30T17:36:04.596Z,75.81
2023-01-30T17:39:47.473Z,75.69
2023-01-30T17:43:30.210Z,75.51
2023-01-30T17:47:13.236Z,75.22
2023-01-30T17:50:57.253Z,74.94
2023-01-30T17:54:39.959Z,74.57
2023-01-30T17:58:22.678Z,74.26
2023-01-30T18:02:05.592Z,74.24
2023-01-30T18:05:48.209Z,74.01
2023-01-30T18:09:32.475Z,74.09
2023-01-30T18:13:15.315Z,73.66
2023-01-30T18:17:00.420Z,73.66
2023-01-30T18:20:43.245Z,73.36
2023-01-30T18:24:26.060Z,73.32
2023-01-30T18:28:11.320Z,73.33
2023-01-30T18:31:53.998Z,73.66
2023-01-30T18:35:38.552Z,73.22
2023-01-30T18:39:21.228Z,73.36
2023-01-30T18:43:03.919Z,73.19
2023-01-30T18:46:47.942Z,73.26
2023-01-30T18:50:30.621Z,73.10
2023-01-30T18:54:13.451Z,73.31
2023-01-30T18:57:57.427Z,73.19
2023-01-30T19:01:42.556Z,73.10
2023-01-30T19:05:29.310Z,73.26
2023-01-30T19:09:14.173Z,73.28
2023-01-30T19:13:14.689Z,73.40
2023-01-30T19:16:57.383Z,73.36
2023-01-30T19:20:41.507Z,73.07
2023-01-30T19:24:25.087Z,73.04
2023-01-30T19:28:07.769Z,73.34
2023-01-30T19:31:50.490Z,73.17
2023-01-30T19:35:34.340Z,72.98
2023-01-30T19:39:18.658Z,72.82
2023-01-30T19:43:10.500Z,73.17
2023-01-30T19:46:53.709Z,73.39
2023-01-30T19:50:36.636Z,73.56
2023-01-30T19:54:20.849Z,73.81
2023-01-30T19:58:04.046Z,75.26
2023-01-30T20:01:47.013Z,76.68
2023-01-30T20:05:29.691Z,76.33
2023-01-30T20:09:12.721Z,74.80
2023-01-30T20:12:56.739Z,74.47
2023-01-30T20:16:39.876Z,74.28
2023-01-30T20:20:24.183Z,73.99
2023-01-30T20:24:08.087Z,74.10
2023-01-30T20:27:50.809Z,73.72
2023-01-30T20:31:38.595Z,74.01
2023-01-30T20:35:21.808Z,73.58
2023-01-30T20:39:07.730Z,73.60
2023-01-30T20:42:50.603Z,73.35
2023-01-30T20:46:41.195Z,73.42
2023-01-30T20:50:28.009Z,73.16
2023-01-30T20:54:15.559Z,73.25
2023-01-30T20:57:58.619Z,73.28
2023-01-30T21:01:44.481Z,72.93
2023-01-30T21:05:28.674Z,73.44
2023-01-30T21:09:16.350Z,72.87
2023-01-30T21:13:03.126Z,72.74
2023-01-30T21:16:47.382Z,72.97
2023-01-30T21:20:30.535Z,72.53
2023-01-30T21:24:15.833Z,72.37
2023-01-30T21:27:59.238Z,72.70
2023-01-30T21:31:42.321Z,72.91
2023-01-30T21:35:27.428Z,73.28
2023-01-30T21:39:31.852Z,73.79
2023-01-30T21:43:15.237Z,74.04
2023-01-30T21:46:58.290Z,74.42
2023-01-30T21:50:48.448Z,74.79
2023-01-30T21:54:35.422Z,74.61
2023-01-30T21:58:18.589Z,75.11
2023-01-30T22:02:01.549Z,75.03
2023-01-30T22:05:46.210Z,75.17
2023-01-30T22:09:28.925Z,75.43
2023-01-30T22:13:11.580Z,75.74
2023-01-30T22:16:54.642Z,75.08
2023-01-30T22:20:37.405Z,75.08
2023-01-30T22:24:21.486Z,75.15
2023-01-30T22:28:04.289Z,75.47
2023-01-30T22:31:46.990Z,75.10
2023-01-30T22:35:29.728Z,75.21
2023-01-30T22:39:12.528Z,75.16
2023-01-30T22:42:56.643Z,74.79
2023-01-30T22:46:41.299Z,74.77
2023-01-30T22:50:24.046Z,74.64
2023-01-30T22:54:08.628Z,74.19
2023-01-30T22:57:53.862Z,74.26
2023-01-30T23:01:39.790Z,73.85
2023-01-30T23:05:22.506Z,73.47
2023-01-30T23:09:06.338Z,73.47
2023-01-30T23:13:06.470Z,73.36
2023-01-30T23:16:50.571Z,73.56
2023-01-30T23:20:32.328Z,73.41
2023-01-30T23:24:17.096Z,73.67
2023-01-30T23:27:59.928Z,73.57
2023-01-30T23:31:44.335Z,73.68
2023-01-30T23:35:28.511Z,73.31
2023-01-30T23:39:12.024Z,73.24
2023-01-30T23:42:54.703Z,73.68
2023-01-30T23:46:39.105Z,73.48
2023-01-30T23:50:21.895Z,73.87
2023-01-30T23:54:06.608Z,73.53
2023-01-30T23:57:49.323Z,73.64
