createdAt,value
2022-11-29T00:00:50.137Z,43.47
2022-11-29T00:03:18.133Z,44.30
2022-11-29T00:05:44.793Z,49.38
2022-11-29T00:08:11.378Z,40.28
2022-11-29T00:10:39.975Z,46.65
2022-11-29T00:13:06.518Z,51.30
2022-11-29T00:15:38.347Z,48.25
2022-11-29T00:18:06.633Z,41.83
2022-11-29T00:20:34.406Z,40.28
2022-11-29T00:23:01.285Z,33.60
2022-11-29T00:25:28.297Z,31.38
2022-11-29T00:27:54.922Z,28.92
2022-11-29T00:30:21.740Z,24.70
2022-11-29T00:32:49.237Z,23.05
2022-11-29T00:35:15.785Z,26.73
2022-11-29T00:37:42.386Z,27.77
2022-11-29T00:40:10.084Z,26.42
2022-11-29T00:42:36.671Z,27.23
2022-11-29T00:45:03.520Z,24.40
2022-11-29T00:47:30.106Z,24.02
2022-11-29T00:49:56.707Z,25.08
2022-11-29T00:52:23.355Z,23.42
2022-11-29T00:54:50.697Z,23.15
2022-11-29T00:57:17.239Z,27.80
2022-11-29T00:59:43.786Z,24.77
2022-11-29T01:02:10.415Z,30.90
2022-11-29T01:04:36.989Z,36.03
2022-11-29T01:07:03.671Z,39.60
2022-11-29T01:09:31.340Z,35.42
2022-11-29T01:11:57.886Z,36.88
2022-11-29T01:14:25.474Z,40.88
2022-11-29T01:16:52.257Z,46.90
2022-11-29T01:19:18.871Z,44.80
2022-11-29T01:21:45.443Z,43.30
2022-11-29T01:24:18.120Z,38.38
2022-11-29T01:26:44.674Z,31.27
2022-11-29T01:29:13.151Z,39.00
2022-11-29T01:31:40.059Z,36.08
2022-11-29T01:34:07.765Z,29.45
2022-11-29T01:36:34.866Z,31.48
2022-11-29T01:39:03.239Z,30.60
2022-11-29T01:41:33.219Z,33.65
2022-11-29T01:44:11.804Z,27.65
2022-11-29T01:46:46.713Z,28.77
2022-11-29T01:49:21.944Z,29.40
2022-11-29T01:51:59.920Z,23.20
2022-11-29T01:54:28.400Z,21.83
2022-11-29T01:56:54.987Z,21.20
2022-11-29T01:59:25.772Z,22.08
2022-11-29T02:01:53.079Z,20.23
2022-11-29T02:04:20.176Z,21.40
2022-11-29T02:06:46.891Z,21.48
2022-11-29T02:09:22.473Z,21.25
2022-11-29T02:12:10.707Z,23.60
2022-11-29T02:14:48.332Z,19.45
2022-11-29T02:17:29.685Z,17.83
2022-11-29T02:20:30.443Z,19.02
2022-11-29T02:23:34.686Z,18.63
2022-11-29T02:26:16.418Z,18.42
2022-11-29T02:29:09.246Z,20.30
2022-11-29T02:31:57.545Z,20.70
2022-11-29T02:34:45.462Z,21.88
2022-11-29T02:37:27.538Z,19.35
2022-11-29T02:40:13.009Z,22.90
2022-11-29T02:43:17.702Z,19.63
2022-11-29T02:45:53.497Z,22.27
2022-11-29T02:48:31.274Z,25.27
2022-11-29T02:51:27.721Z,22.20
2022-11-29T02:54:00.496Z,23.35
2022-11-29T02:56:48.971Z,24.27
2022-11-29T02:59:40.240Z,19.58
2022-11-29T03:02:31.284Z,20.92
2022-11-29T03:05:26.947Z,22.42
2022-11-29T03:08:26.812Z,25.60
2022-11-29T03:11:00.495Z,19.98
2022-11-29T03:13:36.588Z,22.17
2022-11-29T03:18:48.407Z,26.33
2022-11-29T03:21:24.586Z,23.30
2022-11-29T03:26:43.961Z,29.58
2022-11-29T03:29:31.687Z,35.30
2022-11-29T03:32:16.572Z,31.55
2022-11-29T03:34:56.989Z,28.75
2022-11-29T03:37:37.953Z,27.73
2022-11-29T03:40:08.678Z,28.65
2022-11-29T03:42:53.382Z,29.05
2022-11-29T03:45:25.885Z,31.23
2022-11-29T03:48:01.959Z,27.63
2022-11-29T19:04:24.266Z,49.67
2022-11-29T19:06:51.276Z,63.67
2022-11-29T19:09:28.015Z,66.10
2022-11-29T19:11:55.269Z,68.63
2022-11-29T19:14:21.943Z,62.30
2022-11-29T19:16:49.900Z,73.50
2022-11-29T19:19:20.202Z,67.55
2022-11-29T19:21:47.396Z,64.53
2022-11-29T19:24:18.561Z,70.90
2022-11-29T19:27:04.707Z,80.22
2022-11-29T19:29:39.366Z,92.60
2022-11-29T19:32:12.502Z,79.03
2022-11-29T19:34:41.907Z,84.78
2022-11-29T19:37:34.942Z,82.53
2022-11-29T19:40:01.544Z,86.72
2022-11-29T19:42:28.081Z,85.55
2022-11-29T19:45:16.413Z,86.75
2022-11-29T19:47:43.958Z,61.90
2022-11-29T19:50:11.469Z,79.43
2022-11-29T19:52:38.192Z,72.53
2022-11-29T19:55:05.060Z,74.15
2022-11-29T19:57:31.953Z,82.47
2022-11-29T19:59:59.309Z,73.55
2022-11-29T20:02:39.496Z,82.93
2022-11-29T20:05:06.658Z,73.20
2022-11-29T20:07:33.400Z,92.10
2022-11-29T20:10:00.360Z,112.15
2022-11-29T20:12:26.928Z,118.70
2022-11-29T20:14:53.466Z,109.05
2022-11-29T20:17:20.836Z,87.88
2022-11-29T20:19:47.709Z,80.93
2022-11-29T20:22:14.943Z,81.18
2022-11-29T20:24:45.588Z,95.50
2022-11-29T20:27:12.390Z,87.60
2022-11-29T20:29:38.935Z,78.00
2022-11-29T20:32:05.762Z,71.35
2022-11-29T20:34:32.521Z,80.80
2022-11-29T20:37:11.387Z,69.85
2022-11-29T20:39:49.903Z,61.25
2022-11-29T20:42:30.144Z,58.55
2022-11-29T20:44:59.550Z,60.33
2022-11-29T20:47:52.281Z,63.92
2022-11-29T20:50:23.778Z,49.58
2022-11-29T20:52:56.088Z,58.67
2022-11-29T20:55:22.758Z,53.13
2022-11-29T20:57:49.926Z,49.90
2022-11-29T21:00:16.904Z,47.17
2022-11-29T21:02:44.589Z,48.40
2022-11-29T21:05:11.301Z,53.97
2022-11-29T21:07:37.980Z,46.20
2022-11-29T21:10:05.349Z,46.75
2022-11-29T21:12:32.303Z,46.38
2022-11-29T21:14:59.281Z,45.17
2022-11-29T21:17:31.895Z,46.38
2022-11-29T21:20:00.560Z,49.03
2022-11-29T21:22:35.857Z,46.63
2022-11-29T21:25:28.503Z,48.33
2022-11-29T21:27:55.654Z,47.47
2022-11-29T21:30:24.931Z,56.65
2022-11-29T21:32:52.243Z,57.67
2022-11-29T21:35:18.943Z,58.20
2022-11-29T21:37:48.646Z,64.25
2022-11-29T21:40:16.258Z,61.00
2022-11-29T21:42:44.991Z,60.53
2022-11-29T21:45:15.147Z,54.90
2022-11-29T21:47:44.022Z,51.88
2022-11-29T21:50:12.354Z,67.72
2022-11-29T21:52:39.066Z,63.15
2022-11-29T21:55:07.526Z,61.40
2022-11-29T21:57:34.080Z,63.45
2022-11-29T22:00:01.583Z,69.70
2022-11-29T22:02:28.624Z,64.72
2022-11-29T22:04:55.383Z,71.00
2022-11-29T22:07:22.053Z,70.13
2022-11-29T22:09:48.651Z,70.65
2022-11-29T22:12:33.159Z,70.75
2022-11-29T22:15:00.615Z,65.13
2022-11-29T22:17:27.175Z,77.68
2022-11-29T22:19:53.754Z,60.83
2022-11-29T22:22:20.569Z,82.75
2022-11-29T22:24:47.454Z,89.30
2022-11-29T22:27:14.375Z,92.95
2022-11-29T22:29:40.995Z,91.68
2022-11-29T22:32:07.573Z,81.43
2022-11-29T22:34:34.136Z,91.55
2022-11-29T22:37:01.558Z,119.03
2022-11-29T22:39:28.167Z,137.18
2022-11-29T22:41:55.418Z,137.40
2022-11-29T22:44:25.377Z,87.00
2022-11-29T22:46:54.767Z,86.15
2022-11-29T22:49:21.413Z,85.13
2022-11-29T22:51:48.149Z,71.22
2022-11-29T22:54:18.041Z,57.88
2022-11-29T22:56:45.546Z,59.03
2022-11-29T22:59:12.599Z,55.95
2022-11-29T23:01:40.922Z,53.20
2022-11-29T23:04:08.583Z,66.32
2022-11-29T23:06:37.937Z,83.65
2022-11-29T23:09:16.022Z,73.82
2022-11-29T23:11:45.347Z,65.63
2022-11-29T23:14:12.265Z,68.53
2022-11-29T23:16:38.943Z,78.15
2022-11-29T23:19:06.660Z,84.07
2022-11-29T23:21:35.699Z,74.47
2022-11-29T23:24:02.814Z,83.35
2022-11-29T23:26:38.916Z,76.85
2022-11-29T23:31:53.751Z,71.57
2022-11-29T23:34:20.396Z,76.30
2022-11-29T23:36:52.376Z,65.93
2022-11-29T23:39:20.400Z,79.47
2022-11-29T23:41:46.944Z,68.72
2022-11-29T23:44:13.498Z,58.47
2022-11-29T23:46:40.108Z,65.07
2022-11-29T23:49:06.626Z,62.38
2022-11-29T23:51:33.213Z,69.47
2022-11-29T23:53:59.839Z,69.00
2022-11-29T23:56:29.176Z,67.60
2022-11-29T23:58:59.769Z,71.90
