createdAt,value
2019-01-03T00:00:57.108Z,100606.13
2019-01-03T00:06:39.330Z,100606.14
2019-01-03T00:12:21.458Z,100611.84
2019-01-03T00:18:03.717Z,100611.41
2019-01-03T00:23:26.935Z,100610.13
2019-01-03T00:28:57.642Z,100613.17
2019-01-03T00:34:21.010Z,100610.55
2019-01-03T00:39:44.583Z,100607.08
2019-01-03T00:45:27.179Z,100606.64
2019-01-03T00:56:26.227Z,100601.38
2019-01-03T01:02:08.463Z,100603.55
2019-01-03T01:07:31.613Z,100608.73
2019-01-03T01:12:54.845Z,100619.70
2019-01-03T01:18:17.939Z,100615.34
2019-01-03T01:23:41.398Z,100621.89
2019-01-03T01:29:25.050Z,100626.66
2019-01-03T01:34:50.246Z,100637.95
2019-01-03T01:40:13.544Z,100652.73
2019-01-03T01:45:57.432Z,100659.80
2019-01-03T01:51:20.804Z,100665.45
2019-01-03T01:57:03.650Z,100675.91
2019-01-03T02:02:26.852Z,100667.62
2019-01-03T02:08:10.485Z,100675.02
2019-01-03T02:13:34.367Z,100665.03
2019-01-03T02:18:57.541Z,100665.01
2019-01-03T02:24:20.834Z,100667.61
2019-01-03T02:29:44.025Z,100668.89
2019-01-03T02:35:07.198Z,100667.98
2019-01-03T02:40:30.378Z,100649.68
2019-01-03T02:52:05.346Z,100634.84
2019-01-03T02:57:29.538Z,100636.97
2019-01-03T03:03:08.314Z,100629.52
2019-01-03T03:08:53.903Z,100637.34
2019-01-03T03:14:39.028Z,100626.84
2019-01-03T03:20:02.182Z,100614.62
2019-01-03T03:25:46.186Z,100606.73
2019-01-03T03:36:39.873Z,100581.80
2019-01-03T03:42:23.878Z,100565.23
2019-01-03T03:47:49.390Z,100575.20
2019-01-03T03:53:13.370Z,100575.13
2019-01-03T03:58:36.667Z,100571.55
2019-01-03T04:04:18.986Z,100571.93
2019-01-03T04:10:01.211Z,100576.27
2019-01-03T04:15:43.438Z,100567.47
2019-01-03T04:21:25.658Z,100551.72
2019-01-03T04:26:48.818Z,100558.60
2019-01-03T04:32:31.044Z,100552.91
2019-01-03T04:37:54.202Z,100558.51
2019-01-03T04:43:17.365Z,100560.61
2019-01-03T04:54:26.097Z,100563.20
2019-01-03T04:59:49.288Z,100553.10
2019-01-03T05:05:12.437Z,100549.14
2019-01-03T05:10:54.982Z,100548.21
2019-01-03T05:16:18.219Z,100559.94
2019-01-03T05:22:00.444Z,100561.60
2019-01-03T05:27:23.622Z,100562.41
2019-01-03T05:33:06.147Z,100550.96
2019-01-03T05:38:29.294Z,100544.75
2019-01-03T05:43:52.462Z,100547.76
2019-01-03T05:49:15.891Z,100555.62
2019-01-03T05:54:39.045Z,100559.47
2019-01-03T06:00:02.279Z,100562.95
2019-01-03T06:05:37.587Z,100561.59
2019-01-03T06:11:00.736Z,100562.91
2019-01-03T06:16:23.893Z,100552.78
2019-01-03T06:21:47.043Z,100543.98
2019-01-03T06:27:10.193Z,100564.12
2019-01-03T06:32:33.436Z,100557.52
2019-01-03T06:37:56.604Z,100566.25
2019-01-03T06:43:19.766Z,100553.93
2019-01-03T06:48:42.969Z,100567.44
2019-01-03T06:54:25.356Z,100575.30
2019-01-03T06:59:48.633Z,100573.06
2019-01-03T07:05:11.834Z,100578.30
2019-01-03T07:10:35.019Z,100568.27
2019-01-03T07:16:17.297Z,100565.23
2019-01-03T07:21:59.805Z,100576.11
2019-01-03T07:27:42.029Z,100563.41
2019-01-03T07:33:24.332Z,100566.82
2019-01-03T07:38:47.855Z,100569.03
2019-01-03T07:44:11.101Z,100588.58
2019-01-03T07:49:53.498Z,100596.41
2019-01-03T07:55:16.663Z,100597.22
2019-01-03T08:00:40.122Z,100601.11
2019-01-03T08:06:03.344Z,100587.13
2019-01-03T08:11:26.655Z,100589.66
2019-01-03T08:16:49.928Z,100595.70
2019-01-03T08:22:32.148Z,100595.28
2019-01-03T08:28:14.369Z,100592.56
2019-01-03T08:33:56.586Z,100593.78
2019-01-03T08:39:18.807Z,100593.30
2019-01-03T08:44:40.223Z,100585.31
2019-01-03T08:50:06.028Z,100593.14
2019-01-03T08:55:44.455Z,100606.60
2019-01-03T09:01:06.386Z,100617.80
2019-01-03T09:06:28.254Z,100622.69
2019-01-03T09:12:10.528Z,100611.28
2019-01-03T09:17:33.700Z,100624.79
2019-01-03T09:22:56.890Z,100611.17
2019-01-03T09:28:39.164Z,100616.39
2019-01-03T09:34:02.444Z,100625.11
2019-01-03T09:44:46.592Z,100623.84
2019-01-03T09:49:51.012Z,100622.38
2019-01-03T09:54:55.275Z,100625.83
2019-01-03T09:59:59.533Z,100623.16
2019-01-03T10:05:03.998Z,100625.41
2019-01-03T10:10:08.844Z,100632.73
2019-01-03T10:15:13.277Z,100621.73
2019-01-03T10:20:17.637Z,100629.57
2019-01-03T10:25:21.987Z,100629.09
2019-01-03T10:30:26.329Z,100620.72
2019-01-03T10:35:31.009Z,100617.85
2019-01-03T10:40:35.324Z,100615.47
2019-01-03T10:45:39.687Z,100607.22
2019-01-03T10:50:43.921Z,100600.70
2019-01-03T10:55:48.312Z,100594.00
2019-01-03T11:00:53.000Z,100584.25
2019-01-03T11:05:57.329Z,100567.50
2019-01-03T11:11:02.194Z,100572.63
2019-01-03T11:16:18.096Z,100564.23
2019-01-03T11:21:22.397Z,100563.00
2019-01-03T11:31:36.919Z,100553.85
2019-01-03T11:42:10.635Z,100526.73
2019-01-03T11:47:14.919Z,100546.75
2019-01-03T11:52:19.557Z,100541.09
2019-01-03T11:57:23.838Z,100532.44
2019-01-03T12:02:28.231Z,100533.70
2019-01-03T12:07:32.675Z,100524.98
2019-01-03T12:12:37.051Z,100530.33
2019-01-03T12:17:43.238Z,100522.86
2019-01-03T12:22:47.542Z,100519.78
2019-01-03T12:27:51.976Z,100521.22
2019-01-03T12:32:56.655Z,100517.26
2019-01-03T12:38:00.904Z,100501.44
2019-01-03T12:43:05.427Z,100504.25
2019-01-03T12:48:09.649Z,100517.81
2019-01-03T12:53:13.959Z,100514.19
2019-01-03T12:58:37.337Z,100529.18
2019-01-03T13:04:00.960Z,100526.56
2019-01-03T13:09:44.586Z,100519.30
2019-01-03T13:15:08.693Z,100510.16
2019-01-03T13:20:24.570Z,100500.10
2019-01-03T13:35:49.973Z,100499.39
2019-01-03T13:41:13.300Z,100506.44
2019-01-03T13:46:17.911Z,100522.12
2019-01-03T13:52:01.529Z,100529.27
2019-01-03T13:57:25.177Z,100538.27
2019-01-03T14:07:59.090Z,100524.08
2019-01-03T14:13:03.406Z,100526.13
2019-01-03T14:18:07.759Z,100517.83
2019-01-03T14:23:12.401Z,100522.09
2019-01-03T14:28:16.747Z,100531.40
2019-01-03T14:33:40.163Z,100525.47
2019-01-03T14:38:44.551Z,100530.20
2019-01-03T14:44:07.891Z,100537.67
2019-01-03T14:49:31.222Z,100535.94
2019-01-03T14:54:54.523Z,100535.55
2019-01-03T15:05:28.204Z,100540.06
2019-01-03T15:10:51.441Z,100529.69
2019-01-03T15:15:55.694Z,100530.89
2019-01-03T15:26:40.258Z,100529.77
2019-01-03T15:31:44.815Z,100528.42
2019-01-03T15:36:49.437Z,100522.41
2019-01-03T15:41:53.849Z,100536.77
2019-01-03T15:46:58.088Z,100532.81
2019-01-03T15:52:02.436Z,100535.98
2019-01-03T15:57:07.158Z,100542.37
2019-01-03T16:08:06.004Z,100539.08
2019-01-03T16:13:29.250Z,100549.61
2019-01-03T16:18:33.865Z,100551.97
2019-01-03T16:29:19.340Z,100549.33
2019-01-03T16:34:23.809Z,100545.81
2019-01-03T16:39:28.156Z,100560.72
2019-01-03T16:44:51.856Z,100558.48
2019-01-03T16:49:56.574Z,100551.02
2019-01-03T17:05:39.537Z,100538.41
2019-01-03T17:11:03.124Z,100536.58
2019-01-03T17:16:07.501Z,100540.95
2019-01-03T17:21:11.919Z,100546.16
2019-01-03T17:26:16.297Z,100551.00
2019-01-03T17:31:20.824Z,100560.16
2019-01-03T17:36:25.318Z,100571.16
2019-01-03T17:41:29.681Z,100571.16
2019-01-03T17:46:34.017Z,100568.13
2019-01-03T17:51:38.713Z,100573.05
2019-01-03T17:56:43.109Z,100575.22
2019-01-03T18:01:47.847Z,100571.23
2019-01-03T18:06:52.465Z,100582.19
2019-01-03T18:11:58.093Z,100584.09
2019-01-03T18:22:51.248Z,100577.55
2019-01-03T18:28:14.624Z,100577.98
2019-01-03T18:33:30.764Z,100575.28
2019-01-03T18:43:44.723Z,100584.84
2019-01-03T18:54:17.573Z,100581.35
2019-01-03T18:59:40.888Z,100576.38
2019-01-03T19:05:04.142Z,100570.68
2019-01-03T19:10:49.020Z,100567.09
2019-01-03T19:16:12.384Z,100566.66
2019-01-03T19:21:35.775Z,100555.22
2019-01-03T19:26:59.094Z,100561.75
2019-01-03T19:32:03.795Z,100578.52
2019-01-03T19:42:17.779Z,100597.79
2019-01-03T19:47:41.102Z,100609.77
2019-01-03T20:09:13.779Z,100610.81
2019-01-03T20:14:18.417Z,100596.45
2019-01-03T20:25:12.141Z,100583.64
2019-01-03T20:30:16.446Z,100560.75
2019-01-03T20:35:40.060Z,100560.80
2019-01-03T20:40:44.399Z,100581.16
2019-01-03T20:45:48.700Z,100578.29
2019-01-03T20:51:12.314Z,100587.19
2019-01-03T20:56:55.965Z,100591.73
2019-01-03T21:02:00.645Z,100599.13
2019-01-03T21:07:44.275Z,100599.72
2019-01-03T21:12:48.904Z,100599.83
2019-01-03T21:18:12.196Z,100609.23
2019-01-03T21:23:16.490Z,100616.27
2019-01-03T21:28:39.911Z,100611.97
2019-01-03T21:34:03.184Z,100597.46
2019-01-03T21:39:47.170Z,100591.05
2019-01-03T21:45:03.067Z,100592.94
2019-01-03T21:50:48.148Z,100596.55
2019-01-03T21:55:52.439Z,100593.27
2019-01-03T22:06:44.850Z,100600.73
2019-01-03T22:12:08.155Z,100608.36
2019-01-03T22:17:12.878Z,100604.05
2019-01-03T22:22:17.195Z,100606.80
2019-01-03T22:27:40.502Z,100613.06
2019-01-03T22:32:44.787Z,100619.13
2019-01-03T22:43:17.812Z,100634.48
2019-01-03T22:48:34.061Z,100636.76
2019-01-03T22:53:49.771Z,100633.78
2019-01-03T22:58:54.116Z,100630.39
2019-01-03T23:04:17.425Z,100635.25
2019-01-03T23:09:21.663Z,100644.49
2019-01-03T23:30:34.733Z,100624.44
2019-01-03T23:41:27.151Z,100636.73
2019-01-03T23:51:53.043Z,100640.23
