createdAt,value
2022-09-13T00:01:23.727Z,63291.66
2022-09-13T00:03:52.508Z,63291.66
2022-09-13T00:06:23.534Z,63291.66
2022-09-13T00:08:53.616Z,63291.66
2022-09-13T00:11:25.889Z,63291.66
2022-09-13T00:13:55.627Z,63291.66
2022-09-13T00:16:26.286Z,63291.66
2022-09-13T00:18:55.665Z,63291.66
2022-09-13T00:21:25.989Z,63291.66
2022-09-13T00:23:56.462Z,63291.66
2022-09-13T00:26:28.442Z,63291.66
2022-09-13T00:28:58.562Z,63291.66
2022-09-13T00:31:28.938Z,63291.66
2022-09-13T00:33:58.836Z,63291.66
2022-09-13T00:36:27.553Z,63291.66
2022-09-13T00:38:56.186Z,63291.66
2022-09-13T00:41:26.242Z,63291.66
2022-09-13T00:43:57.438Z,63291.66
2022-09-13T00:46:32.933Z,63291.66
2022-09-13T00:49:05.750Z,63291.66
2022-09-13T00:51:34.410Z,63291.66
2022-09-13T00:54:05.284Z,63291.66
2022-09-13T00:56:39.994Z,63291.66
2022-09-13T00:59:14.849Z,63291.66
2022-09-13T01:01:48.776Z,63291.66
2022-09-13T01:04:22.241Z,63291.66
2022-09-13T01:06:54.079Z,63291.66
2022-09-13T01:09:23.048Z,63291.66
2022-09-13T01:12:04.765Z,63291.66
2022-09-13T01:14:34.509Z,63291.66
2022-09-13T01:17:03.217Z,63291.66
2022-09-13T01:19:32.072Z,63291.66
2022-09-13T01:22:33.726Z,63291.66
2022-09-13T01:25:54.008Z,63291.66
2022-09-13T01:28:56.958Z,63291.66
2022-09-13T01:31:37.019Z,63291.66
2022-09-13T01:34:24.649Z,63291.66
2022-09-13T01:37:05.193Z,63291.66
2022-09-13T01:39:49.963Z,63291.66
2022-09-13T01:42:28.048Z,63291.66
2022-09-13T01:45:08.322Z,63291.66
2022-09-13T01:47:52.129Z,63291.66
2022-09-13T01:50:27.093Z,63291.66
2022-09-13T01:52:58.533Z,63291.66
2022-09-13T01:55:35.097Z,63291.66
2022-09-13T01:58:19.244Z,63291.66
2022-09-13T02:00:54.062Z,63291.66
2022-09-13T02:03:30.144Z,63291.66
2022-09-13T02:06:03.014Z,63291.66
2022-09-13T02:08:38.473Z,63291.66
2022-09-13T02:11:12.242Z,63291.66
2022-09-13T02:13:47.922Z,63291.66
2022-09-13T02:16:21.888Z,63291.66
2022-09-13T02:19:00.451Z,63291.66
2022-09-13T02:21:31.996Z,63291.66
2022-09-13T02:24:05.220Z,63291.66
2022-09-13T02:26:38.920Z,63291.66
2022-09-13T02:29:12.040Z,63291.66
2022-09-13T02:31:46.312Z,63291.66
2022-09-13T02:34:20.742Z,63291.66
2022-09-13T02:36:51.789Z,63291.66
2022-09-13T02:39:25.798Z,63291.66
2022-09-13T02:41:58.190Z,63291.66
2022-09-13T02:44:33.432Z,63291.66
2022-09-13T02:47:12.664Z,63291.66
2022-09-13T02:50:12.360Z,63291.66
2022-09-13T02:52:50.388Z,63291.66
2022-09-13T02:55:26.104Z,63291.66
2022-09-13T02:58:04.424Z,63291.66
2022-09-13T03:00:33.189Z,63291.66
2022-09-13T03:03:06.851Z,63291.66
2022-09-13T03:05:37.348Z,63291.66
2022-09-13T03:08:08.185Z,63291.66
2022-09-13T03:10:48.268Z,63291.66
2022-09-13T03:13:36.376Z,63291.66
2022-09-13T03:16:17.649Z,63291.66
2022-09-13T03:18:58.171Z,63291.66
2022-09-13T03:21:49.013Z,63291.66
2022-09-13T03:24:25.887Z,63291.66
2022-09-13T03:27:09.093Z,63291.66
2022-09-13T03:29:47.227Z,63291.66
2022-09-13T03:32:26.023Z,63291.66
2022-09-13T03:35:05.474Z,63291.66
2022-09-13T03:37:45.527Z,63291.66
2022-09-13T03:40:18.234Z,63291.66
2022-09-13T03:42:52.334Z,63291.66
2022-09-13T03:45:26.399Z,63291.66
2022-09-13T03:47:57.054Z,63291.66
2022-09-13T03:50:27.617Z,63291.66
2022-09-13T03:53:03.041Z,63291.66
2022-09-13T03:55:34.404Z,63291.66
2022-09-13T03:58:03.098Z,63291.66
2022-09-13T04:00:32.094Z,63291.66
2022-09-13T04:03:00.779Z,63291.66
2022-09-13T04:05:29.514Z,63291.66
2022-09-13T04:07:59.795Z,63291.66
2022-09-13T04:10:28.390Z,63291.66
2022-09-13T04:12:57.384Z,63291.66
2022-09-13T04:15:26.198Z,63291.66
2022-09-13T04:17:54.883Z,63291.66
2022-09-13T04:20:23.543Z,63291.66
2022-09-13T04:22:55.722Z,63291.66
2022-09-13T04:25:25.974Z,63291.66
2022-09-13T04:27:56.587Z,63291.66
2022-09-13T04:30:25.868Z,63291.66
2022-09-13T04:32:54.988Z,63291.66
2022-09-13T04:35:23.771Z,63291.66
2022-09-13T04:37:52.483Z,63291.66
2022-09-13T04:40:21.987Z,63291.66
2022-09-13T04:42:52.121Z,63291.66
2022-09-13T04:45:20.812Z,63291.66
2022-09-13T04:47:54.289Z,63291.66
2022-09-13T04:50:23.419Z,63291.66
2022-09-13T04:52:52.333Z,63291.66
2022-09-13T04:55:21.365Z,63291.66
2022-09-13T04:57:54.401Z,63291.66
2022-09-13T05:00:26.289Z,63291.66
2022-09-13T05:02:58.191Z,63291.66
2022-09-13T05:05:29.230Z,63291.66
2022-09-13T05:07:58.161Z,63291.66
2022-09-13T05:10:27.446Z,63291.66
2022-09-13T05:12:57.163Z,63291.66
2022-09-13T05:15:27.987Z,63291.66
2022-09-13T05:17:57.182Z,63291.66
2022-09-13T05:20:26.766Z,63291.66
2022-09-13T05:22:58.057Z,63291.66
2022-09-13T05:25:27.818Z,63291.66
2022-09-13T05:27:56.695Z,63291.66
2022-09-13T05:30:26.878Z,63291.66
2022-09-13T05:32:57.740Z,63291.66
2022-09-13T05:35:26.829Z,63291.66
2022-09-13T05:37:55.951Z,63291.66
2022-09-13T05:40:24.687Z,63291.66
2022-09-13T05:42:56.274Z,63291.66
2022-09-13T05:45:27.433Z,63291.66
2022-09-13T05:47:56.961Z,63291.66
2022-09-13T05:50:54.244Z,63291.66
2022-09-13T05:53:15.574Z,63291.66
2022-09-13T05:55:44.752Z,63291.66
2022-09-13T05:58:13.832Z,63291.66
2022-09-13T06:00:44.745Z,63291.66
2022-09-13T06:03:13.756Z,63291.66
2022-09-13T06:05:42.939Z,63291.66
2022-09-13T06:08:12.130Z,63291.66
2022-09-13T06:10:41.377Z,63291.66
2022-09-13T06:13:10.524Z,63291.66
2022-09-13T06:15:43.253Z,63291.66
2022-09-13T06:18:14.806Z,63291.66
2022-09-13T06:20:43.395Z,63291.66
2022-09-13T06:23:11.989Z,63291.66
2022-09-13T06:25:40.813Z,63291.66
2022-09-13T06:28:10.510Z,63291.66
2022-09-13T06:30:39.093Z,63291.66
2022-09-13T06:33:07.703Z,63291.66
2022-09-13T06:35:38.793Z,63291.66
2022-09-13T06:38:07.643Z,63291.66
2022-09-13T06:40:36.239Z,63291.66
2022-09-13T06:43:04.977Z,63291.66
2022-09-13T06:45:33.635Z,63291.66
2022-09-13T06:48:02.255Z,63291.66
2022-09-13T06:50:31.464Z,63291.66
2022-09-13T06:53:01.497Z,63291.66
2022-09-13T06:55:30.065Z,63291.66
2022-09-13T06:57:59.702Z,63291.66
2022-09-13T07:00:28.395Z,63291.66
2022-09-13T07:02:56.933Z,63291.66
2022-09-13T07:05:25.692Z,63291.66
2022-09-13T07:07:54.232Z,63291.66
2022-09-13T07:10:24.380Z,63291.66
2022-09-13T07:12:52.978Z,63291.66
2022-09-13T07:15:21.575Z,63291.66
2022-09-13T07:17:50.130Z,63291.66
2022-09-13T07:20:18.852Z,63291.66
2022-09-13T07:22:47.411Z,63291.66
2022-09-13T07:25:16.170Z,63291.66
2022-09-13T07:27:46.201Z,63291.66
2022-09-13T07:30:15.030Z,63291.66
2022-09-13T07:32:43.609Z,63291.66
2022-09-13T07:35:12.529Z,63291.66
2022-09-13T07:37:42.570Z,63291.66
2022-09-13T07:40:12.667Z,63291.66
2022-09-13T07:42:41.279Z,63291.66
2022-09-13T07:45:13.296Z,63291.66
2022-09-13T07:47:43.022Z,63291.66
2022-09-13T07:50:12.123Z,63291.66
2022-09-13T07:52:41.185Z,63291.66
2022-09-13T07:55:10.853Z,63291.66
2022-09-13T07:57:39.460Z,63291.66
2022-09-13T08:00:09.647Z,63291.66
2022-09-13T08:02:39.832Z,63291.66
2022-09-13T08:05:09.081Z,63291.66
2022-09-13T08:07:37.654Z,63291.66
2022-09-13T08:10:06.762Z,63291.66
2022-09-13T08:12:35.724Z,63291.66
2022-09-13T08:15:04.589Z,63291.66
2022-09-13T08:17:33.178Z,63291.66
2022-09-13T08:20:06.229Z,63291.66
2022-09-13T08:22:35.244Z,63291.66
2022-09-13T08:25:03.844Z,63291.66
2022-09-13T08:27:32.388Z,63291.66
2022-09-13T08:30:00.981Z,63291.66
2022-09-13T08:32:29.518Z,63291.66
2022-09-13T08:34:58.481Z,63291.66
2022-09-13T08:37:28.528Z,63291.66
2022-09-13T08:39:57.161Z,63291.66
2022-09-13T08:42:41.396Z,63291.66
2022-09-13T08:45:10.521Z,63291.66
2022-09-13T08:47:44.592Z,63291.66
2022-09-13T08:50:20.065Z,63291.66
2022-09-13T08:53:01.971Z,63291.66
2022-09-13T08:55:39.392Z,63291.66
2022-09-13T08:58:17.926Z,63291.66
2022-09-13T09:00:55.332Z,63291.66
2022-09-13T09:03:33.622Z,63291.66
2022-09-13T09:06:02.213Z,63291.66
2022-09-13T09:08:39.268Z,63291.66
2022-09-13T09:11:16.403Z,63291.66
2022-09-13T09:13:54.742Z,63291.66
2022-09-13T09:16:33.819Z,63291.66
2022-09-13T09:19:12.201Z,63291.66
2022-09-13T09:21:41.375Z,63291.66
2022-09-13T09:24:19.952Z,63291.66
2022-09-13T09:26:48.610Z,63291.66
2022-09-13T09:29:25.080Z,63291.66
2022-09-13T09:32:15.527Z,63291.66
2022-09-13T09:34:56.892Z,63291.66
2022-09-13T09:37:27.032Z,63291.66
2022-09-13T09:40:00.727Z,63291.66
2022-09-13T09:42:33.093Z,63291.66
2022-09-13T09:45:06.257Z,63291.66
2022-09-13T09:47:44.709Z,63291.66
2022-09-13T09:50:18.213Z,63291.66
2022-09-13T09:52:53.799Z,63291.66
2022-09-13T09:55:30.442Z,63291.66
2022-09-13T09:58:00.958Z,63291.66
2022-09-13T10:00:32.018Z,63291.66
2022-09-13T10:03:04.576Z,63291.66
2022-09-13T10:05:33.852Z,63291.66
2022-09-13T10:08:04.339Z,63291.66
2022-09-13T10:10:42.752Z,63291.66
2022-09-13T10:13:17.730Z,63291.66
2022-09-13T10:15:55.968Z,63291.66
2022-09-13T10:18:43.313Z,63291.66
2022-09-13T10:21:24.897Z,63291.66
2022-09-13T10:23:53.756Z,63291.66
2022-09-13T10:26:25.761Z,63291.66
2022-09-13T10:29:02.426Z,63291.66
2022-09-13T10:31:34.990Z,63291.66
2022-09-13T10:34:06.782Z,63291.66
2022-09-13T10:36:53.467Z,63291.66
2022-09-13T10:39:24.094Z,63291.66
2022-09-13T10:41:58.563Z,63291.66
2022-09-13T10:44:33.860Z,63291.66
2022-09-13T10:47:06.317Z,63291.66
2022-09-13T10:49:46.104Z,63291.66
2022-09-13T10:52:34.846Z,63291.66
2022-09-13T10:55:32.775Z,63291.66
2022-09-13T10:58:19.349Z,63291.66
2022-09-13T11:01:34.079Z,63291.66
2022-09-13T11:04:44.988Z,63291.66
2022-09-13T11:07:45.343Z,63291.66
2022-09-13T11:10:20.893Z,63291.66
2022-09-13T11:12:58.021Z,63291.66
2022-09-13T11:15:38.254Z,63291.66
2022-09-13T11:18:31.950Z,63291.66
2022-09-13T11:21:15.044Z,63291.66
2022-09-13T11:24:01.246Z,63291.66
2022-09-13T11:26:42.121Z,63291.66
2022-09-13T11:29:26.849Z,63291.66
2022-09-13T11:32:06.134Z,63291.66
2022-09-13T11:34:43.693Z,63291.66
2022-09-13T11:37:36.048Z,63291.66
2022-09-13T11:40:24.588Z,63291.66
2022-09-13T11:43:06.571Z,63291.66
2022-09-13T11:45:40.733Z,63291.66
2022-09-13T11:48:37.718Z,63291.66
2022-09-13T11:51:14.072Z,63291.66
2022-09-13T11:54:08.354Z,63291.66
2022-09-13T11:56:41.920Z,63291.66
2022-09-13T11:59:21.348Z,63291.66
2022-09-13T12:01:57.092Z,63291.66
2022-09-13T12:04:33.852Z,63291.66
2022-09-13T12:07:09.762Z,63291.66
2022-09-13T12:09:42.963Z,63291.66
2022-09-13T12:12:14.509Z,63291.66
2022-09-13T12:14:48.726Z,63291.66
2022-09-13T12:17:26.216Z,63291.66
2022-09-13T12:20:00.548Z,63291.66
2022-09-13T12:22:35.061Z,63291.66
2022-09-13T12:25:09.494Z,63291.66
2022-09-13T12:27:42.142Z,63291.66
2022-09-13T12:30:17.962Z,63291.66
2022-09-13T12:32:48.153Z,63291.66
2022-09-13T12:35:27.789Z,63291.66
2022-09-13T12:38:42.025Z,63291.66
2022-09-13T12:41:30.698Z,63291.66
2022-09-13T12:44:22.084Z,63291.66
2022-09-13T12:47:24.647Z,63291.66
2022-09-13T12:50:42.910Z,63291.66
2022-09-13T12:53:36.321Z,63291.66
2022-09-13T12:56:30.305Z,63291.66
2022-09-13T12:59:21.702Z,63291.66
2022-09-13T13:01:52.550Z,63291.66
2022-09-13T13:04:25.520Z,63291.66
2022-09-13T13:06:58.723Z,63291.66
2022-09-13T13:09:37.125Z,63291.66
2022-09-13T13:12:06.439Z,63291.66
2022-09-13T13:14:53.735Z,63291.66
2022-09-13T13:17:41.033Z,63291.66
2022-09-13T13:20:46.375Z,63291.66
2022-09-13T13:23:23.885Z,63291.66
2022-09-13T13:26:12.104Z,63291.66
2022-09-13T13:29:15.956Z,63291.66
2022-09-13T13:31:47.080Z,63291.66
2022-09-13T13:34:31.810Z,63291.66
2022-09-13T13:37:05.216Z,63291.66
2022-09-13T13:39:43.749Z,63291.66
2022-09-13T13:42:26.524Z,63291.66
2022-09-13T13:45:24.260Z,63291.66
2022-09-13T13:48:19.369Z,63291.66
2022-09-13T13:51:17.657Z,63291.66
2022-09-13T13:53:51.969Z,63291.66
2022-09-13T13:56:31.508Z,63291.66
2022-09-13T13:59:06.137Z,63291.66
2022-09-13T14:01:38.187Z,63291.66
2022-09-13T14:04:42.015Z,63291.66
2022-09-13T14:07:30.462Z,63291.66
2022-09-13T14:10:06.585Z,63291.66
2022-09-13T14:12:51.145Z,63291.66
2022-09-13T14:15:36.105Z,63291.66
2022-09-13T14:18:25.045Z,63291.66
2022-09-13T14:21:01.451Z,63291.66
2022-09-13T14:23:32.213Z,63291.66
2022-09-13T14:26:02.894Z,63291.66
2022-09-13T14:28:34.250Z,63291.66
2022-09-13T14:31:02.943Z,63291.66
2022-09-13T14:33:35.417Z,63291.66
2022-09-13T14:36:07.085Z,63291.66
2022-09-13T14:38:37.252Z,63291.66
2022-09-13T14:41:17.282Z,63291.66
2022-09-13T14:43:48.559Z,63291.66
2022-09-13T14:46:23.861Z,63291.66
2022-09-13T14:48:55.970Z,63291.66
2022-09-13T14:51:30.074Z,63291.66
2022-09-13T14:54:01.879Z,63291.66
2022-09-13T14:56:37.539Z,63291.66
2022-09-13T14:59:16.694Z,63291.66
2022-09-13T15:01:45.467Z,63291.66
2022-09-13T15:04:14.462Z,63291.66
2022-09-13T15:06:44.491Z,63291.66
2022-09-13T15:09:19.222Z,63291.66
2022-09-13T15:11:59.653Z,63291.66
2022-09-13T15:14:32.542Z,63291.66
2022-09-13T15:17:08.206Z,63291.66
2022-09-13T15:19:42.020Z,63291.66
2022-09-13T15:22:21.418Z,63291.66
2022-09-13T15:24:53.326Z,63291.66
2022-09-13T15:27:30.555Z,63291.66
2022-09-13T15:30:03.637Z,63291.66
2022-09-13T15:32:35.253Z,63291.66
2022-09-13T15:35:04.098Z,63291.66
2022-09-13T15:37:36.368Z,63291.66
2022-09-13T15:40:23.012Z,63291.66
2022-09-13T15:43:00.566Z,63291.66
2022-09-13T15:45:30.962Z,63291.66
2022-09-13T15:47:59.606Z,63291.66
2022-09-13T15:50:31.626Z,63291.66
2022-09-13T15:53:00.909Z,63291.66
2022-09-13T15:55:31.659Z,63291.66
2022-09-13T15:58:00.381Z,63291.66
2022-09-13T16:00:30.623Z,63291.66
2022-09-13T16:03:00.373Z,63291.66
2022-09-13T16:05:29.174Z,63291.66
2022-09-13T16:07:59.167Z,63291.66
2022-09-13T16:10:28.069Z,63291.66
2022-09-13T16:12:56.787Z,63291.66
2022-09-13T16:15:25.667Z,63291.66
2022-09-13T16:17:55.781Z,63291.66
2022-09-13T16:20:28.246Z,63291.66
2022-09-13T16:22:57.432Z,63291.66
2022-09-13T16:25:26.614Z,63291.66
2022-09-13T16:27:55.898Z,63291.66
2022-09-13T16:30:25.060Z,63291.66
2022-09-13T16:32:56.447Z,63291.66
2022-09-13T16:35:27.771Z,63291.66
2022-09-13T16:37:57.550Z,63291.66
2022-09-13T16:40:26.864Z,63291.66
2022-09-13T16:42:56.087Z,63291.66
2022-09-13T16:45:24.997Z,63291.66
2022-09-13T16:47:53.742Z,63291.66
2022-09-13T16:50:23.974Z,63291.66
2022-09-13T16:52:52.793Z,63291.66
2022-09-13T16:55:21.373Z,63291.66
2022-09-13T16:57:53.009Z,63291.66
2022-09-13T17:00:21.836Z,63291.66
2022-09-13T17:02:50.615Z,63291.66
2022-09-13T17:05:19.569Z,63291.66
2022-09-13T17:07:49.790Z,63291.66
2022-09-13T17:10:18.460Z,63291.66
2022-09-13T17:12:47.029Z,63291.66
2022-09-13T17:15:15.649Z,63291.66
2022-09-13T17:17:44.287Z,63291.66
2022-09-13T17:20:14.782Z,63291.66
2022-09-13T17:22:43.548Z,63291.66
2022-09-13T17:25:13.966Z,63291.66
2022-09-13T17:27:43.199Z,63291.66
2022-09-13T17:30:13.269Z,63291.66
2022-09-13T17:32:42.218Z,63291.66
2022-09-13T17:35:12.329Z,63291.66
2022-09-13T17:37:40.922Z,63291.66
2022-09-13T17:40:10.390Z,63291.66
2022-09-13T17:42:40.535Z,63291.66
2022-09-13T17:45:09.905Z,63291.66
2022-09-13T17:47:38.557Z,63291.66
2022-09-13T17:50:08.064Z,63291.66
2022-09-13T17:52:36.865Z,63291.66
2022-09-13T17:55:06.014Z,63291.66
2022-09-13T17:57:34.959Z,63291.66
2022-09-13T18:00:07.882Z,63291.66
2022-09-13T18:02:36.622Z,63291.66
2022-09-13T18:05:08.588Z,63291.66
2022-09-13T18:07:39.285Z,63291.66
2022-09-13T18:10:25.378Z,63291.66
2022-09-13T18:12:57.136Z,63291.66
2022-09-13T18:15:27.313Z,63291.66
2022-09-13T18:17:56.182Z,63291.66
2022-09-13T18:20:24.933Z,63291.66
2022-09-13T18:22:53.643Z,63291.66
2022-09-13T18:25:23.918Z,63291.66
2022-09-13T18:27:52.552Z,63291.66
2022-09-13T18:30:21.785Z,63291.66
2022-09-13T18:32:51.918Z,63291.66
2022-09-13T18:35:20.568Z,63291.66
2022-09-13T18:37:49.392Z,63291.66
2022-09-13T18:40:18.328Z,63291.66
2022-09-13T18:42:47.019Z,63291.66
2022-09-13T18:45:15.848Z,63291.66
2022-09-13T18:47:44.533Z,63291.66
2022-09-13T18:50:19.219Z,63291.66
2022-09-13T18:52:48.582Z,63291.66
2022-09-13T18:55:17.814Z,63291.66
2022-09-13T18:57:46.456Z,63291.66
2022-09-13T19:00:15.287Z,63291.66
2022-09-13T19:03:01.974Z,63291.66
2022-09-13T19:05:39.331Z,63291.66
2022-09-13T19:08:12.016Z,63291.66
2022-09-13T19:10:41.403Z,63291.66
2022-09-13T19:13:11.397Z,63291.66
2022-09-13T19:15:40.218Z,63291.66
2022-09-13T19:18:10.471Z,63291.66
2022-09-13T19:20:40.457Z,63291.66
2022-09-13T19:23:09.768Z,63291.66
2022-09-13T19:25:38.324Z,63291.66
2022-09-13T19:28:08.340Z,63291.66
2022-09-13T19:30:37.851Z,63291.66
2022-09-13T19:33:07.099Z,63291.66
2022-09-13T19:35:38.544Z,63291.66
2022-09-13T19:38:08.945Z,63291.66
2022-09-13T19:40:39.198Z,63291.66
2022-09-13T19:43:08.190Z,63291.66
2022-09-13T19:45:37.226Z,63291.66
2022-09-13T19:48:37.829Z,63291.66
2022-09-13T19:50:55.638Z,63291.66
2022-09-13T19:53:40.911Z,63291.66
2022-09-13T19:56:16.722Z,63291.66
2022-09-13T19:58:51.843Z,63291.66
2022-09-13T20:01:22.987Z,63291.66
2022-09-13T20:03:55.710Z,63291.66
2022-09-13T20:06:27.890Z,63291.66
2022-09-13T20:09:05.196Z,63291.66
2022-09-13T20:11:36.628Z,63291.66
2022-09-13T20:14:08.931Z,63291.66
2022-09-13T20:16:39.661Z,63291.66
2022-09-13T20:19:29.779Z,63291.66
2022-09-13T20:21:58.156Z,63291.66
2022-09-13T20:24:28.531Z,63291.66
2022-09-13T20:26:57.156Z,63291.66
2022-09-13T20:29:26.251Z,63291.66
2022-09-13T20:31:55.700Z,63291.66
2022-09-13T20:34:24.451Z,63291.66
2022-09-13T20:36:53.118Z,99313.16
2022-09-13T20:39:21.728Z,99315.75
2022-09-13T20:41:52.291Z,99313.97
2022-09-13T20:44:20.851Z,99310.31
2022-09-13T20:46:49.485Z,99305.63
2022-09-13T20:49:18.143Z,99311.66
2022-09-13T20:51:47.078Z,99315.03
2022-09-13T20:54:15.725Z,99310.13
2022-09-13T20:56:44.323Z,99305.19
2022-09-13T20:59:14.441Z,99307.69
2022-09-13T21:01:43.195Z,99306.50
2022-09-13T21:04:12.073Z,99304.25
2022-09-13T21:07:08.050Z,99308.44
2022-09-13T21:09:37.571Z,99304.41
2022-09-13T21:12:09.312Z,99305.44
2022-09-13T21:14:39.465Z,99306.34
2022-09-13T21:17:08.821Z,99312.94
2022-09-13T21:19:37.620Z,99303.94
2022-09-13T21:22:06.373Z,99302.75
2022-09-13T21:24:35.098Z,99317.59
2022-09-13T21:27:03.830Z,99308.59
2022-09-13T21:29:32.820Z,99311.91
2022-09-13T21:32:03.356Z,99312.78
2022-09-13T21:34:32.123Z,99314.06
2022-09-13T21:37:00.829Z,99312.25
2022-09-13T21:39:30.237Z,99316.19
2022-09-13T21:41:59.445Z,99310.47
2022-09-13T21:44:28.635Z,99309.00
2022-09-13T21:46:57.239Z,99312.38
2022-09-13T21:49:27.347Z,99313.00
2022-09-13T21:51:56.143Z,99304.75
2022-09-13T21:54:24.960Z,99312.19
2022-09-13T21:56:55.266Z,99311.81
2022-09-13T21:59:25.233Z,99312.47
2022-09-13T22:01:54.668Z,99318.84
2022-09-13T22:04:25.625Z,99306.13
2022-09-13T22:06:55.958Z,99307.38
2022-09-13T22:09:27.371Z,99308.63
2022-09-13T22:11:57.120Z,99292.00
2022-09-13T22:14:26.861Z,99286.44
2022-09-13T22:16:55.535Z,99296.31
2022-09-13T22:19:26.294Z,99286.25
2022-09-13T22:21:59.469Z,99288.53
2022-09-13T22:24:32.218Z,99275.16
2022-09-13T22:27:01.447Z,99277.50
2022-09-13T22:29:30.553Z,99280.59
2022-09-13T22:31:59.663Z,99286.63
2022-09-13T22:34:31.185Z,99285.41
2022-09-13T22:37:01.692Z,99284.56
2022-09-13T22:39:30.542Z,99279.63
2022-09-13T22:41:59.146Z,99274.09
2022-09-13T22:44:27.936Z,99276.16
2022-09-13T22:46:58.557Z,99280.91
2022-09-13T22:49:27.244Z,99287.50
2022-09-13T22:51:55.930Z,99289.78
2022-09-13T22:54:25.959Z,99288.34
2022-09-13T22:56:54.546Z,99292.06
2022-09-13T22:59:23.537Z,99292.47
2022-09-13T23:01:52.256Z,99295.38
2022-09-13T23:04:21.130Z,99287.16
2022-09-13T23:06:49.820Z,99290.47
2022-09-13T23:09:20.170Z,99293.75
2022-09-13T23:11:50.384Z,99286.34
2022-09-13T23:14:20.810Z,99296.44
2022-09-13T23:16:51.721Z,99295.41
2022-09-13T23:19:22.075Z,99292.91
2022-09-13T23:21:53.335Z,99293.56
2022-09-13T23:24:22.321Z,99294.59
2022-09-13T23:26:52.438Z,99290.47
2022-09-13T23:29:22.060Z,99288.88
2022-09-13T23:31:52.767Z,99295.44
2022-09-13T23:34:21.486Z,99286.81
2022-09-13T23:36:51.328Z,99293.38
2022-09-13T23:39:21.217Z,99294.22
2022-09-13T23:41:52.513Z,99294.22
2022-09-13T23:44:21.256Z,99288.47
2022-09-13T23:46:50.155Z,99292.41
2022-09-13T23:49:19.163Z,99289.09
2022-09-13T23:51:47.846Z,99280.66
2022-09-13T23:54:16.632Z,99283.94
2022-09-13T23:56:45.952Z,99280.44
2022-09-13T23:59:16.697Z,99279.03
