createdAt,value
2018-11-06T00:09:00.287Z,10.1
2018-11-06T00:18:59.500Z,9.9
2018-11-06T00:28:58.714Z,9.9
2018-11-06T00:38:57.927Z,9.9
2018-11-06T00:48:57.137Z,9.8
2018-11-06T00:58:56.356Z,9.7
2018-11-06T01:08:55.571Z,9.6
2018-11-06T01:18:54.776Z,9.6
2018-11-06T01:28:53.989Z,9.5
2018-11-06T01:38:53.208Z,9.4
2018-11-06T01:48:52.423Z,9.4
2018-11-06T01:58:51.635Z,9.3
2018-11-06T02:08:50.844Z,9.2
2018-11-06T02:18:50.058Z,9.1
2018-11-06T02:28:49.283Z,9.1
2018-11-06T02:38:48.484Z,9
2018-11-06T02:48:47.699Z,9
2018-11-06T02:58:46.925Z,9
2018-11-06T03:08:46.136Z,8.9
2018-11-06T03:18:45.344Z,8.9
2018-11-06T03:28:44.552Z,8.8
2018-11-06T03:38:43.762Z,8.7
2018-11-06T03:48:42.983Z,8.6
2018-11-06T03:58:42.193Z,8.6
2018-11-06T04:08:41.401Z,8.6
2018-11-06T04:18:40.617Z,8.6
2018-11-06T04:28:39.833Z,8.5
2018-11-06T04:38:39.051Z,8.4
2018-11-06T04:48:38.261Z,8.4
2018-11-06T04:58:37.471Z,8.4
2018-11-06T05:08:36.699Z,7.7
2018-11-06T05:18:35.903Z,7.3
2018-11-06T05:28:35.118Z,7.3
2018-11-06T05:38:34.329Z,7.7
2018-11-06T05:48:33.546Z,8.4
2018-11-06T05:58:32.759Z,9.6
2018-11-06T06:08:31.973Z,11.2
2018-11-06T06:18:31.184Z,12.3
2018-11-06T06:28:30.481Z,14.1
2018-11-06T06:38:29.651Z,15.8
2018-11-06T06:48:28.831Z,17.3
2018-11-06T06:58:28.046Z,19.8
2018-11-06T07:08:27.255Z,22.1
2018-11-06T07:18:26.497Z,24
2018-11-06T07:28:25.676Z,24.9
2018-11-06T07:38:24.890Z,26.6
2018-11-06T07:48:24.108Z,28.8
2018-11-06T07:58:23.318Z,29.5
2018-11-06T08:08:22.545Z,29.7
2018-11-06T08:18:21.751Z,29.8
2018-11-06T08:28:21.008Z,30.8
2018-11-06T08:38:20.179Z,31.8
2018-11-06T08:48:19.485Z,30.5
2018-11-06T08:58:18.603Z,30.9
2018-11-06T09:08:17.815Z,29.8
2018-11-06T09:18:17.028Z,28.8
2018-11-06T09:28:16.246Z,30.3
2018-11-06T09:38:15.447Z,29.1
2018-11-06T09:48:14.664Z,29.4
2018-11-06T09:58:13.875Z,29.1
2018-11-06T10:08:13.137Z,27.3
2018-11-06T10:18:12.302Z,26.9
2018-11-06T10:28:11.514Z,25.9
2018-11-06T10:38:10.849Z,25.8
2018-11-06T10:48:09.942Z,23.9
2018-11-06T10:58:09.212Z,23.6
2018-11-06T11:08:08.362Z,23.6
2018-11-06T11:18:07.572Z,23.6
2018-11-06T11:28:06.791Z,22.4
2018-11-06T11:38:05.997Z,21.7
2018-11-06T11:48:05.209Z,19.5
2018-11-06T11:58:04.426Z,18.5
2018-11-06T12:08:03.639Z,18.3
2018-11-06T12:18:02.865Z,18.1
2018-11-06T12:28:02.057Z,17.7
2018-11-06T12:38:01.279Z,17.6
2018-11-06T12:48:00.482Z,17.4
2018-11-06T12:57:59.699Z,17.3
2018-11-06T13:07:58.909Z,17.1
2018-11-06T13:17:58.120Z,16.9
2018-11-06T13:27:57.332Z,16.8
2018-11-06T13:37:56.544Z,16.6
2018-11-06T13:47:55.753Z,16.5
2018-11-06T13:57:54.967Z,16.2
2018-11-06T14:07:54.179Z,15.9
2018-11-06T14:17:53.401Z,15.6
2018-11-06T14:27:52.613Z,15.2
2018-11-06T14:37:51.828Z,14.8
2018-11-06T14:47:51.072Z,14.4
2018-11-06T14:57:50.249Z,14.1
2018-11-06T15:07:49.461Z,13.9
2018-11-06T15:17:48.667Z,13.6
2018-11-06T15:27:47.879Z,13.5
2018-11-06T15:37:47.097Z,13.3
2018-11-06T15:47:46.364Z,13
2018-11-06T15:57:45.518Z,12.7
2018-11-06T16:07:44.758Z,12.5
2018-11-06T16:17:43.943Z,12.5
2018-11-06T16:27:43.157Z,12.8
2018-11-06T16:37:42.369Z,12.9
2018-11-06T16:47:41.589Z,13.1
2018-11-06T16:57:40.798Z,13.1
2018-11-06T17:07:40.021Z,13.1
2018-11-06T17:17:39.233Z,13.2
2018-11-06T17:27:38.447Z,13.2
2018-11-06T17:37:37.658Z,13.2
2018-11-06T17:47:36.880Z,13.3
2018-11-06T17:57:36.092Z,13.2
2018-11-06T18:07:35.306Z,13.2
2018-11-06T18:17:34.636Z,13.2
2018-11-06T18:27:33.729Z,13.2
2018-11-06T18:37:32.943Z,13.2
2018-11-06T18:47:32.250Z,13.2
2018-11-06T18:57:31.423Z,13.1
2018-11-06T19:07:30.596Z,13.1
2018-11-06T19:17:29.804Z,13.1
2018-11-06T19:27:29.029Z,12.9
2018-11-06T19:37:28.235Z,12.8
2018-11-06T19:47:27.640Z,12.7
2018-11-06T19:57:26.671Z,12.8
2018-11-06T20:07:25.878Z,12.9
2018-11-06T20:17:25.186Z,12.9
2018-11-06T20:27:24.349Z,12.8
2018-11-06T20:37:23.572Z,12.7
2018-11-06T20:47:22.741Z,12.7
2018-11-06T20:57:21.948Z,12.6
2018-11-06T21:07:21.175Z,12.8
2018-11-06T21:17:20.381Z,12.9
2018-11-06T21:27:19.659Z,12.9
2018-11-06T21:37:18.809Z,13
2018-11-06T21:47:18.018Z,13
2018-11-06T21:57:17.232Z,13
2018-11-06T22:07:16.451Z,13.1
2018-11-06T22:17:15.665Z,13.1
2018-11-06T22:27:14.903Z,13.1
2018-11-06T22:37:14.095Z,13.1
2018-11-06T22:47:13.305Z,13.1
2018-11-06T22:57:12.523Z,12.9
2018-11-06T23:07:11.955Z,12.8
2018-11-06T23:17:10.946Z,12.6
2018-11-06T23:27:10.160Z,12.5
2018-11-06T23:37:09.417Z,12.4
2018-11-06T23:47:08.585Z,12.4
2018-11-06T23:57:07.795Z,12.3
