createdAt,value
2019-02-03T00:01:14.167Z,286.98
2019-02-03T00:03:42.810Z,319.18
2019-02-03T00:06:11.554Z,242.60
2019-02-03T00:08:40.243Z,272.50
2019-02-03T00:11:09.102Z,264.23
2019-02-03T00:13:37.721Z,221.20
2019-02-03T00:16:06.537Z,231.20
2019-02-03T00:18:35.164Z,201.40
2019-02-03T00:21:04.117Z,223.15
2019-02-03T00:23:32.710Z,223.18
2019-02-03T00:26:01.802Z,207.55
2019-02-03T00:28:30.377Z,209.80
2019-02-03T00:30:58.960Z,199.50
2019-02-03T00:33:27.651Z,190.00
2019-02-03T00:35:56.240Z,164.67
2019-02-03T00:38:25.539Z,200.05
2019-02-03T00:40:54.698Z,176.57
2019-02-03T00:43:23.293Z,144.82
2019-02-03T00:45:51.869Z,173.28
2019-02-03T00:48:20.490Z,148.93
2019-02-03T00:50:49.313Z,146.35
2019-02-03T00:53:17.892Z,133.20
2019-02-03T00:55:46.470Z,148.38
2019-02-03T00:58:15.039Z,136.00
2019-02-03T01:00:43.725Z,157.40
2019-02-03T01:03:12.407Z,154.87
2019-02-03T01:05:41.001Z,197.05
2019-02-03T01:08:10.096Z,189.50
2019-02-03T01:10:38.683Z,200.40
2019-02-03T01:13:07.677Z,163.87
2019-02-03T01:15:36.265Z,167.25
2019-02-03T01:18:04.925Z,165.50
2019-02-03T01:20:33.537Z,173.20
2019-02-03T01:23:02.403Z,173.20
2019-02-03T01:25:31.088Z,165.68
2019-02-03T01:27:59.661Z,174.02
2019-02-03T01:30:28.821Z,201.85
2019-02-03T01:32:57.408Z,171.93
2019-02-03T01:35:25.985Z,198.20
2019-02-03T01:37:55.009Z,199.57
2019-02-03T01:40:23.594Z,201.05
2019-02-03T01:42:52.254Z,194.07
2019-02-03T01:45:21.244Z,200.00
2019-02-03T01:47:49.879Z,184.18
2019-02-03T01:50:18.556Z,173.93
2019-02-03T01:52:47.687Z,178.18
2019-02-03T01:55:18.551Z,194.15
2019-02-03T01:57:47.129Z,172.65
2019-02-03T02:00:20.838Z,179.93
2019-02-03T02:02:49.441Z,195.80
2019-02-03T02:05:18.121Z,190.77
2019-02-03T02:07:51.545Z,167.37
2019-02-03T02:10:19.096Z,189.37
2019-02-03T02:12:47.654Z,165.43
2019-02-03T02:15:17.003Z,165.12
2019-02-03T02:17:45.839Z,161.82
2019-02-03T02:20:25.154Z,173.87
2019-02-03T02:22:53.796Z,173.62
2019-02-03T02:25:22.543Z,153.32
2019-02-03T02:27:51.266Z,131.32
2019-02-03T02:30:22.166Z,151.80
2019-02-03T02:32:51.020Z,165.52
2019-02-03T02:35:20.021Z,161.30
2019-02-03T02:37:48.780Z,147.22
2019-02-03T02:40:18.850Z,135.97
2019-02-03T02:42:47.595Z,134.57
2019-02-03T02:45:16.641Z,153.93
2019-02-03T02:47:45.219Z,134.52
2019-02-03T02:53:53.868Z,114.20
2019-02-03T02:56:22.456Z,126.90
2019-02-03T02:58:51.102Z,124.87
2019-02-03T03:01:19.772Z,111.68
2019-02-03T03:03:48.333Z,117.47
2019-02-03T03:06:17.146Z,117.53
2019-02-03T03:08:45.719Z,120.57
2019-02-03T03:11:14.297Z,115.65
2019-02-03T03:13:42.875Z,120.85
2019-02-03T03:16:11.502Z,119.70
2019-02-03T03:18:40.142Z,126.50
2019-02-03T03:21:08.712Z,131.20
2019-02-03T03:23:37.313Z,119.22
2019-02-03T03:26:05.865Z,115.55
2019-02-03T03:28:34.817Z,116.40
2019-02-03T03:31:03.473Z,110.85
2019-02-03T03:33:32.299Z,100.20
2019-02-03T03:36:00.877Z,102.80
2019-02-03T03:38:32.124Z,111.08
2019-02-03T03:41:00.657Z,104.50
2019-02-03T03:43:29.401Z,86.63
2019-02-03T03:45:57.966Z,91.02
2019-02-03T03:48:26.528Z,91.32
2019-02-03T03:50:55.098Z,94.90
2019-02-03T03:53:23.665Z,93.97
2019-02-03T03:55:52.365Z,89.55
2019-02-03T03:58:20.959Z,104.12
2019-02-03T04:00:49.544Z,107.90
2019-02-03T04:03:18.193Z,102.00
2019-02-03T04:05:47.068Z,101.92
2019-02-03T04:08:15.639Z,90.75
2019-02-03T04:10:44.284Z,101.20
2019-02-03T04:13:12.873Z,100.40
2019-02-03T04:15:41.500Z,101.47
2019-02-03T04:18:10.085Z,91.12
2019-02-03T04:20:38.881Z,112.47
2019-02-03T04:23:07.707Z,116.82
2019-02-03T04:25:36.266Z,121.97
2019-02-03T04:28:04.926Z,123.60
2019-02-03T04:30:33.491Z,116.05
2019-02-03T04:33:02.060Z,120.57
2019-02-03T04:35:30.650Z,118.22
2019-02-03T04:37:59.303Z,113.35
2019-02-03T04:40:28.224Z,122.90
2019-02-03T04:42:56.805Z,111.85
2019-02-03T04:45:25.373Z,103.00
2019-02-03T04:47:54.018Z,114.47
2019-02-03T04:50:22.676Z,123.55
2019-02-03T04:52:51.249Z,123.90
2019-02-03T04:55:20.244Z,126.87
2019-02-03T04:57:48.959Z,114.65
2019-02-03T05:00:22.095Z,120.33
2019-02-03T05:02:50.913Z,118.77
2019-02-03T05:05:19.506Z,135.40
2019-02-03T05:07:48.152Z,119.00
2019-02-03T05:10:16.939Z,122.35
2019-02-03T05:12:45.507Z,126.20
2019-02-03T05:15:16.410Z,115.77
2019-02-03T05:17:45.036Z,128.85
2019-02-03T05:20:14.729Z,123.30
2019-02-03T05:22:43.776Z,125.15
2019-02-03T05:25:12.708Z,111.15
2019-02-03T05:27:41.305Z,105.03
2019-02-03T05:30:16.375Z,105.75
2019-02-03T05:32:45.273Z,108.63
2019-02-03T05:35:14.026Z,117.67
2019-02-03T05:37:42.788Z,111.55
2019-02-03T05:40:12.293Z,100.15
2019-02-03T05:42:40.870Z,107.52
2019-02-03T05:45:11.995Z,109.03
2019-02-03T05:47:40.567Z,113.77
2019-02-03T05:50:10.740Z,104.95
2019-02-03T05:52:39.320Z,110.78
2019-02-03T05:55:08.693Z,101.05
2019-02-03T05:57:37.262Z,138.07
2019-02-03T06:00:07.348Z,131.00
2019-02-03T06:02:35.968Z,118.35
2019-02-03T06:05:05.307Z,130.45
2019-02-03T06:07:33.882Z,139.82
2019-02-03T06:10:02.470Z,147.00
2019-02-03T06:12:31.050Z,147.90
2019-02-03T06:14:59.898Z,142.82
2019-02-03T06:17:28.559Z,132.93
2019-02-03T06:19:57.142Z,143.52
2019-02-03T06:22:25.712Z,152.47
2019-02-03T06:24:54.287Z,139.05
2019-02-03T06:27:22.894Z,140.50
2019-02-03T06:29:51.544Z,135.55
2019-02-03T06:32:20.414Z,130.60
2019-02-03T06:34:49.219Z,133.30
2019-02-03T06:37:17.811Z,137.50
2019-02-03T06:39:48.578Z,113.50
2019-02-03T06:42:16.716Z,113.00
2019-02-03T06:44:45.287Z,118.53
2019-02-03T06:47:21.223Z,112.12
2019-02-03T06:49:49.803Z,119.77
2019-02-03T06:52:19.328Z,106.55
2019-02-03T06:54:47.971Z,109.17
2019-02-03T06:57:16.740Z,115.25
2019-02-03T06:59:51.015Z,102.62
2019-02-03T07:02:16.443Z,110.57
2019-02-03T07:04:45.511Z,107.43
2019-02-03T07:07:14.096Z,108.03
2019-02-03T07:09:42.673Z,106.15
2019-02-03T07:12:11.333Z,116.80
2019-02-03T07:14:40.197Z,126.02
2019-02-03T07:17:08.864Z,119.13
2019-02-03T07:19:37.503Z,100.70
2019-02-03T07:22:06.273Z,109.40
2019-02-03T07:24:34.873Z,109.65
2019-02-03T07:27:03.513Z,105.20
2019-02-03T07:29:32.343Z,102.90
2019-02-03T07:32:00.919Z,95.07
2019-02-03T07:34:29.544Z,98.03
2019-02-03T07:36:58.214Z,102.38
2019-02-03T07:39:26.815Z,108.50
2019-02-03T07:41:55.388Z,99.45
2019-02-03T07:44:23.994Z,96.05
2019-02-03T07:46:52.586Z,97.02
2019-02-03T07:49:21.165Z,81.57
2019-02-03T07:51:49.756Z,93.90
2019-02-03T07:54:18.596Z,93.00
2019-02-03T07:56:47.226Z,90.30
2019-02-03T07:59:15.794Z,87.37
2019-02-03T08:01:44.484Z,86.65
2019-02-03T08:04:13.066Z,96.30
2019-02-03T08:06:41.665Z,88.58
2019-02-03T08:09:11.014Z,93.75
2019-02-03T08:11:39.592Z,89.92
2019-02-03T08:14:08.153Z,89.67
2019-02-03T08:16:36.959Z,91.45
2019-02-03T08:19:05.660Z,92.30
2019-02-03T08:21:34.251Z,97.62
2019-02-03T08:24:02.839Z,83.65
2019-02-03T08:26:31.508Z,88.15
2019-02-03T08:29:00.146Z,76.42
2019-02-03T08:31:28.735Z,83.47
2019-02-03T08:33:57.308Z,86.05
2019-02-03T08:36:25.932Z,86.20
2019-02-03T08:38:54.498Z,92.67
2019-02-03T08:41:23.093Z,86.12
2019-02-03T08:43:51.800Z,94.95
2019-02-03T08:46:20.575Z,84.30
2019-02-03T08:48:49.167Z,99.40
2019-02-03T08:51:17.875Z,77.05
2019-02-03T08:53:46.449Z,79.90
2019-02-03T08:56:15.083Z,74.58
2019-02-03T08:58:43.813Z,83.92
2019-02-03T09:01:12.397Z,85.03
2019-02-03T09:03:41.069Z,93.92
2019-02-03T09:06:09.729Z,82.55
2019-02-03T09:08:38.440Z,86.82
2019-02-03T09:11:07.299Z,79.90
2019-02-03T09:13:35.957Z,87.70
2019-02-03T09:16:04.821Z,80.65
2019-02-03T09:18:35.093Z,88.35
2019-02-03T09:21:03.810Z,78.17
2019-02-03T09:23:32.435Z,71.67
2019-02-03T09:26:01.046Z,94.52
2019-02-03T09:28:29.641Z,88.20
2019-02-03T09:30:58.309Z,81.02
2019-02-03T09:33:26.889Z,82.70
2019-02-03T09:35:55.559Z,74.92
2019-02-03T09:38:24.345Z,78.52
2019-02-03T09:41:00.075Z,66.30
2019-02-03T09:43:24.118Z,62.53
2019-02-03T09:45:52.815Z,71.07
2019-02-03T09:48:21.783Z,66.55
2019-02-03T09:50:50.336Z,53.48
2019-02-03T09:53:18.934Z,67.25
2019-02-03T09:55:47.872Z,57.15
2019-02-03T09:58:16.751Z,58.30
2019-02-03T10:00:45.738Z,57.55
2019-02-03T10:03:14.612Z,48.02
2019-02-03T10:05:43.463Z,67.05
2019-02-03T10:08:12.186Z,51.95
2019-02-03T10:10:41.397Z,56.58
2019-02-03T10:13:10.086Z,61.48
2019-02-03T10:15:38.712Z,60.43
2019-02-03T10:18:09.535Z,53.10
2019-02-03T10:20:38.275Z,61.73
2019-02-03T10:23:07.221Z,54.00
2019-02-03T10:25:36.034Z,53.85
2019-02-03T10:28:05.651Z,62.00
2019-02-03T10:30:34.352Z,59.35
2019-02-03T10:33:02.917Z,58.17
2019-02-03T10:35:31.606Z,64.82
2019-02-03T10:38:00.276Z,58.25
2019-02-03T10:40:31.191Z,51.33
2019-02-03T10:43:00.997Z,44.55
2019-02-03T10:45:29.852Z,40.58
2019-02-03T10:47:58.496Z,44.13
2019-02-03T10:50:32.180Z,45.25
2019-02-03T10:53:01.345Z,40.28
2019-02-03T10:55:29.919Z,49.53
2019-02-03T10:57:58.668Z,39.60
2019-02-03T11:00:29.739Z,40.20
2019-02-03T11:02:58.410Z,44.53
2019-02-03T11:05:29.504Z,40.58
2019-02-03T11:07:58.315Z,38.73
2019-02-03T11:10:27.468Z,40.52
2019-02-03T11:12:56.669Z,48.38
2019-02-03T11:15:25.830Z,45.55
2019-02-03T11:17:54.481Z,42.03
2019-02-03T11:20:25.475Z,39.78
2019-02-03T11:22:54.760Z,46.75
2019-02-03T11:25:25.057Z,47.58
2019-02-03T11:27:53.718Z,38.15
2019-02-03T11:30:24.374Z,38.65
2019-02-03T11:33:04.605Z,37.50
2019-02-03T11:35:24.084Z,40.00
2019-02-03T11:37:52.962Z,39.50
2019-02-03T11:40:26.599Z,28.70
2019-02-03T11:42:56.597Z,31.33
2019-02-03T11:45:37.584Z,37.70
2019-02-03T11:48:09.621Z,37.65
2019-02-03T11:50:38.974Z,36.88
2019-02-03T11:53:10.850Z,31.73
2019-02-03T11:55:39.482Z,36.60
2019-02-03T11:58:08.939Z,34.33
2019-02-03T12:00:37.511Z,29.63
2019-02-03T12:03:06.680Z,31.77
2019-02-03T12:05:35.376Z,31.97
2019-02-03T12:08:04.072Z,33.28
2019-02-03T12:10:32.712Z,39.18
2019-02-03T12:13:01.369Z,35.70
2019-02-03T12:15:30.043Z,37.58
2019-02-03T12:18:00.711Z,44.27
2019-02-03T12:20:29.290Z,36.90
2019-02-03T12:22:57.892Z,29.77
2019-02-03T12:25:28.235Z,34.83
2019-02-03T12:27:57.079Z,32.65
2019-02-03T12:30:27.957Z,30.10
2019-02-03T12:32:56.630Z,34.83
2019-02-03T12:35:25.305Z,30.30
2019-02-03T12:37:53.982Z,31.45
2019-02-03T12:40:27.771Z,38.50
2019-02-03T12:42:56.855Z,27.27
2019-02-03T12:45:25.537Z,28.75
2019-02-03T12:47:54.968Z,26.30
2019-02-03T12:50:23.555Z,24.70
2019-02-03T12:52:52.219Z,26.27
2019-02-03T12:55:23.836Z,30.88
2019-02-03T12:57:52.504Z,22.65
2019-02-03T13:00:23.359Z,26.30
2019-02-03T13:02:51.987Z,35.90
2019-02-03T13:05:22.040Z,24.98
2019-02-03T13:07:50.732Z,22.32
2019-02-03T13:10:21.954Z,21.27
2019-02-03T13:12:50.630Z,25.90
2019-02-03T13:15:21.623Z,25.90
2019-02-03T13:17:50.239Z,27.75
2019-02-03T13:20:21.500Z,20.05
2019-02-03T13:22:50.900Z,24.60
2019-02-03T13:25:19.511Z,25.70
2019-02-03T13:27:48.183Z,20.85
2019-02-03T13:30:20.368Z,23.90
2019-02-03T13:32:49.036Z,22.25
2019-02-03T13:35:18.133Z,20.70
2019-02-03T13:37:46.973Z,18.05
2019-02-03T13:40:16.016Z,19.60
2019-02-03T13:42:44.839Z,17.37
2019-02-03T13:45:20.993Z,19.23
2019-02-03T13:47:44.707Z,18.10
2019-02-03T13:50:19.228Z,20.85
2019-02-03T13:52:47.143Z,22.70
2019-02-03T13:55:15.921Z,26.95
2019-02-03T13:57:44.530Z,17.10
2019-02-03T14:00:15.859Z,19.62
2019-02-03T14:02:44.817Z,14.58
2019-02-03T14:05:13.862Z,21.90
2019-02-03T14:07:42.493Z,14.85
2019-02-03T14:10:14.018Z,18.05
2019-02-03T14:12:49.693Z,16.30
2019-02-03T14:15:14.236Z,17.52
2019-02-03T14:17:42.804Z,19.27
2019-02-03T14:20:14.983Z,17.75
2019-02-03T14:22:43.590Z,16.37
2019-02-03T14:25:12.748Z,16.05
2019-02-03T14:27:41.391Z,15.68
2019-02-03T14:30:14.309Z,16.35
2019-02-03T14:32:42.916Z,16.65
2019-02-03T14:35:11.608Z,17.80
2019-02-03T14:37:40.273Z,18.60
2019-02-03T14:40:09.897Z,14.03
2019-02-03T14:42:47.761Z,13.05
2019-02-03T14:45:10.557Z,18.25
2019-02-03T14:47:39.192Z,16.95
2019-02-03T14:50:09.803Z,14.93
2019-02-03T14:52:38.394Z,17.30
2019-02-03T14:55:09.455Z,22.85
2019-02-03T14:57:37.979Z,20.20
2019-02-03T15:00:13.034Z,16.70
2019-02-03T15:02:41.623Z,22.93
2019-02-03T15:05:10.271Z,20.08
2019-02-03T15:07:39.354Z,20.88
2019-02-03T15:10:09.089Z,15.65
2019-02-03T15:12:38.355Z,19.05
2019-02-03T15:15:09.674Z,18.95
2019-02-03T15:17:38.254Z,19.82
2019-02-03T15:20:09.480Z,18.98
2019-02-03T15:22:38.111Z,23.20
2019-02-03T15:25:07.236Z,19.65
2019-02-03T15:27:35.870Z,18.67
2019-02-03T15:30:18.866Z,22.62
2019-02-03T15:32:38.437Z,16.50
2019-02-03T15:35:08.349Z,23.45
2019-02-03T15:37:37.023Z,20.80
2019-02-03T15:40:07.329Z,28.38
2019-02-03T15:42:36.246Z,24.63
2019-02-03T15:45:06.541Z,31.82
2019-02-03T15:47:35.765Z,20.40
2019-02-03T15:50:06.452Z,21.45
2019-02-03T15:52:35.120Z,25.62
2019-02-03T15:55:03.820Z,21.45
2019-02-03T15:57:34.122Z,26.30
2019-02-03T16:00:03.286Z,20.52
2019-02-03T16:02:31.880Z,23.22
2019-02-03T16:05:00.644Z,22.37
2019-02-03T16:07:29.223Z,22.17
2019-02-03T16:09:57.960Z,22.02
2019-02-03T16:12:26.553Z,18.87
2019-02-03T16:14:55.390Z,20.68
2019-02-03T16:17:23.956Z,24.45
2019-02-03T16:19:52.664Z,25.88
2019-02-03T16:22:21.255Z,14.80
2019-02-03T16:24:49.983Z,17.27
2019-02-03T16:27:19.032Z,16.30
2019-02-03T16:29:47.796Z,23.32
2019-02-03T16:32:16.395Z,23.22
2019-02-03T16:34:45.079Z,21.70
2019-02-03T16:37:14.160Z,20.77
2019-02-03T16:39:42.734Z,26.33
2019-02-03T16:42:12.759Z,19.30
2019-02-03T16:44:41.488Z,21.57
2019-02-03T16:47:10.371Z,22.70
2019-02-03T16:49:38.956Z,21.42
2019-02-03T16:52:09.231Z,22.85
2019-02-03T16:54:38.176Z,23.52
2019-02-03T16:57:06.764Z,23.12
2019-02-03T16:59:35.915Z,28.60
2019-02-03T17:02:04.732Z,24.27
2019-02-03T17:04:33.930Z,21.25
2019-02-03T17:07:02.679Z,19.67
2019-02-03T17:09:31.393Z,24.02
2019-02-03T17:12:00.292Z,19.07
2019-02-03T17:14:29.953Z,18.20
2019-02-03T17:16:58.596Z,19.73
2019-02-03T17:19:27.192Z,22.50
2019-02-03T17:21:55.893Z,22.93
2019-02-03T17:24:24.527Z,19.98
2019-02-03T17:26:54.433Z,22.20
2019-02-03T17:29:23.315Z,25.00
2019-02-03T17:31:51.953Z,24.70
2019-02-03T17:34:20.583Z,20.10
2019-02-03T17:36:49.260Z,25.40
2019-02-03T17:39:18.005Z,18.92
2019-02-03T17:41:46.973Z,23.67
2019-02-03T17:44:19.870Z,24.35
2019-02-03T17:46:46.389Z,17.40
2019-02-03T17:49:16.731Z,19.37
2019-02-03T17:51:46.708Z,17.73
2019-02-03T17:54:15.766Z,14.78
2019-02-03T17:56:44.370Z,14.53
2019-02-03T17:59:12.936Z,14.30
2019-02-03T18:01:41.540Z,13.75
2019-02-03T18:04:10.117Z,12.53
2019-02-03T18:06:38.733Z,14.85
2019-02-03T18:09:09.281Z,14.53
2019-02-03T18:11:38.301Z,19.42
2019-02-03T18:14:06.887Z,12.00
2019-02-03T18:16:35.559Z,17.35
2019-02-03T18:19:04.256Z,20.27
2019-02-03T18:21:32.809Z,18.90
2019-02-03T18:24:01.388Z,12.58
2019-02-03T18:26:30.047Z,15.78
2019-02-03T18:28:58.842Z,15.43
2019-02-03T18:31:27.429Z,15.23
2019-02-03T18:33:56.030Z,14.07
2019-02-03T18:36:24.603Z,17.17
2019-02-03T18:38:53.196Z,15.93
2019-02-03T18:41:21.770Z,19.35
2019-02-03T18:43:50.365Z,20.25
2019-02-03T18:46:19.119Z,21.82
2019-02-03T18:48:48.139Z,23.62
2019-02-03T18:51:17.478Z,18.10
2019-02-03T18:53:46.161Z,15.68
2019-02-03T18:56:15.117Z,19.50
2019-02-03T18:58:43.955Z,17.17
2019-02-03T19:01:12.556Z,20.12
2019-02-03T19:03:41.194Z,15.98
2019-02-03T19:06:09.835Z,17.48
2019-02-03T19:08:38.498Z,28.57
2019-02-03T19:11:07.653Z,23.27
2019-02-03T19:13:36.365Z,16.15
2019-02-03T19:16:05.872Z,21.15
2019-02-03T19:18:34.459Z,17.95
2019-02-03T19:21:03.226Z,20.10
2019-02-03T19:23:31.874Z,17.60
2019-02-03T19:26:00.647Z,17.17
2019-02-03T19:28:29.218Z,18.92
2019-02-03T19:30:57.827Z,20.20
2019-02-03T19:33:26.503Z,18.17
2019-02-03T19:35:55.544Z,23.47
2019-02-03T19:38:24.314Z,14.18
2019-02-03T19:40:53.367Z,15.30
2019-02-03T19:43:24.962Z,17.90
2019-02-03T19:45:53.290Z,21.25
2019-02-03T19:48:21.975Z,24.35
2019-02-03T19:50:51.245Z,17.45
2019-02-03T19:53:20.147Z,17.60
2019-02-03T19:55:48.748Z,20.08
2019-02-03T19:58:17.511Z,17.20
2019-02-03T20:00:46.102Z,16.30
2019-02-03T20:03:15.198Z,29.42
2019-02-03T20:05:43.757Z,14.78
2019-02-03T20:08:12.621Z,17.27
2019-02-03T20:10:41.354Z,15.93
2019-02-03T20:13:09.995Z,16.07
2019-02-03T20:15:38.814Z,20.30
2019-02-03T20:18:07.625Z,19.52
2019-02-03T20:20:36.762Z,17.95
2019-02-03T20:23:06.709Z,19.52
2019-02-03T20:25:35.713Z,14.15
2019-02-03T20:28:04.857Z,19.30
2019-02-03T20:30:38.717Z,20.92
2019-02-03T20:33:03.934Z,19.52
2019-02-03T20:35:32.520Z,18.98
2019-02-03T20:38:01.717Z,22.73
2019-02-03T20:40:32.176Z,23.00
2019-02-03T20:43:00.870Z,19.30
2019-02-03T20:45:29.883Z,22.02
2019-02-03T20:47:58.806Z,23.05
2019-02-03T20:50:27.852Z,24.65
2019-02-03T20:52:57.507Z,22.02
2019-02-03T20:55:26.198Z,23.15
2019-02-03T20:57:54.927Z,25.48
2019-02-03T21:00:25.634Z,29.25
2019-02-03T21:02:54.294Z,24.57
2019-02-03T21:05:23.075Z,23.30
2019-02-03T21:07:52.142Z,25.80
2019-02-03T21:10:21.398Z,27.58
2019-02-03T21:12:50.089Z,25.08
2019-02-03T21:15:20.509Z,22.60
2019-02-03T21:17:49.231Z,23.73
2019-02-03T21:20:19.978Z,23.67
2019-02-03T21:22:48.719Z,23.32
2019-02-03T21:25:17.848Z,24.55
2019-02-03T21:27:46.829Z,21.30
2019-02-03T21:30:18.205Z,24.52
2019-02-03T21:32:46.798Z,22.07
2019-02-03T21:35:15.813Z,22.70
2019-02-03T21:37:44.404Z,22.07
2019-02-03T21:40:15.841Z,25.72
2019-02-03T21:42:44.402Z,23.27
2019-02-03T21:45:13.272Z,27.42
2019-02-03T21:47:41.933Z,18.67
2019-02-03T21:50:13.789Z,19.95
2019-02-03T21:52:42.386Z,19.95
2019-02-03T21:55:11.861Z,25.57
2019-02-03T21:57:40.479Z,28.23
2019-02-03T22:00:12.769Z,26.80
2019-02-03T22:02:41.773Z,29.32
2019-02-03T22:05:10.544Z,25.00
2019-02-03T22:07:39.145Z,23.07
2019-02-03T22:10:10.347Z,21.95
2019-02-03T22:12:39.025Z,24.02
2019-02-03T22:15:07.700Z,29.00
2019-02-03T22:17:36.820Z,27.65
2019-02-03T22:20:07.290Z,29.82
2019-02-03T22:22:35.879Z,24.75
2019-02-03T22:25:05.107Z,22.25
2019-02-03T22:27:33.748Z,22.37
2019-02-03T22:30:02.326Z,22.13
2019-02-03T22:32:30.920Z,30.40
2019-02-03T22:34:59.781Z,26.25
2019-02-03T22:37:28.376Z,28.47
2019-02-03T22:39:56.950Z,20.95
2019-02-03T22:42:25.540Z,29.25
2019-02-03T22:44:54.182Z,30.97
2019-02-03T22:47:22.758Z,22.52
2019-02-03T22:49:51.584Z,20.25
2019-02-03T22:52:21.407Z,21.27
2019-02-03T22:54:49.975Z,25.48
2019-02-03T22:57:18.583Z,23.67
2019-02-03T22:59:47.424Z,26.00
2019-02-03T23:02:16.008Z,31.02
2019-02-03T23:04:44.587Z,29.20
2019-02-03T23:07:13.239Z,46.83
2019-02-03T23:09:41.799Z,37.00
2019-02-03T23:12:10.391Z,27.93
2019-02-03T23:14:39.238Z,25.60
2019-02-03T23:17:08.148Z,28.77
2019-02-03T23:19:36.725Z,30.12
2019-02-03T23:22:05.471Z,26.05
2019-02-03T23:24:34.053Z,25.20
2019-02-03T23:27:02.698Z,25.85
2019-02-03T23:29:31.640Z,26.68
2019-02-03T23:32:00.288Z,20.97
2019-02-03T23:34:28.855Z,25.88
2019-02-03T23:36:57.427Z,22.30
2019-02-03T23:39:25.991Z,21.10
2019-02-03T23:41:55.395Z,18.57
2019-02-03T23:44:24.267Z,21.50
2019-02-03T23:46:52.835Z,23.05
2019-02-03T23:49:21.418Z,24.43
2019-02-03T23:51:50.236Z,22.20
2019-02-03T23:54:18.843Z,24.00
2019-02-03T23:56:47.885Z,18.35
2019-02-03T23:59:16.843Z,19.67
