createdAt,value
2017-10-02T00:02:25.057Z,1.77
2017-10-02T00:04:51.262Z,1.57
2017-10-02T00:07:17.294Z,1.80
2017-10-02T00:09:43.448Z,2.17
2017-10-02T00:12:09.567Z,1.50
2017-10-02T00:14:35.693Z,1.40
2017-10-02T00:17:01.875Z,1.83
2017-10-02T00:19:28.014Z,2.43
2017-10-02T00:21:54.111Z,2.27
2017-10-02T00:24:21.022Z,2.33
2017-10-02T00:26:47.250Z,1.83
2017-10-02T00:29:13.548Z,2.27
2017-10-02T00:31:39.699Z,2.27
2017-10-02T00:34:06.617Z,2.10
2017-10-02T00:36:32.749Z,2.20
2017-10-02T00:38:58.881Z,2.43
2017-10-02T00:41:25.033Z,2.00
2017-10-02T00:43:51.868Z,2.20
2017-10-02T00:46:18.074Z,2.73
2017-10-02T00:48:44.393Z,2.30
2017-10-02T00:51:10.564Z,3.07
2017-10-02T00:53:37.490Z,2.47
2017-10-02T00:56:04.149Z,2.40
2017-10-02T00:58:31.053Z,2.50
2017-10-02T01:00:57.204Z,3.13
2017-10-02T01:03:23.376Z,3.60
2017-10-02T01:05:49.475Z,3.10
2017-10-02T01:08:15.610Z,3.80
2017-10-02T01:10:41.967Z,3.37
2017-10-02T01:13:08.232Z,4.40
2017-10-02T01:15:35.196Z,3.00
2017-10-02T01:18:02.290Z,3.10
2017-10-02T01:20:28.435Z,4.07
2017-10-02T01:22:55.510Z,3.70
2017-10-02T01:25:22.428Z,4.00
2017-10-02T01:27:48.657Z,4.27
2017-10-02T01:30:14.828Z,4.80
2017-10-02T01:32:41.012Z,4.70
2017-10-02T01:35:07.185Z,5.23
2017-10-02T01:37:33.297Z,6.50
2017-10-02T01:39:59.389Z,5.40
2017-10-02T01:42:25.574Z,6.13
2017-10-02T01:44:51.749Z,4.80
2017-10-02T01:47:18.753Z,5.93
2017-10-02T01:49:45.084Z,4.93
2017-10-02T01:52:11.164Z,4.77
2017-10-02T01:54:37.349Z,4.50
2017-10-02T01:57:04.190Z,4.53
2017-10-02T01:59:30.337Z,4.93
2017-10-02T02:01:57.251Z,3.60
2017-10-02T02:04:23.342Z,3.53
2017-10-02T02:06:49.438Z,3.90
2017-10-02T02:09:16.872Z,4.03
2017-10-02T02:11:43.050Z,4.00
2017-10-02T02:14:09.160Z,3.80
2017-10-02T02:16:35.311Z,3.50
2017-10-02T02:19:01.428Z,3.63
2017-10-02T02:21:27.516Z,3.70
2017-10-02T02:23:54.415Z,4.17
2017-10-02T02:26:20.550Z,3.77
2017-10-02T02:28:46.701Z,3.73
2017-10-02T02:31:13.647Z,3.33
2017-10-02T02:33:39.851Z,3.80
2017-10-02T02:36:05.979Z,4.00
2017-10-02T02:38:32.092Z,3.60
2017-10-02T02:40:58.265Z,4.50
2017-10-02T02:43:24.375Z,3.87
2017-10-02T02:45:51.351Z,3.67
2017-10-02T02:48:17.489Z,4.70
2017-10-02T02:50:43.627Z,4.53
2017-10-02T02:53:09.760Z,4.33
2017-10-02T02:55:36.635Z,4.70
2017-10-02T02:58:03.485Z,4.20
2017-10-02T03:00:30.377Z,4.60
2017-10-02T03:02:56.518Z,5.50
2017-10-02T03:05:22.763Z,4.73
2017-10-02T03:07:49.689Z,4.77
2017-10-02T03:10:15.811Z,5.13
2017-10-02T03:12:42.027Z,6.47
2017-10-02T03:15:08.201Z,6.40
2017-10-02T03:17:34.532Z,6.37
2017-10-02T03:20:00.608Z,7.33
2017-10-02T03:22:27.411Z,7.43
2017-10-02T03:24:53.570Z,6.50
2017-10-02T03:27:19.830Z,7.00
2017-10-02T03:29:46.775Z,7.07
2017-10-02T03:32:13.678Z,8.30
2017-10-02T03:34:39.857Z,7.60
2017-10-02T03:37:06.797Z,7.47
2017-10-02T03:39:33.024Z,8.33
2017-10-02T03:41:59.930Z,8.93
2017-10-02T03:44:26.077Z,10.00
2017-10-02T03:46:52.932Z,9.57
2017-10-02T03:49:19.204Z,8.60
2017-10-02T03:51:45.334Z,9.93
2017-10-02T03:54:11.552Z,9.50
2017-10-02T03:56:37.715Z,8.50
2017-10-02T03:59:03.811Z,9.40
2017-10-02T04:01:29.970Z,8.07
2017-10-02T04:03:57.107Z,7.83
2017-10-02T04:06:23.413Z,7.60
2017-10-02T04:08:49.568Z,7.63
2017-10-02T04:11:15.876Z,8.70
2017-10-02T04:13:42.030Z,8.50
2017-10-02T04:16:08.924Z,7.13
2017-10-02T04:18:35.099Z,7.67
2017-10-02T04:21:02.006Z,8.90
2017-10-02T04:23:28.110Z,8.50
2017-10-02T04:25:54.275Z,7.37
2017-10-02T04:28:20.385Z,7.40
2017-10-02T04:30:46.523Z,7.80
2017-10-02T04:33:12.725Z,7.77
2017-10-02T04:35:38.902Z,7.57
2017-10-02T04:38:05.768Z,7.80
2017-10-02T04:40:32.035Z,7.07
2017-10-02T04:42:58.372Z,6.23
2017-10-02T04:45:26.033Z,6.47
2017-10-02T04:47:52.270Z,7.20
2017-10-02T04:50:19.163Z,5.83
2017-10-02T04:52:45.341Z,6.13
2017-10-02T04:55:11.458Z,5.27
2017-10-02T04:57:38.436Z,4.80
2017-10-02T05:00:04.611Z,4.47
2017-10-02T05:02:30.703Z,4.87
2017-10-02T05:04:56.853Z,4.63
2017-10-02T05:07:22.970Z,5.90
2017-10-02T05:09:49.125Z,4.90
2017-10-02T05:12:15.324Z,5.40
2017-10-02T05:14:41.478Z,5.63
2017-10-02T05:17:07.614Z,5.20
2017-10-02T05:19:34.574Z,4.47
2017-10-02T05:22:01.447Z,4.97
2017-10-02T05:24:27.617Z,4.77
2017-10-02T05:26:53.937Z,5.17
2017-10-02T05:29:20.140Z,4.87
2017-10-02T05:31:46.404Z,5.07
2017-10-02T05:34:12.756Z,4.43
2017-10-02T05:36:39.621Z,4.03
2017-10-02T05:39:05.800Z,4.60
2017-10-02T05:41:31.975Z,4.93
2017-10-02T05:43:58.150Z,4.43
2017-10-02T05:46:24.325Z,4.63
2017-10-02T05:48:50.547Z,4.07
2017-10-02T05:51:16.721Z,5.17
2017-10-02T05:53:43.031Z,4.70
2017-10-02T05:56:09.160Z,4.50
2017-10-02T05:58:35.343Z,4.33
2017-10-02T06:01:01.594Z,4.43
2017-10-02T06:03:27.823Z,4.57
2017-10-02T06:05:53.995Z,4.43
2017-10-02T06:08:20.841Z,4.37
2017-10-02T06:10:47.812Z,4.60
2017-10-02T06:13:13.903Z,4.10
2017-10-02T06:15:40.198Z,3.80
2017-10-02T06:18:06.264Z,4.00
2017-10-02T06:20:33.083Z,4.50
2017-10-02T06:22:59.311Z,4.83
2017-10-02T06:25:25.489Z,3.90
2017-10-02T06:27:51.611Z,4.10
2017-10-02T06:30:17.875Z,4.47
2017-10-02T06:32:44.213Z,4.20
2017-10-02T06:35:10.522Z,4.13
2017-10-02T06:37:36.606Z,4.03
2017-10-02T06:40:02.989Z,3.87
2017-10-02T06:42:30.848Z,3.97
2017-10-02T06:44:57.150Z,3.53
2017-10-02T06:47:23.299Z,3.13
2017-10-02T06:49:49.410Z,3.50
2017-10-02T06:52:15.613Z,3.53
2017-10-02T06:54:41.735Z,4.00
2017-10-02T06:57:07.933Z,2.83
2017-10-02T06:59:34.054Z,3.87
2017-10-02T07:02:00.184Z,3.00
2017-10-02T07:04:26.386Z,3.17
2017-10-02T07:06:52.593Z,2.60
2017-10-02T07:09:18.750Z,3.60
2017-10-02T07:11:44.976Z,3.20
2017-10-02T07:14:11.159Z,3.33
2017-10-02T07:16:37.276Z,2.93
2017-10-02T07:19:03.426Z,3.07
2017-10-02T07:21:29.775Z,3.07
2017-10-02T07:23:55.972Z,2.70
2017-10-02T07:26:22.439Z,2.97
2017-10-02T07:28:50.658Z,2.50
2017-10-02T07:31:16.874Z,2.67
2017-10-02T07:33:43.071Z,2.30
2017-10-02T07:36:09.266Z,2.30
2017-10-02T07:38:35.455Z,1.80
2017-10-02T07:41:01.603Z,2.17
2017-10-02T07:43:27.853Z,2.17
2017-10-02T07:45:53.998Z,2.40
2017-10-02T07:48:20.127Z,2.13
2017-10-02T07:50:46.541Z,2.17
2017-10-02T07:53:12.785Z,2.10
2017-10-02T07:55:38.936Z,2.07
2017-10-02T07:58:05.407Z,1.77
2017-10-02T08:00:31.593Z,1.60
2017-10-02T08:02:58.827Z,2.20
2017-10-02T08:05:25.039Z,1.50
2017-10-02T08:07:51.455Z,2.07
2017-10-02T08:10:17.600Z,1.93
2017-10-02T08:12:44.222Z,1.57
2017-10-02T08:15:10.755Z,2.20
2017-10-02T08:17:37.177Z,2.20
2017-10-02T08:20:04.441Z,1.77
2017-10-02T08:22:30.614Z,2.17
2017-10-02T08:24:58.275Z,1.83
2017-10-02T08:27:24.709Z,1.90
2017-10-02T08:29:50.942Z,1.80
2017-10-02T08:32:17.184Z,1.80
2017-10-02T08:34:43.422Z,2.33
2017-10-02T08:37:09.557Z,1.93
2017-10-02T08:39:35.709Z,2.70
2017-10-02T08:42:01.863Z,2.43
2017-10-02T08:44:28.148Z,2.60
2017-10-02T08:46:54.307Z,1.87
2017-10-02T08:49:21.229Z,2.60
2017-10-02T08:51:47.403Z,2.43
2017-10-02T08:54:13.506Z,2.27
2017-10-02T08:56:39.659Z,2.20
2017-10-02T08:59:06.025Z,2.10
2017-10-02T09:01:32.904Z,2.70
2017-10-02T09:03:59.971Z,2.10
2017-10-02T09:06:26.155Z,2.00
2017-10-02T09:08:53.149Z,1.70
2017-10-02T09:11:19.288Z,1.77
2017-10-02T09:13:45.485Z,1.87
2017-10-02T09:16:11.824Z,1.60
2017-10-02T09:18:38.000Z,1.50
2017-10-02T09:21:04.854Z,1.97
2017-10-02T09:23:31.841Z,1.97
2017-10-02T09:25:57.967Z,2.20
2017-10-02T09:28:24.317Z,2.27
2017-10-02T09:30:50.560Z,2.00
2017-10-02T09:33:16.800Z,1.60
2017-10-02T09:35:43.117Z,1.77
2017-10-02T09:38:09.349Z,1.70
2017-10-02T09:40:35.555Z,2.00
2017-10-02T09:43:01.763Z,1.90
2017-10-02T09:45:28.071Z,2.17
2017-10-02T09:47:54.269Z,2.00
2017-10-02T09:50:21.482Z,2.00
2017-10-02T09:52:48.333Z,2.07
2017-10-02T09:55:14.565Z,1.97
2017-10-02T09:57:40.834Z,2.27
2017-10-02T10:00:07.045Z,2.00
2017-10-02T10:02:33.262Z,1.97
2017-10-02T10:04:59.486Z,1.80
2017-10-02T10:07:25.761Z,2.10
2017-10-02T10:09:51.934Z,1.53
2017-10-02T10:12:18.248Z,2.33
2017-10-02T10:14:44.580Z,1.90
2017-10-02T10:17:11.203Z,2.07
2017-10-02T10:19:37.326Z,1.80
2017-10-02T10:22:03.510Z,2.17
2017-10-02T10:24:30.553Z,2.27
2017-10-02T10:26:57.515Z,1.70
2017-10-02T10:29:23.671Z,2.07
2017-10-02T10:31:50.630Z,1.60
2017-10-02T10:34:16.906Z,1.83
2017-10-02T10:36:43.831Z,1.87
2017-10-02T10:39:10.764Z,2.40
2017-10-02T10:41:36.936Z,1.80
2017-10-02T10:44:03.078Z,2.10
2017-10-02T10:46:29.357Z,2.67
2017-10-02T10:48:56.280Z,1.83
2017-10-02T10:51:22.492Z,2.13
2017-10-02T10:53:48.644Z,1.93
2017-10-02T10:56:14.958Z,1.83
2017-10-02T10:58:41.156Z,1.70
2017-10-02T11:01:07.320Z,1.63
2017-10-02T11:03:33.642Z,1.60
2017-10-02T11:05:59.972Z,1.70
2017-10-02T11:08:26.194Z,1.10
2017-10-02T11:10:52.292Z,1.37
2017-10-02T11:13:18.538Z,1.40
2017-10-02T11:15:44.756Z,1.43
2017-10-02T11:18:10.876Z,1.30
2017-10-02T11:20:37.163Z,1.40
2017-10-02T11:23:03.324Z,1.20
2017-10-02T11:25:29.587Z,1.20
2017-10-02T11:27:55.712Z,1.13
2017-10-02T11:30:21.815Z,1.00
2017-10-02T11:32:48.007Z,0.80
2017-10-02T11:35:14.290Z,1.50
2017-10-02T11:37:40.382Z,0.90
2017-10-02T11:40:06.570Z,0.60
2017-10-02T11:42:32.752Z,0.70
2017-10-02T11:44:58.944Z,0.80
2017-10-02T11:47:25.102Z,0.70
2017-10-02T11:49:52.232Z,0.70
2017-10-02T11:52:18.411Z,0.60
2017-10-02T11:54:45.637Z,1.00
2017-10-02T11:57:13.200Z,0.83
2017-10-02T11:59:39.383Z,1.97
2017-10-02T12:02:05.664Z,2.40
2017-10-02T12:04:31.890Z,3.67
2017-10-02T12:06:58.938Z,1.13
2017-10-02T12:09:25.144Z,0.30
2017-10-02T12:11:51.407Z,0.57
2017-10-02T12:14:18.380Z,2.37
2017-10-02T12:16:44.667Z,0.80
2017-10-02T12:19:10.855Z,0.40
2017-10-02T12:21:37.011Z,0.50
2017-10-02T12:24:03.178Z,0.60
2017-10-02T12:26:29.341Z,0.53
2017-10-02T12:28:55.624Z,0.80
2017-10-02T12:31:21.954Z,0.40
2017-10-02T12:33:48.144Z,0.50
2017-10-02T12:36:14.334Z,1.00
2017-10-02T12:38:40.577Z,0.60
2017-10-02T12:41:07.148Z,0.57
2017-10-02T12:43:33.261Z,0.50
2017-10-02T12:46:01.029Z,1.20
2017-10-02T12:48:27.940Z,0.70
2017-10-02T12:50:54.266Z,0.80
2017-10-02T12:53:20.521Z,0.90
2017-10-02T12:55:46.742Z,1.03
2017-10-02T12:58:12.950Z,0.60
2017-10-02T13:00:39.144Z,0.70
2017-10-02T13:03:05.309Z,0.70
2017-10-02T13:05:32.320Z,0.63
2017-10-02T13:07:58.570Z,0.60
2017-10-02T13:10:25.107Z,1.70
2017-10-02T13:12:51.268Z,0.80
2017-10-02T13:15:17.470Z,1.00
2017-10-02T13:17:43.606Z,0.67
2017-10-02T13:20:09.737Z,1.00
2017-10-02T13:22:35.984Z,1.00
2017-10-02T13:25:02.891Z,0.83
2017-10-02T13:27:29.065Z,0.80
2017-10-02T13:29:56.090Z,1.00
2017-10-02T13:32:22.207Z,1.33
2017-10-02T13:34:48.446Z,1.30
2017-10-02T13:37:15.458Z,1.47
2017-10-02T13:39:42.986Z,1.30
2017-10-02T13:42:09.200Z,1.23
2017-10-02T13:44:35.358Z,1.30
2017-10-02T13:47:01.480Z,0.90
2017-10-02T13:49:27.615Z,1.20
2017-10-02T13:51:53.847Z,1.97
2017-10-02T13:54:20.128Z,0.93
2017-10-02T13:56:46.391Z,0.80
2017-10-02T13:59:12.475Z,1.07
2017-10-02T14:01:38.689Z,1.17
2017-10-02T14:04:05.630Z,1.00
2017-10-02T14:06:32.613Z,0.80
2017-10-02T14:08:58.798Z,0.90
2017-10-02T14:11:25.191Z,0.80
2017-10-02T14:13:51.351Z,0.63
2017-10-02T14:16:17.588Z,0.90
2017-10-02T14:18:44.526Z,1.00
2017-10-02T14:21:11.549Z,1.00
2017-10-02T14:23:37.734Z,1.67
2017-10-02T14:26:03.931Z,1.00
2017-10-02T14:28:30.900Z,0.90
2017-10-02T14:30:57.158Z,1.10
2017-10-02T14:33:23.329Z,0.60
2017-10-02T14:35:50.261Z,1.10
2017-10-02T14:38:16.454Z,0.70
2017-10-02T14:40:42.812Z,0.80
2017-10-02T14:43:09.158Z,0.90
2017-10-02T14:45:36.259Z,0.97
2017-10-02T14:48:02.675Z,0.93
2017-10-02T14:50:28.871Z,1.10
2017-10-02T14:52:56.001Z,0.80
2017-10-02T14:55:22.899Z,1.47
2017-10-02T14:57:49.206Z,0.50
2017-10-02T15:00:15.511Z,0.70
2017-10-02T15:02:42.385Z,0.73
2017-10-02T15:05:08.636Z,1.07
2017-10-02T15:07:34.713Z,1.33
2017-10-02T15:10:01.630Z,0.97
2017-10-02T15:12:27.967Z,0.93
2017-10-02T15:14:54.359Z,4.87
2017-10-02T15:17:20.658Z,1.97
2017-10-02T15:19:46.852Z,1.60
2017-10-02T15:22:12.983Z,2.80
2017-10-02T15:24:39.153Z,3.33
2017-10-02T15:27:05.372Z,3.10
2017-10-02T15:29:31.645Z,2.00
2017-10-02T15:31:57.713Z,11.97
2017-10-02T15:34:23.853Z,2.40
2017-10-02T15:36:50.035Z,1.80
2017-10-02T15:39:16.527Z,3.40
2017-10-02T15:41:42.775Z,3.97
2017-10-02T15:44:09.044Z,4.07
2017-10-02T15:46:35.317Z,2.20
2017-10-02T15:49:01.536Z,2.00
2017-10-02T15:51:27.875Z,1.90
2017-10-02T15:53:54.096Z,2.00
2017-10-02T15:56:20.364Z,1.90
2017-10-02T15:58:46.492Z,1.33
2017-10-02T16:01:12.661Z,1.20
2017-10-02T16:03:39.820Z,0.87
2017-10-02T16:06:06.449Z,0.80
2017-10-02T16:08:32.898Z,0.77
2017-10-02T16:10:59.209Z,1.17
2017-10-02T16:13:25.345Z,2.50
2017-10-02T16:15:51.579Z,3.60
2017-10-02T16:18:17.703Z,1.50
2017-10-02T16:20:43.922Z,1.00
2017-10-02T16:23:10.258Z,5.10
2017-10-02T16:25:36.494Z,2.10
2017-10-02T16:28:02.591Z,1.87
2017-10-02T16:30:28.949Z,1.90
2017-10-02T16:32:55.220Z,2.03
2017-10-02T16:35:22.876Z,2.70
2017-10-02T16:37:49.912Z,1.80
2017-10-02T16:40:16.178Z,1.30
2017-10-02T16:42:42.351Z,0.70
2017-10-02T16:45:10.131Z,0.50
2017-10-02T16:47:37.071Z,0.50
2017-10-02T16:50:03.319Z,0.60
2017-10-02T16:52:30.208Z,0.60
2017-10-02T16:54:56.407Z,1.10
2017-10-02T16:57:22.627Z,1.13
2017-10-02T16:59:48.761Z,0.80
2017-10-02T17:02:14.978Z,2.00
2017-10-02T17:04:41.146Z,1.53
2017-10-02T17:07:07.305Z,1.17
2017-10-02T17:09:34.222Z,1.50
2017-10-02T17:12:00.555Z,2.13
2017-10-02T17:14:26.835Z,1.57
2017-10-02T17:16:53.522Z,1.30
2017-10-02T17:19:19.918Z,0.90
2017-10-02T17:21:46.260Z,1.07
2017-10-02T17:24:12.398Z,0.70
2017-10-02T17:26:38.561Z,1.00
2017-10-02T17:29:05.570Z,1.07
2017-10-02T17:31:32.001Z,0.87
2017-10-02T17:33:58.247Z,0.80
2017-10-02T17:36:24.409Z,0.63
2017-10-02T17:38:50.606Z,0.50
2017-10-02T17:41:16.949Z,0.60
2017-10-02T17:43:43.848Z,0.60
2017-10-02T17:46:09.976Z,0.60
2017-10-02T17:48:36.154Z,1.60
2017-10-02T17:51:02.325Z,1.40
2017-10-02T17:53:28.497Z,1.03
2017-10-02T17:55:55.468Z,1.27
2017-10-02T17:58:21.672Z,1.10
2017-10-02T18:00:48.539Z,1.40
2017-10-02T18:03:15.226Z,1.53
2017-10-02T18:05:41.352Z,1.90
2017-10-02T18:08:07.762Z,2.07
2017-10-02T18:10:33.976Z,1.73
2017-10-02T18:13:00.215Z,2.40
2017-10-02T18:15:26.318Z,2.30
2017-10-02T18:17:52.627Z,3.10
2017-10-02T18:20:18.823Z,3.20
2017-10-02T18:22:45.732Z,2.70
2017-10-02T18:25:11.851Z,1.80
2017-10-02T18:27:38.791Z,1.90
2017-10-02T18:30:05.013Z,0.90
2017-10-02T18:32:31.133Z,1.30
2017-10-02T18:34:57.313Z,1.73
2017-10-02T18:37:23.498Z,1.47
2017-10-02T18:39:49.717Z,1.00
2017-10-02T18:42:15.879Z,1.10
2017-10-02T18:44:41.988Z,1.40
2017-10-02T18:47:08.200Z,1.40
2017-10-02T18:49:34.392Z,1.50
2017-10-02T18:52:01.393Z,1.30
2017-10-02T18:54:27.590Z,1.20
2017-10-02T18:56:53.717Z,1.13
2017-10-02T18:59:19.872Z,1.30
2017-10-02T19:01:47.773Z,1.27
2017-10-02T19:04:14.867Z,1.90
2017-10-02T19:06:41.007Z,1.10
2017-10-02T19:09:07.158Z,1.10
2017-10-02T19:11:34.133Z,1.43
2017-10-02T19:14:00.429Z,1.50
2017-10-02T19:16:26.621Z,1.63
2017-10-02T19:18:52.738Z,1.33
2017-10-02T19:21:19.007Z,1.63
2017-10-02T19:23:45.187Z,1.57
2017-10-02T19:26:11.325Z,1.10
2017-10-02T19:28:37.597Z,1.30
2017-10-02T19:31:04.555Z,1.60
2017-10-02T19:33:30.756Z,1.23
2017-10-02T19:35:57.070Z,1.50
2017-10-02T19:38:23.400Z,1.43
2017-10-02T19:40:49.810Z,1.70
2017-10-02T19:43:15.975Z,1.90
2017-10-02T19:45:43.041Z,1.67
2017-10-02T19:48:10.057Z,2.17
2017-10-02T19:50:36.212Z,1.67
2017-10-02T19:53:03.094Z,2.30
2017-10-02T19:55:29.347Z,2.97
2017-10-02T19:57:55.503Z,2.63
2017-10-02T20:00:22.596Z,2.63
2017-10-02T20:02:48.841Z,2.40
2017-10-02T20:05:15.063Z,1.70
2017-10-02T20:07:41.397Z,2.80
2017-10-02T20:10:08.349Z,1.87
2017-10-02T20:12:34.678Z,1.77
2017-10-02T20:15:00.896Z,2.00
2017-10-02T20:17:27.091Z,1.77
2017-10-02T20:19:53.171Z,2.00
2017-10-02T20:22:19.477Z,1.87
2017-10-02T20:24:45.753Z,1.60
2017-10-02T20:27:12.013Z,1.53
2017-10-02T20:29:38.224Z,2.00
2017-10-02T20:32:04.539Z,1.33
2017-10-02T20:34:30.741Z,1.77
2017-10-02T20:36:57.153Z,1.60
2017-10-02T20:39:24.823Z,1.90
2017-10-02T20:41:51.219Z,2.03
2017-10-02T20:44:17.409Z,2.00
2017-10-02T20:46:43.655Z,2.10
2017-10-02T20:49:09.800Z,2.10
2017-10-02T20:51:36.032Z,2.17
2017-10-02T20:54:02.695Z,2.13
2017-10-02T20:56:28.904Z,2.17
2017-10-02T20:58:55.088Z,2.10
2017-10-02T21:01:21.360Z,1.70
2017-10-02T21:03:47.572Z,2.40
2017-10-02T21:06:13.741Z,1.80
2017-10-02T21:08:40.765Z,2.53
2017-10-02T21:11:06.951Z,1.70
2017-10-02T21:13:33.248Z,1.87
2017-10-02T21:16:00.262Z,1.60
2017-10-02T21:18:26.374Z,1.90
2017-10-02T21:20:52.724Z,2.00
2017-10-02T21:23:19.019Z,1.77
2017-10-02T21:25:45.225Z,1.20
2017-10-02T21:28:11.530Z,2.57
2017-10-02T21:30:38.840Z,1.70
2017-10-02T21:33:05.388Z,1.60
2017-10-02T21:35:31.780Z,2.10
2017-10-02T21:37:58.468Z,2.47
2017-10-02T21:40:24.577Z,2.63
2017-10-02T21:42:50.859Z,2.83
2017-10-02T21:45:17.129Z,2.20
2017-10-02T21:47:43.425Z,2.73
2017-10-02T21:50:09.703Z,2.07
2017-10-02T21:52:35.853Z,3.07
2017-10-02T21:55:02.889Z,3.47
2017-10-02T21:57:30.009Z,3.10
2017-10-02T21:59:56.171Z,3.07
2017-10-02T22:02:23.195Z,2.90
2017-10-02T22:04:49.404Z,2.80
2017-10-02T22:07:15.660Z,2.27
2017-10-02T22:09:42.739Z,2.87
2017-10-02T22:12:09.951Z,2.60
2017-10-02T22:14:36.982Z,2.03
2017-10-02T22:17:03.125Z,2.73
2017-10-02T22:19:29.261Z,2.87
2017-10-02T22:21:56.243Z,2.80
2017-10-02T22:24:22.557Z,2.93
2017-10-02T22:26:49.246Z,2.63
2017-10-02T22:29:15.468Z,3.37
2017-10-02T22:31:42.004Z,2.73
2017-10-02T22:34:08.250Z,2.20
2017-10-02T22:36:35.391Z,2.63
2017-10-02T22:39:01.522Z,3.30
2017-10-02T22:41:27.724Z,3.30
2017-10-02T22:43:54.044Z,3.00
2017-10-02T22:46:21.113Z,4.40
2017-10-02T22:48:47.313Z,3.80
2017-10-02T22:51:13.582Z,3.80
2017-10-02T22:53:39.700Z,4.20
2017-10-02T22:56:06.022Z,3.30
2017-10-02T22:58:32.234Z,2.90
2017-10-02T23:00:58.873Z,2.73
2017-10-02T23:03:25.094Z,2.80
2017-10-02T23:05:51.247Z,2.20
2017-10-02T23:08:17.476Z,2.30
2017-10-02T23:10:43.614Z,2.70
2017-10-02T23:13:10.618Z,2.97
2017-10-02T23:15:36.965Z,2.80
2017-10-02T23:18:03.093Z,3.73
2017-10-02T23:20:29.302Z,3.60
2017-10-02T23:22:55.455Z,3.00
2017-10-02T23:25:21.627Z,2.83
2017-10-02T23:27:47.787Z,2.57
2017-10-02T23:30:14.039Z,2.40
2017-10-02T23:32:40.907Z,3.00
2017-10-02T23:35:08.090Z,2.50
2017-10-02T23:37:34.174Z,3.27
2017-10-02T23:40:01.195Z,2.37
2017-10-02T23:42:28.960Z,2.37
2017-10-02T23:44:55.125Z,2.10
2017-10-02T23:47:21.375Z,2.40
2017-10-02T23:49:47.570Z,1.73
2017-10-02T23:52:13.863Z,1.87
2017-10-02T23:54:40.278Z,2.03
2017-10-02T23:57:06.423Z,1.67
2017-10-02T23:59:32.621Z,2.87
