createdAt,value
2019-05-23T00:00:01.193Z,87.62
2019-05-23T00:02:57.278Z,88.40
2019-05-23T00:05:56.351Z,89.55
2019-05-23T00:08:46.079Z,89.68
2019-05-23T00:11:34.869Z,88.40
2019-05-23T00:14:35.143Z,88.23
2019-05-23T00:17:06.061Z,89.17
2019-05-23T00:19:36.732Z,88.80
2019-05-23T00:22:08.754Z,88.23
2019-05-23T00:24:40.436Z,88.17
2019-05-23T00:27:11.603Z,87.84
2019-05-23T00:29:44.364Z,86.81
2019-05-23T00:32:28.391Z,86.29
2019-05-23T00:34:59.384Z,85.19
2019-05-23T00:37:31.751Z,84.29
2019-05-23T00:40:03.992Z,83.52
2019-05-23T00:42:35.563Z,83.85
2019-05-23T00:45:09.882Z,84.79
2019-05-23T00:47:40.521Z,85.61
2019-05-23T00:50:11.942Z,86.38
2019-05-23T00:52:43.512Z,86.29
2019-05-23T00:55:16.449Z,87.16
2019-05-23T00:57:48.561Z,86.58
2019-05-23T01:00:22.862Z,86.10
2019-05-23T01:02:56.654Z,85.31
2019-05-23T01:05:28.239Z,85.40
2019-05-23T01:07:59.721Z,86.99
2019-05-23T01:10:31.264Z,88.10
2019-05-23T01:13:02.756Z,88.39
2019-05-23T01:15:33.111Z,87.14
2019-05-23T01:18:04.043Z,84.97
2019-05-23T01:20:49.729Z,84.97
2019-05-23T01:23:20.210Z,85.02
2019-05-23T01:25:50.937Z,84.48
2019-05-23T01:28:23.085Z,84.69
2019-05-23T01:30:58.109Z,84.49
2019-05-23T01:33:29.236Z,84.52
2019-05-23T01:35:59.709Z,83.26
2019-05-23T01:38:31.858Z,83.32
2019-05-23T01:41:04.145Z,83.54
2019-05-23T01:43:35.171Z,84.40
2019-05-23T01:46:06.423Z,85.54
2019-05-23T01:48:38.153Z,86.44
2019-05-23T01:51:09.744Z,87.69
2019-05-23T01:53:40.377Z,87.70
2019-05-23T01:56:10.875Z,87.57
2019-05-23T01:58:41.963Z,86.65
2019-05-23T02:01:12.737Z,86.33
2019-05-23T02:03:43.862Z,84.87
2019-05-23T02:06:14.983Z,85.69
2019-05-23T02:08:45.739Z,88.02
2019-05-23T02:11:18.845Z,89.39
2019-05-23T02:13:50.739Z,89.09
2019-05-23T02:16:23.437Z,88.99
2019-05-23T02:18:54.335Z,89.16
2019-05-23T02:21:26.123Z,89.24
2019-05-23T02:23:57.591Z,88.89
2019-05-23T02:26:28.814Z,89.07
2019-05-23T02:29:00.782Z,89.76
2019-05-23T02:31:32.487Z,89.84
2019-05-23T02:34:05.388Z,89.53
2019-05-23T02:36:37.611Z,89.81
2019-05-23T02:39:46.611Z,89.42
2019-05-23T02:42:24.134Z,90.19
2019-05-23T02:44:55.608Z,90.75
2019-05-23T02:47:41.994Z,90.59
2019-05-23T02:50:18.410Z,90.01
2019-05-23T02:52:52.314Z,89.60
2019-05-23T02:55:28.490Z,89.44
2019-05-23T02:58:15.402Z,89.01
2019-05-23T03:01:00.476Z,88.87
2019-05-23T03:03:32.932Z,88.16
2019-05-23T03:06:06.551Z,87.92
2019-05-23T03:08:37.865Z,87.27
2019-05-23T03:11:20.280Z,87.91
2019-05-23T03:13:52.118Z,87.78
2019-05-23T03:16:25.448Z,87.67
2019-05-23T03:19:01.348Z,86.93
2019-05-23T03:21:31.828Z,87.43
2019-05-23T03:24:05.095Z,87.50
2019-05-23T03:27:01.405Z,87.37
2019-05-23T03:29:33.492Z,87.46
2019-05-23T03:32:13.608Z,87.30
2019-05-23T03:34:47.555Z,86.40
2019-05-23T03:37:20.130Z,86.80
2019-05-23T03:39:50.858Z,87.45
2019-05-23T03:42:22.360Z,87.02
2019-05-23T03:44:53.375Z,86.77
2019-05-23T03:47:27.194Z,85.69
2019-05-23T03:49:58.557Z,85.29
2019-05-23T03:52:30.124Z,85.03
2019-05-23T03:55:02.424Z,84.55
2019-05-23T03:57:34.703Z,83.94
2019-05-23T04:00:06.841Z,84.69
2019-05-23T04:02:39.489Z,84.67
2019-05-23T04:05:11.635Z,84.56
2019-05-23T04:07:42.698Z,84.64
2019-05-23T04:10:13.857Z,84.07
2019-05-23T04:12:44.354Z,83.99
2019-05-23T04:15:15.082Z,83.67
2019-05-23T04:17:45.787Z,82.82
2019-05-23T04:20:16.880Z,78.59
2019-05-23T04:22:48.006Z,78.41
2019-05-23T04:25:18.664Z,79.52
2019-05-23T04:27:49.874Z,78.69
2019-05-23T04:30:20.533Z,76.07
2019-05-23T04:32:51.195Z,75.83
2019-05-23T04:35:21.676Z,75.89
2019-05-23T04:37:52.404Z,77.29
2019-05-23T04:40:23.374Z,76.59
2019-05-23T04:42:53.829Z,75.05
2019-05-23T04:45:24.447Z,74.36
2019-05-23T04:47:55.354Z,73.69
2019-05-23T04:50:26.569Z,71.68
2019-05-23T04:52:58.583Z,71.12
2019-05-23T04:55:29.453Z,72.18
2019-05-23T04:58:04.267Z,69.88
2019-05-23T05:00:32.927Z,70.52
2019-05-23T05:03:05.114Z,70.11
2019-05-23T05:05:35.958Z,69.80
2019-05-23T05:08:07.246Z,68.79
2019-05-23T05:10:38.720Z,67.90
2019-05-23T05:13:09.235Z,69.64
2019-05-23T05:15:39.712Z,69.21
2019-05-23T05:18:10.244Z,66.91
2019-05-23T05:20:41.872Z,67.93
2019-05-23T05:23:13.255Z,67.93
2019-05-23T05:25:43.804Z,66.05
2019-05-23T05:28:15.728Z,66.05
2019-05-23T05:30:46.359Z,65.80
2019-05-23T05:33:17.717Z,66.53
2019-05-23T05:35:48.008Z,67.27
2019-05-23T05:38:19.663Z,67.48
2019-05-23T05:40:49.967Z,66.96
2019-05-23T05:43:20.551Z,66.96
2019-05-23T05:45:51.573Z,67.60
2019-05-23T05:48:22.200Z,68.25
2019-05-23T05:50:53.953Z,68.25
2019-05-23T05:53:25.240Z,67.97
2019-05-23T05:55:55.562Z,68.65
2019-05-23T05:58:26.408Z,68.39
2019-05-23T06:01:08.618Z,66.67
2019-05-23T06:03:39.480Z,68.99
2019-05-23T06:06:22.038Z,67.95
2019-05-23T06:08:55.457Z,68.70
2019-05-23T06:11:25.755Z,68.70
2019-05-23T06:13:56.444Z,67.15
2019-05-23T06:16:27.236Z,68.95
2019-05-23T06:18:58.395Z,66.37
2019-05-23T06:21:30.795Z,66.37
2019-05-23T06:24:02.162Z,66.48
2019-05-23T06:26:32.617Z,67.84
2019-05-23T06:29:03.441Z,64.93
2019-05-23T06:31:34.301Z,64.75
2019-05-23T06:34:04.845Z,62.57
2019-05-23T06:36:35.888Z,62.64
2019-05-23T06:39:10.205Z,62.28
2019-05-23T06:41:40.866Z,61.95
2019-05-23T06:44:12.761Z,62.11
2019-05-23T06:46:43.660Z,61.84
2019-05-23T06:49:14.365Z,61.84
2019-05-23T06:51:44.732Z,61.67
2019-05-23T06:54:15.506Z,61.82
2019-05-23T06:56:46.679Z,62.23
2019-05-23T06:59:17.052Z,61.60
2019-05-23T07:01:47.369Z,61.69
2019-05-23T07:04:19.265Z,61.59
2019-05-23T07:06:49.962Z,60.90
2019-05-23T07:09:20.783Z,61.58
2019-05-23T07:11:54.617Z,60.20
2019-05-23T07:14:25.278Z,59.91
2019-05-23T07:16:55.558Z,59.63
2019-05-23T07:19:26.625Z,59.45
2019-05-23T07:21:58.346Z,59.05
2019-05-23T07:24:29.585Z,59.77
2019-05-23T07:27:00.138Z,59.07
2019-05-23T07:29:30.943Z,59.15
2019-05-23T07:32:01.393Z,59.53
2019-05-23T07:34:31.809Z,58.89
2019-05-23T07:37:02.481Z,58.66
2019-05-23T07:39:32.809Z,58.82
2019-05-23T07:42:04.185Z,61.08
2019-05-23T07:44:48.016Z,60.47
2019-05-23T07:47:10.758Z,59.86
2019-05-23T07:49:41.746Z,58.39
2019-05-23T07:52:12.048Z,58.51
2019-05-23T07:54:48.731Z,58.46
2019-05-23T07:57:20.238Z,57.59
2019-05-23T07:59:51.251Z,58.07
2019-05-23T08:02:28.004Z,57.94
2019-05-23T08:04:58.873Z,56.43
2019-05-23T08:07:32.817Z,55.80
2019-05-23T08:10:04.005Z,56.18
2019-05-23T08:12:34.579Z,58.44
2019-05-23T08:15:05.971Z,57.32
2019-05-23T08:17:36.350Z,57.84
2019-05-23T08:20:07.517Z,56.10
2019-05-23T08:22:38.242Z,55.80
2019-05-23T08:25:09.050Z,57.34
2019-05-23T08:27:39.867Z,56.07
2019-05-23T08:30:11.291Z,55.23
2019-05-23T08:32:42.144Z,54.64
2019-05-23T08:35:17.035Z,55.16
2019-05-23T08:37:46.225Z,54.26
2019-05-23T08:40:17.057Z,54.66
2019-05-23T08:42:48.076Z,56.68
2019-05-23T08:45:19.062Z,56.75
2019-05-23T08:47:49.741Z,56.68
2019-05-23T08:50:21.107Z,56.43
2019-05-23T08:52:51.448Z,56.84
2019-05-23T08:55:24.236Z,55.92
2019-05-23T08:57:55.261Z,56.65
2019-05-23T09:00:28.014Z,56.35
2019-05-23T09:02:59.309Z,57.15
2019-05-23T09:05:32.326Z,55.49
2019-05-23T09:08:02.865Z,56.88
2019-05-23T09:10:35.206Z,54.15
2019-05-23T09:13:05.778Z,54.28
2019-05-23T09:15:36.373Z,53.62
2019-05-23T09:18:08.017Z,53.62
2019-05-23T09:20:38.817Z,53.53
2019-05-23T09:23:09.141Z,51.46
2019-05-23T09:25:39.972Z,52.64
2019-05-23T09:28:12.081Z,51.91
2019-05-23T09:30:43.093Z,50.51
2019-05-23T09:33:13.904Z,51.20
2019-05-23T09:35:44.361Z,49.65
2019-05-23T09:38:15.200Z,49.87
2019-05-23T09:40:46.672Z,48.87
2019-05-23T09:43:17.348Z,48.13
2019-05-23T09:45:48.171Z,48.91
2019-05-23T09:48:18.743Z,48.61
2019-05-23T09:50:49.772Z,46.74
2019-05-23T09:53:20.591Z,47.85
2019-05-23T09:55:51.361Z,45.94
2019-05-23T09:58:22.142Z,47.26
2019-05-23T10:00:53.171Z,46.90
2019-05-23T10:03:23.726Z,45.48
2019-05-23T10:05:54.817Z,44.96
2019-05-23T10:08:25.177Z,45.75
2019-05-23T10:10:55.651Z,44.92
2019-05-23T10:13:38.612Z,46.43
2019-05-23T10:16:09.291Z,45.84
2019-05-23T10:18:41.771Z,43.94
2019-05-23T10:21:13.327Z,44.73
2019-05-23T10:23:44.085Z,45.37
2019-05-23T10:26:14.762Z,44.84
2019-05-23T10:28:45.130Z,44.42
2019-05-23T10:31:15.782Z,44.07
2019-05-23T10:33:46.465Z,43.90
2019-05-23T10:36:16.914Z,44.82
2019-05-23T10:38:47.287Z,43.66
2019-05-23T10:41:18.064Z,41.75
2019-05-23T10:43:48.823Z,41.55
2019-05-23T10:46:19.220Z,42.40
2019-05-23T10:48:49.940Z,42.58
2019-05-23T10:51:20.652Z,40.98
2019-05-23T10:53:50.958Z,39.08
2019-05-23T10:56:21.692Z,38.72
2019-05-23T10:58:52.504Z,41.04
2019-05-23T11:01:23.066Z,40.39
2019-05-23T11:03:55.174Z,39.92
2019-05-23T11:06:25.719Z,39.69
2019-05-23T11:08:56.458Z,39.10
2019-05-23T11:11:27.371Z,39.37
2019-05-23T11:13:57.858Z,38.70
2019-05-23T11:16:28.601Z,37.76
2019-05-23T11:18:59.194Z,37.03
2019-05-23T11:21:30.257Z,37.21
2019-05-23T11:24:00.570Z,36.75
2019-05-23T11:26:31.197Z,37.29
2019-05-23T11:29:01.724Z,36.49
2019-05-23T11:31:32.330Z,36.25
2019-05-23T11:34:03.229Z,35.26
2019-05-23T11:36:36.444Z,35.16
2019-05-23T11:39:08.261Z,35.73
2019-05-23T11:41:39.423Z,34.91
2019-05-23T11:44:10.060Z,35.78
2019-05-23T11:46:40.815Z,34.91
2019-05-23T11:49:11.930Z,35.25
2019-05-23T11:51:43.405Z,36.68
2019-05-23T11:54:13.842Z,35.37
2019-05-23T11:56:44.316Z,35.16
2019-05-23T11:59:15.349Z,33.52
2019-05-23T12:02:13.700Z,35.54
2019-05-23T12:04:45.181Z,35.84
2019-05-23T12:07:31.894Z,35.03
2019-05-23T12:10:02.454Z,37.34
2019-05-23T12:12:33.209Z,34.55
2019-05-23T12:15:05.440Z,35.89
2019-05-23T12:17:36.014Z,32.69
2019-05-23T12:20:27.636Z,33.47
2019-05-23T12:22:58.215Z,34.87
2019-05-23T12:25:30.383Z,34.86
2019-05-23T12:28:01.348Z,33.95
2019-05-23T12:30:31.900Z,34.04
2019-05-23T12:33:02.233Z,33.19
2019-05-23T12:35:32.739Z,32.03
2019-05-23T12:38:03.414Z,31.42
2019-05-23T12:40:34.118Z,29.90
2019-05-23T12:43:04.654Z,32.23
2019-05-23T12:45:35.901Z,32.27
2019-05-23T12:48:12.915Z,32.11
2019-05-23T12:50:44.696Z,33.56
2019-05-23T12:53:16.058Z,32.97
2019-05-23T12:55:46.941Z,32.79
2019-05-23T12:58:18.719Z,33.09
2019-05-23T13:00:55.371Z,31.74
2019-05-23T13:03:26.487Z,33.50
2019-05-23T13:05:56.861Z,32.30
2019-05-23T13:08:28.552Z,36.11
2019-05-23T13:10:59.107Z,36.13
2019-05-23T13:13:29.891Z,38.40
2019-05-23T13:16:00.760Z,38.82
2019-05-23T13:18:31.602Z,40.59
2019-05-23T13:21:02.088Z,39.55
2019-05-23T13:23:32.753Z,38.59
2019-05-23T13:26:03.529Z,38.34
2019-05-23T13:28:34.255Z,40.51
2019-05-23T13:31:05.001Z,39.38
2019-05-23T13:33:35.630Z,40.41
2019-05-23T13:36:06.712Z,40.77
2019-05-23T13:38:37.461Z,39.66
2019-05-23T13:41:08.267Z,40.92
2019-05-23T13:43:38.639Z,41.58
2019-05-23T13:46:09.213Z,42.00
2019-05-23T13:48:39.673Z,42.32
2019-05-23T13:51:10.120Z,42.10
2019-05-23T13:53:40.822Z,42.44
2019-05-23T13:56:11.185Z,42.33
2019-05-23T13:58:42.147Z,44.03
2019-05-23T14:01:13.136Z,43.53
2019-05-23T14:03:43.895Z,43.69
2019-05-23T14:06:14.515Z,42.92
2019-05-23T14:08:45.249Z,41.86
2019-05-23T14:11:16.048Z,40.92
2019-05-23T14:13:46.628Z,40.09
2019-05-23T14:16:17.752Z,38.50
2019-05-23T14:18:49.442Z,37.97
2019-05-23T14:21:20.305Z,37.00
2019-05-23T14:23:50.694Z,37.67
2019-05-23T14:26:21.057Z,34.92
2019-05-23T14:28:51.860Z,34.53
2019-05-23T14:31:23.741Z,33.33
2019-05-23T14:34:11.379Z,35.46
2019-05-23T14:37:08.628Z,35.00
2019-05-23T14:40:01.676Z,37.40
2019-05-23T14:42:53.203Z,36.86
2019-05-23T14:45:44.133Z,36.59
2019-05-23T14:48:32.627Z,35.51
2019-05-23T14:51:28.599Z,37.73
2019-05-23T14:54:06.820Z,37.23
2019-05-23T14:56:38.087Z,37.22
2019-05-23T14:59:08.848Z,34.75
2019-05-23T15:01:39.520Z,34.50
2019-05-23T15:04:10.480Z,34.76
2019-05-23T15:06:40.962Z,33.79
2019-05-23T15:09:11.570Z,32.18
2019-05-23T15:11:41.915Z,32.00
2019-05-23T15:14:12.523Z,34.51
2019-05-23T15:16:43.560Z,34.21
2019-05-23T15:19:14.259Z,36.67
2019-05-23T15:21:44.657Z,34.40
2019-05-23T15:24:15.199Z,34.08
2019-05-23T15:26:46.282Z,32.92
2019-05-23T15:29:16.803Z,33.65
2019-05-23T15:32:00.919Z,35.13
2019-05-23T15:34:19.285Z,34.76
2019-05-23T15:36:49.936Z,32.20
2019-05-23T15:39:22.087Z,32.65
2019-05-23T15:41:52.420Z,35.13
2019-05-23T15:44:27.878Z,35.47
2019-05-23T15:46:55.574Z,34.08
2019-05-23T15:49:28.283Z,33.72
2019-05-23T15:52:06.108Z,35.49
2019-05-23T15:54:43.340Z,34.51
2019-05-23T15:57:19.376Z,36.75
2019-05-23T15:59:55.650Z,35.24
2019-05-23T16:02:32.570Z,35.74
2019-05-23T16:05:03.620Z,35.87
2019-05-23T16:07:35.216Z,34.54
2019-05-23T16:10:07.212Z,34.60
2019-05-23T16:12:38.096Z,34.92
2019-05-23T16:15:09.269Z,35.93
2019-05-23T16:17:40.091Z,34.56
2019-05-23T16:20:10.711Z,36.79
2019-05-23T16:22:41.057Z,37.37
2019-05-23T16:25:11.845Z,38.13
2019-05-23T16:27:42.349Z,36.68
2019-05-23T16:30:14.093Z,37.84
2019-05-23T16:32:46.720Z,37.14
2019-05-23T16:35:16.884Z,38.83
2019-05-23T16:37:47.614Z,38.87
2019-05-23T16:40:18.108Z,39.95
2019-05-23T16:42:48.461Z,38.94
2019-05-23T16:45:19.312Z,39.77
2019-05-23T16:47:49.882Z,39.21
2019-05-23T16:50:20.282Z,39.88
2019-05-23T16:52:50.975Z,40.48
2019-05-23T16:55:30.028Z,41.16
2019-05-23T16:58:05.351Z,42.51
2019-05-23T17:01:03.174Z,45.04
2019-05-23T17:04:01.596Z,43.49
2019-05-23T17:06:41.579Z,43.77
2019-05-23T17:09:36.921Z,44.87
2019-05-23T17:12:44.890Z,46.02
2019-05-23T17:15:33.746Z,46.65
2019-05-23T17:18:18.891Z,47.53
2019-05-23T17:20:58.986Z,48.77
2019-05-23T17:24:03.685Z,49.62
2019-05-23T17:26:40.481Z,49.18
2019-05-23T17:29:17.594Z,49.64
2019-05-23T17:31:50.109Z,49.55
2019-05-23T17:34:21.145Z,49.89
2019-05-23T17:36:51.593Z,49.18
2019-05-23T17:39:22.072Z,49.54
2019-05-23T17:41:53.197Z,51.02
2019-05-23T17:44:23.867Z,51.30
2019-05-23T17:46:54.851Z,50.78
2019-05-23T17:49:25.245Z,51.62
2019-05-23T17:51:56.006Z,52.04
2019-05-23T17:54:26.954Z,52.59
2019-05-23T17:56:57.344Z,53.89
2019-05-23T17:59:27.680Z,53.55
2019-05-23T18:01:58.489Z,53.79
2019-05-23T18:04:29.146Z,53.98
2019-05-23T18:06:59.754Z,54.36
2019-05-23T18:09:31.077Z,55.43
2019-05-23T18:12:02.082Z,55.61
2019-05-23T18:14:32.987Z,55.61
2019-05-23T18:17:03.775Z,56.18
2019-05-23T18:19:35.577Z,55.92
2019-05-23T18:22:08.550Z,56.11
2019-05-23T18:24:39.440Z,56.38
2019-05-23T18:27:10.948Z,56.38
2019-05-23T18:29:42.339Z,56.30
2019-05-23T18:32:18.607Z,56.19
2019-05-23T18:34:49.562Z,56.19
2019-05-23T18:37:20.757Z,56.66
2019-05-23T18:39:51.176Z,57.15
2019-05-23T18:42:23.572Z,57.81
2019-05-23T18:44:53.923Z,57.92
2019-05-23T18:47:29.960Z,57.92
2019-05-23T18:50:00.604Z,57.62
2019-05-23T18:52:31.015Z,57.47
2019-05-23T18:55:01.576Z,57.94
2019-05-23T18:57:33.607Z,58.30
2019-05-23T19:00:04.267Z,58.27
2019-05-23T19:02:34.657Z,58.02
2019-05-23T19:05:08.677Z,58.43
2019-05-23T19:07:41.108Z,58.05
2019-05-23T19:10:12.502Z,58.66
2019-05-23T19:12:44.659Z,58.94
2019-05-23T19:15:15.352Z,58.92
2019-05-23T19:17:46.178Z,58.92
2019-05-23T19:20:16.995Z,59.34
2019-05-23T19:22:47.418Z,59.94
2019-05-23T19:25:19.063Z,60.36
2019-05-23T19:27:49.688Z,60.28
2019-05-23T19:30:21.329Z,60.79
2019-05-23T19:32:52.053Z,60.79
2019-05-23T19:35:23.010Z,60.91
2019-05-23T19:37:53.650Z,61.33
2019-05-23T19:40:24.851Z,61.18
2019-05-23T19:42:55.702Z,60.45
2019-05-23T19:45:26.042Z,60.98
2019-05-23T19:47:56.582Z,61.62
2019-05-23T19:50:27.048Z,61.37
2019-05-23T19:52:57.914Z,60.86
2019-05-23T19:55:29.059Z,61.88
2019-05-23T19:58:00.703Z,62.60
2019-05-23T20:00:31.788Z,62.44
2019-05-23T20:03:04.106Z,62.81
2019-05-23T20:05:37.182Z,62.83
2019-05-23T20:08:09.048Z,62.87
2019-05-23T20:10:40.215Z,62.86
2019-05-23T20:13:10.621Z,63.07
2019-05-23T20:15:45.280Z,63.21
2019-05-23T20:18:13.710Z,63.29
2019-05-23T20:20:44.179Z,63.22
2019-05-23T20:23:16.319Z,63.21
2019-05-23T20:25:46.993Z,63.47
2019-05-23T20:28:17.343Z,63.48
2019-05-23T20:30:56.280Z,63.68
2019-05-23T20:33:27.184Z,64.41
2019-05-23T20:35:57.861Z,64.34
2019-05-23T20:38:28.556Z,63.76
2019-05-23T20:40:59.341Z,64.65
2019-05-23T20:43:30.034Z,64.69
2019-05-23T20:46:00.379Z,64.44
2019-05-23T20:48:30.979Z,63.86
2019-05-23T20:51:01.492Z,64.00
2019-05-23T20:53:32.539Z,63.52
2019-05-23T20:56:02.936Z,63.43
2019-05-23T20:58:33.238Z,63.60
2019-05-23T21:01:16.319Z,64.27
2019-05-23T21:03:49.316Z,64.92
2019-05-23T21:06:19.793Z,64.81
2019-05-23T21:08:50.255Z,65.14
2019-05-23T21:11:22.286Z,65.31
2019-05-23T21:13:52.609Z,65.62
2019-05-23T21:16:23.144Z,65.48
2019-05-23T21:18:53.935Z,65.49
2019-05-23T21:21:24.289Z,65.88
2019-05-23T21:23:57.027Z,66.09
2019-05-23T21:26:27.043Z,66.53
2019-05-23T21:28:57.387Z,66.94
2019-05-23T21:31:28.153Z,67.71
2019-05-23T21:33:58.525Z,67.47
2019-05-23T21:36:29.069Z,66.95
2019-05-23T21:38:59.717Z,67.08
2019-05-23T21:41:30.059Z,66.94
2019-05-23T21:44:00.371Z,67.14
2019-05-23T21:46:31.208Z,67.06
2019-05-23T21:49:01.688Z,67.12
2019-05-23T21:51:32.013Z,67.33
2019-05-23T21:54:02.786Z,68.09
2019-05-23T21:56:33.515Z,68.09
2019-05-23T21:59:03.908Z,68.60
2019-05-23T22:01:50.965Z,68.97
2019-05-23T22:04:33.824Z,68.84
2019-05-23T22:07:08.778Z,68.99
2019-05-23T22:09:39.704Z,69.48
2019-05-23T22:12:15.381Z,69.23
2019-05-23T22:14:47.762Z,68.78
2019-05-23T22:17:20.239Z,69.43
2019-05-23T22:19:50.721Z,70.00
2019-05-23T22:22:21.557Z,69.93
2019-05-23T22:24:52.938Z,69.85
2019-05-23T22:27:23.321Z,69.83
2019-05-23T22:29:54.777Z,69.14
2019-05-23T22:32:26.910Z,70.49
2019-05-23T22:35:22.727Z,70.75
2019-05-23T22:37:53.559Z,70.51
2019-05-23T22:40:23.910Z,70.66
2019-05-23T22:42:57.085Z,70.77
2019-05-23T22:45:28.850Z,70.64
2019-05-23T22:48:00.397Z,70.69
2019-05-23T22:50:30.932Z,70.56
2019-05-23T22:53:01.834Z,69.96
2019-05-23T22:55:32.225Z,70.18
2019-05-23T22:58:02.607Z,69.93
2019-05-23T23:00:35.302Z,70.33
2019-05-23T23:03:07.180Z,70.58
2019-05-23T23:05:37.868Z,70.50
2019-05-23T23:08:08.537Z,70.88
2019-05-23T23:10:39.223Z,71.07
2019-05-23T23:13:10.215Z,71.09
2019-05-23T23:15:40.738Z,71.13
2019-05-23T23:18:11.265Z,70.30
2019-05-23T23:20:45.906Z,70.79
2019-05-23T23:23:16.269Z,70.10
2019-05-23T23:25:46.945Z,69.83
2019-05-23T23:28:17.799Z,70.56
2019-05-23T23:30:50.007Z,70.06
2019-05-23T23:33:20.851Z,69.37
2019-05-23T23:35:52.237Z,69.41
2019-05-23T23:38:22.610Z,68.80
2019-05-23T23:40:53.323Z,68.50
2019-05-23T23:43:23.668Z,68.30
2019-05-23T23:46:11.782Z,68.37
2019-05-23T23:48:59.827Z,68.58
2019-05-23T23:51:47.918Z,68.36
2019-05-23T23:54:35.984Z,68.46
2019-05-23T23:57:24.052Z,69.05
2019-05-23T23:59:53.695Z,69.40
