createdAt,value
2023-03-26T00:00:44.275Z,94159.98
2023-03-26T00:09:27.215Z,94224.04
2023-03-26T00:17:51.210Z,94270.31
2023-03-26T00:26:17.653Z,94283.65
2023-03-26T00:34:41.513Z,94303.82
2023-03-26T00:43:18.516Z,94297.21
2023-03-26T00:51:41.973Z,94243.70
2023-03-26T01:00:10.304Z,94197.39
2023-03-26T01:08:46.853Z,94151.56
2023-03-26T01:17:12.564Z,94091.27
2023-03-26T01:25:44.743Z,94059.95
2023-03-26T01:34:49.866Z,94066.97
2023-03-26T01:43:25.750Z,94065.09
2023-03-26T01:51:50.963Z,94071.45
2023-03-26T02:00:23.720Z,94094.45
2023-03-26T02:08:58.516Z,94097.62
2023-03-26T02:17:24.343Z,94117.23
2023-03-26T02:25:48.056Z,94135.42
2023-03-26T02:34:11.608Z,94129.09
2023-03-26T02:42:36.241Z,94122.30
2023-03-26T02:50:59.490Z,94119.70
2023-03-26T02:59:23.043Z,94072.38
2023-03-26T03:08:00.982Z,94034.02
2023-03-26T03:16:24.813Z,94009.01
2023-03-26T03:24:49.734Z,93979.88
2023-03-26T03:33:13.208Z,93997.64
2023-03-26T03:41:36.708Z,94025.17
2023-03-26T03:50:01.424Z,94035.02
2023-03-26T03:58:28.364Z,94084.17
2023-03-26T04:06:55.993Z,94136.55
2023-03-26T04:15:19.610Z,94174.64
2023-03-26T04:23:43.183Z,94207.48
2023-03-26T04:32:26.677Z,94224.14
2023-03-26T04:40:50.913Z,94188.52
2023-03-26T04:49:41.446Z,94184.64
2023-03-26T04:58:06.115Z,94194.63
2023-03-26T05:06:50.637Z,94172.87
2023-03-26T05:15:23.443Z,94165.48
2023-03-26T05:23:58.712Z,94205.04
2023-03-26T05:32:22.296Z,94239.77
2023-03-26T05:40:47.690Z,94289.67
2023-03-26T05:49:15.350Z,94410.45
2023-03-26T05:57:39.255Z,94729.03
2023-03-26T06:06:21.504Z,94739.04
2023-03-26T06:14:50.792Z,94704.22
2023-03-26T06:23:25.972Z,94733.80
2023-03-26T06:32:18.316Z,94820.33
2023-03-26T06:40:54.074Z,94856.05
2023-03-26T06:49:38.289Z,94933.45
2023-03-26T06:58:22.372Z,94986.70
2023-03-26T07:07:04.161Z,95014.84
2023-03-26T07:15:48.797Z,95044.35
2023-03-26T07:24:38.319Z,94997.61
2023-03-26T07:33:16.292Z,94946.69
2023-03-26T07:41:51.273Z,94987.14
2023-03-26T07:50:34.991Z,95102.59
2023-03-26T07:59:31.165Z,95283.08
2023-03-26T08:08:50.537Z,95425.70
2023-03-26T08:18:02.751Z,95480.64
2023-03-26T08:26:36.398Z,95511.77
2023-03-26T08:35:00.309Z,95594.34
2023-03-26T08:43:48.682Z,95592.41
2023-03-26T08:52:36.860Z,95607.33
2023-03-26T09:01:03.011Z,95739.44
2023-03-26T09:09:37.201Z,95828.95
2023-03-26T09:18:48.317Z,95821.14
2023-03-26T09:27:31.051Z,95850.55
2023-03-26T09:35:55.701Z,95832.44
2023-03-26T09:44:43.960Z,95894.15
2023-03-26T09:53:10.010Z,96042.65
2023-03-26T10:01:42.090Z,96036.77
2023-03-26T10:10:47.170Z,96143.81
2023-03-26T10:19:21.963Z,96312.57
2023-03-26T10:28:06.409Z,96361.50
2023-03-26T10:36:42.469Z,96472.82
2023-03-26T10:45:24.452Z,96382.39
2023-03-26T10:53:59.194Z,96433.84
2023-03-26T11:02:31.148Z,96347.02
2023-03-26T11:11:15.667Z,96443.45
2023-03-26T11:20:03.349Z,96522.68
2023-03-26T11:29:03.211Z,96591.95
2023-03-26T11:37:42.838Z,96577.58
2023-03-26T11:46:14.903Z,96430.86
2023-03-26T11:54:39.042Z,96293.39
2023-03-26T12:03:02.870Z,96324.03
2023-03-26T12:11:33.880Z,96346.75
2023-03-26T12:19:58.979Z,96342.69
2023-03-26T12:28:22.863Z,96413.30
2023-03-26T12:37:07.739Z,96456.04
2023-03-26T12:45:39.404Z,96548.70
2023-03-26T12:54:38.568Z,96650.90
2023-03-26T13:03:20.950Z,96768.94
2023-03-26T13:12:07.527Z,96694.07
2023-03-26T13:20:59.022Z,96449.29
2023-03-26T13:29:34.121Z,96227.78
2023-03-26T13:38:00.106Z,95933.15
2023-03-26T13:46:28.793Z,95653.67
2023-03-26T13:55:07.542Z,95440.80
2023-03-26T14:03:39.666Z,95421.45
2023-03-26T14:12:35.335Z,95472.83
2023-03-26T14:21:18.950Z,95592.09
2023-03-26T14:30:04.321Z,95608.81
2023-03-26T14:38:46.169Z,95540.55
2023-03-26T14:47:09.384Z,95401.40
2023-03-26T14:55:39.175Z,95315.79
2023-03-26T15:04:20.741Z,95348.93
2023-03-26T15:13:13.615Z,95409.53
2023-03-26T15:22:01.448Z,95461.45
2023-03-26T15:30:58.387Z,95466.08
2023-03-26T15:40:10.329Z,95439.11
2023-03-26T15:48:36.027Z,95421.55
2023-03-26T15:57:08.294Z,95437.91
2023-03-26T16:06:03.723Z,95458.40
2023-03-26T16:14:36.472Z,95420.92
2023-03-26T16:23:04.604Z,95353.10
2023-03-26T16:31:38.195Z,95319.81
2023-03-26T16:40:22.249Z,95305.76
2023-03-26T16:49:05.066Z,95253.54
2023-03-26T16:57:51.169Z,95147.95
2023-03-26T17:06:41.738Z,95084.42
2023-03-26T17:15:41.250Z,95032.84
2023-03-26T17:24:15.255Z,94952.59
2023-03-26T17:33:03.685Z,94882.02
2023-03-26T17:41:50.553Z,94790.69
2023-03-26T17:50:16.002Z,94681.89
2023-03-26T17:58:47.974Z,94634.38
2023-03-26T18:07:29.928Z,94570.92
2023-03-26T18:16:13.738Z,94509.98
2023-03-26T18:24:38.922Z,94478.16
2023-03-26T18:33:14.426Z,94452.73
2023-03-26T18:41:41.835Z,94411.41
2023-03-26T18:50:06.490Z,94378.63
2023-03-26T18:58:32.965Z,94372.18
2023-03-26T19:06:57.049Z,94372.18
2023-03-26T19:15:21.017Z,94397.45
2023-03-26T19:23:46.925Z,94417.27
2023-03-26T19:32:32.643Z,94386.59
2023-03-26T19:40:58.487Z,94321.86
2023-03-26T19:49:32.126Z,94260.42
2023-03-26T19:57:55.494Z,94165.98
2023-03-26T20:06:30.746Z,94058.36
2023-03-26T20:15:02.249Z,93991.56
2023-03-26T20:23:27.742Z,93895.77
2023-03-26T20:31:50.841Z,93778.92
2023-03-26T20:40:15.869Z,93681.30
2023-03-26T20:48:38.873Z,93625.20
2023-03-26T20:57:02.674Z,93540.11
2023-03-26T21:05:29.241Z,93502.77
2023-03-26T21:14:02.062Z,93474.77
2023-03-26T21:22:30.643Z,93394.54
2023-03-26T21:30:53.987Z,93348.94
2023-03-26T21:39:18.335Z,93346.02
2023-03-26T21:47:42.816Z,93300.88
2023-03-26T21:56:27.778Z,93262.36
2023-03-26T22:05:02.997Z,93211.77
2023-03-26T22:13:26.072Z,93140.77
2023-03-26T22:21:50.796Z,93074.58
2023-03-26T22:30:15.547Z,93016.30
2023-03-26T22:38:38.744Z,93000.55
2023-03-26T22:47:01.619Z,93005.20
2023-03-26T22:55:28.522Z,92967.98
2023-03-26T23:03:54.345Z,92921.55
2023-03-26T23:12:18.253Z,92883.71
2023-03-26T23:20:45.063Z,92869.14
2023-03-26T23:29:08.031Z,92831.10
2023-03-26T23:37:35.218Z,92808.20
2023-03-26T23:45:59.560Z,92806.67
2023-03-26T23:54:25.717Z,92837.95
