createdAt,value
2022-09-11T00:02:18.953Z,0.57
2022-09-11T00:05:04.498Z,0.77
2022-09-11T00:07:49.465Z,0.60
2022-09-11T00:10:40.195Z,0.70
2022-09-11T00:13:25.465Z,0.50
2022-09-11T00:16:29.666Z,0.60
2022-09-11T00:19:19.023Z,0.73
2022-09-11T00:22:04.364Z,0.63
2022-09-11T00:24:50.034Z,0.70
2022-09-11T00:27:35.346Z,0.60
2022-09-11T00:30:20.260Z,0.50
2022-09-11T00:33:05.214Z,0.80
2022-09-11T00:35:59.268Z,0.60
2022-09-11T00:38:46.257Z,1.00
2022-09-11T00:41:36.231Z,0.50
2022-09-11T00:44:24.550Z,0.40
2022-09-11T00:47:12.543Z,0.50
2022-09-11T00:50:08.470Z,0.70
2022-09-11T00:52:58.497Z,0.60
2022-09-11T00:55:53.751Z,0.60
2022-09-11T00:58:44.039Z,0.60
2022-09-11T01:01:29.302Z,0.80
2022-09-11T01:04:14.743Z,0.63
2022-09-11T01:07:01.349Z,0.60
2022-09-11T01:09:47.512Z,0.60
2022-09-11T01:13:01.046Z,0.60
2022-09-11T01:16:06.072Z,0.80
2022-09-11T01:19:01.330Z,0.60
2022-09-11T01:22:01.835Z,0.40
2022-09-11T01:25:02.142Z,0.60
2022-09-11T01:27:50.634Z,0.50
2022-09-11T01:30:54.789Z,0.80
2022-09-11T01:33:47.882Z,0.67
2022-09-11T01:36:38.725Z,0.57
2022-09-11T01:39:28.550Z,0.57
2022-09-11T01:42:20.870Z,0.70
2022-09-11T01:45:07.072Z,0.50
2022-09-11T01:47:55.777Z,0.50
2022-09-11T01:50:43.244Z,0.50
2022-09-11T01:53:36.842Z,0.60
2022-09-11T01:56:27.691Z,0.60
2022-09-11T01:59:17.633Z,0.60
2022-09-11T02:02:07.790Z,0.50
2022-09-11T02:05:02.018Z,0.43
2022-09-11T02:07:58.222Z,0.40
2022-09-11T02:10:52.206Z,0.50
2022-09-11T02:13:49.927Z,0.57
2022-09-11T02:16:53.347Z,0.60
2022-09-11T02:19:41.124Z,0.30
2022-09-11T02:22:27.463Z,0.60
2022-09-11T02:25:13.659Z,0.50
2022-09-11T02:27:59.294Z,0.40
2022-09-11T02:30:45.077Z,0.80
2022-09-11T02:33:37.530Z,0.50
2022-09-11T02:37:04.420Z,0.60
2022-09-11T02:40:21.055Z,0.50
2022-09-11T02:43:45.225Z,0.50
2022-09-11T02:47:04.542Z,0.50
2022-09-11T02:50:04.374Z,0.60
2022-09-11T02:53:02.780Z,0.40
2022-09-11T02:55:53.826Z,0.60
2022-09-11T02:58:58.990Z,0.50
2022-09-11T03:01:53.068Z,0.43
2022-09-11T03:04:41.909Z,0.57
2022-09-11T03:07:27.239Z,0.50
2022-09-11T03:10:12.910Z,0.50
2022-09-11T03:12:59.641Z,0.57
2022-09-11T03:15:45.028Z,0.40
2022-09-11T03:18:31.054Z,0.60
2022-09-11T03:21:16.842Z,0.50
2022-09-11T03:24:03.574Z,0.57
2022-09-11T03:26:49.425Z,0.70
2022-09-11T03:29:36.109Z,0.40
2022-09-11T03:32:22.799Z,0.50
2022-09-11T03:35:08.282Z,0.60
2022-09-11T03:37:57.009Z,0.60
2022-09-11T03:40:44.232Z,0.50
2022-09-11T03:43:30.098Z,0.43
2022-09-11T03:46:14.947Z,0.60
2022-09-11T03:48:59.867Z,0.50
2022-09-11T03:51:44.682Z,0.50
2022-09-11T03:54:32.710Z,0.60
2022-09-11T03:57:19.293Z,0.60
2022-09-11T04:00:05.657Z,0.70
2022-09-11T04:03:05.474Z,0.63
2022-09-11T04:05:58.746Z,0.50
2022-09-11T04:08:44.018Z,0.50
2022-09-11T04:11:35.489Z,0.77
2022-09-11T04:14:22.767Z,0.50
2022-09-11T04:17:09.529Z,0.40
2022-09-11T04:19:57.955Z,0.40
2022-09-11T04:22:43.884Z,0.80
2022-09-11T04:25:31.128Z,0.60
2022-09-11T04:28:17.040Z,0.50
2022-09-11T04:31:04.251Z,0.50
2022-09-11T04:33:54.788Z,0.50
2022-09-11T04:36:43.704Z,0.30
2022-09-11T04:39:32.691Z,0.50
2022-09-11T04:42:18.099Z,0.50
2022-09-11T04:45:04.512Z,0.40
2022-09-11T04:47:52.685Z,0.60
2022-09-11T04:50:38.158Z,0.50
2022-09-11T04:53:33.904Z,0.60
2022-09-11T04:56:21.166Z,0.60
2022-09-11T04:59:17.206Z,0.60
2022-09-11T05:02:07.087Z,0.50
2022-09-11T05:04:58.659Z,0.43
2022-09-11T05:07:43.886Z,0.30
2022-09-11T05:10:29.950Z,0.50
2022-09-11T05:13:17.558Z,0.60
2022-09-11T05:16:04.517Z,0.30
2022-09-11T05:18:52.527Z,0.50
2022-09-11T05:21:39.416Z,0.57
2022-09-11T05:24:24.857Z,0.60
2022-09-11T05:27:11.914Z,0.60
2022-09-11T05:29:57.225Z,0.67
2022-09-11T05:32:42.698Z,0.47
2022-09-11T05:35:32.253Z,0.40
2022-09-11T05:38:20.113Z,0.50
2022-09-11T05:41:07.246Z,0.60
2022-09-11T05:43:53.229Z,0.50
2022-09-11T05:46:39.048Z,0.60
2022-09-11T05:49:25.501Z,0.60
2022-09-11T05:52:11.650Z,0.40
2022-09-11T05:54:58.104Z,0.60
2022-09-11T05:57:44.114Z,0.40
2022-09-11T06:00:31.215Z,0.40
2022-09-11T06:03:19.321Z,0.40
2022-09-11T06:06:09.906Z,0.37
2022-09-11T06:08:56.078Z,0.47
2022-09-11T06:11:41.071Z,0.57
2022-09-11T06:14:26.471Z,0.50
2022-09-11T06:17:12.839Z,0.53
2022-09-11T06:19:58.278Z,0.40
2022-09-11T06:22:43.898Z,0.40
2022-09-11T06:25:29.056Z,0.40
2022-09-11T06:28:14.889Z,0.50
2022-09-11T06:31:02.265Z,0.43
2022-09-11T06:33:52.402Z,0.43
2022-09-11T06:36:37.863Z,0.60
2022-09-11T06:39:26.587Z,0.50
2022-09-11T06:42:11.730Z,0.53
2022-09-11T06:44:57.505Z,0.60
2022-09-11T06:47:43.092Z,0.60
2022-09-11T06:50:28.770Z,0.40
2022-09-11T06:53:21.358Z,0.47
2022-09-11T06:56:13.833Z,0.70
2022-09-11T06:59:01.245Z,0.60
2022-09-11T07:01:48.447Z,0.40
2022-09-11T07:04:36.273Z,0.60
2022-09-11T07:07:21.814Z,0.50
2022-09-11T07:10:10.330Z,0.60
2022-09-11T07:12:55.822Z,0.60
2022-09-11T07:15:42.325Z,0.60
2022-09-11T07:18:33.317Z,0.70
2022-09-11T07:21:23.954Z,0.53
2022-09-11T07:24:14.195Z,0.40
2022-09-11T07:27:02.002Z,0.57
2022-09-11T07:29:51.990Z,0.50
2022-09-11T07:32:37.588Z,0.70
2022-09-11T07:35:22.932Z,0.57
2022-09-11T07:38:11.209Z,0.60
2022-09-11T07:40:58.490Z,0.40
2022-09-11T07:43:46.935Z,0.50
2022-09-11T07:46:32.898Z,0.80
2022-09-11T07:49:22.470Z,0.40
2022-09-11T07:52:07.814Z,0.90
2022-09-11T07:55:01.285Z,0.70
2022-09-11T07:57:51.903Z,0.93
2022-09-11T08:00:37.252Z,0.70
2022-09-11T08:03:32.973Z,0.70
2022-09-11T08:06:22.305Z,0.80
2022-09-11T08:09:12.970Z,0.50
2022-09-11T08:12:01.333Z,0.50
2022-09-11T08:14:46.971Z,0.90
2022-09-11T08:17:37.470Z,0.77
2022-09-11T08:20:22.309Z,0.70
2022-09-11T08:23:08.111Z,0.70
2022-09-11T08:25:54.419Z,0.83
2022-09-11T08:28:44.937Z,0.60
2022-09-11T08:31:32.630Z,0.80
2022-09-11T08:34:21.681Z,0.70
2022-09-11T08:37:06.802Z,0.97
2022-09-11T08:39:53.809Z,0.93
2022-09-11T08:42:45.245Z,0.90
2022-09-11T08:45:35.690Z,0.70
2022-09-11T08:48:32.286Z,0.87
2022-09-11T08:51:18.462Z,1.03
2022-09-11T08:54:04.942Z,0.80
2022-09-11T08:57:18.883Z,0.67
2022-09-11T09:00:10.661Z,1.00
2022-09-11T09:03:15.889Z,0.83
2022-09-11T09:06:04.286Z,0.90
2022-09-11T09:09:01.168Z,0.80
2022-09-11T09:11:56.733Z,0.90
2022-09-11T09:14:59.701Z,0.83
2022-09-11T09:17:53.073Z,0.90
2022-09-11T09:20:45.100Z,0.87
2022-09-11T09:23:45.938Z,0.83
2022-09-11T09:26:38.615Z,1.00
2022-09-11T09:29:30.438Z,1.00
2022-09-11T09:32:25.595Z,0.70
2022-09-11T09:35:18.389Z,0.70
2022-09-11T09:38:25.059Z,0.80
2022-09-11T09:41:27.001Z,0.80
2022-09-11T09:44:40.380Z,0.90
2022-09-11T09:47:26.686Z,1.10
2022-09-11T09:50:17.253Z,1.00
2022-09-11T09:53:36.138Z,0.90
2022-09-11T09:56:23.696Z,1.13
2022-09-11T09:59:08.870Z,0.90
2022-09-11T10:01:55.024Z,1.07
2022-09-11T10:04:40.594Z,0.90
2022-09-11T10:07:25.875Z,1.17
2022-09-11T10:10:21.590Z,1.00
2022-09-11T10:13:20.146Z,1.20
2022-09-11T10:16:19.899Z,0.93
2022-09-11T10:19:05.479Z,1.20
2022-09-11T10:21:51.286Z,0.90
2022-09-11T10:24:36.345Z,0.90
2022-09-11T10:27:23.016Z,1.10
2022-09-11T10:30:26.045Z,1.07
2022-09-11T10:33:21.974Z,1.03
2022-09-11T10:36:10.444Z,1.20
2022-09-11T10:38:59.147Z,1.00
2022-09-11T10:41:49.810Z,1.20
2022-09-11T10:44:34.875Z,1.23
2022-09-11T10:47:32.637Z,1.30
2022-09-11T10:50:17.645Z,1.23
2022-09-11T10:53:22.863Z,0.90
2022-09-11T10:56:08.599Z,0.90
2022-09-11T10:59:04.381Z,1.30
2022-09-11T11:01:49.577Z,1.10
2022-09-11T11:04:34.839Z,1.20
2022-09-11T11:07:28.362Z,1.20
2022-09-11T11:10:36.674Z,1.30
2022-09-11T11:13:47.081Z,1.27
2022-09-11T11:16:45.565Z,1.33
2022-09-11T11:19:53.062Z,1.70
2022-09-11T11:23:06.082Z,2.17
2022-09-11T11:25:57.494Z,3.10
2022-09-11T11:29:18.339Z,2.40
2022-09-11T11:32:37.238Z,2.40
2022-09-11T11:35:41.074Z,3.00
2022-09-11T11:38:43.489Z,3.00
2022-09-11T11:41:44.803Z,3.07
2022-09-11T11:44:45.624Z,3.40
2022-09-11T11:47:42.412Z,3.10
2022-09-11T11:50:37.456Z,3.60
2022-09-11T11:53:28.702Z,3.40
2022-09-11T11:56:18.161Z,3.37
2022-09-11T11:59:30.754Z,4.13
2022-09-11T12:02:22.534Z,4.07
2022-09-11T12:05:13.206Z,4.67
2022-09-11T12:07:58.898Z,5.10
2022-09-11T12:10:55.847Z,4.60
2022-09-11T12:13:44.811Z,4.97
2022-09-11T12:16:34.563Z,4.87
2022-09-11T12:19:21.662Z,4.73
2022-09-11T12:22:12.382Z,5.30
2022-09-11T12:25:00.481Z,5.90
2022-09-11T12:27:55.853Z,5.00
2022-09-11T12:30:56.177Z,5.90
2022-09-11T12:33:41.644Z,6.53
2022-09-11T12:36:56.785Z,5.57
2022-09-11T12:39:53.644Z,6.00
2022-09-11T12:42:38.935Z,5.73
2022-09-11T12:45:35.964Z,5.70
2022-09-11T12:48:24.037Z,6.17
2022-09-11T12:51:21.097Z,6.40
2022-09-11T12:54:18.451Z,6.07
2022-09-11T12:57:05.578Z,6.07
2022-09-11T12:59:59.528Z,6.40
2022-09-11T13:02:51.514Z,6.13
2022-09-11T13:05:40.149Z,6.77
2022-09-11T13:08:28.925Z,6.80
2022-09-11T13:11:41.377Z,6.80
2022-09-11T13:14:32.650Z,7.10
2022-09-11T13:17:30.696Z,6.40
2022-09-11T13:20:16.022Z,6.30
2022-09-11T13:23:32.852Z,7.20
2022-09-11T13:26:28.691Z,6.70
2022-09-11T13:29:14.503Z,6.40
2022-09-11T13:32:05.081Z,6.50
2022-09-11T13:34:59.425Z,6.73
2022-09-11T13:38:10.134Z,6.90
2022-09-11T13:40:58.703Z,7.03
2022-09-11T13:43:45.598Z,6.43
2022-09-11T13:46:32.245Z,7.43
2022-09-11T13:49:35.043Z,6.73
2022-09-11T13:52:22.765Z,6.50
2022-09-11T13:55:19.059Z,6.80
2022-09-11T13:58:23.290Z,8.53
2022-09-11T14:01:14.292Z,7.33
2022-09-11T14:04:00.210Z,7.13
2022-09-11T14:06:45.976Z,7.20
2022-09-11T14:09:30.826Z,7.37
2022-09-11T14:12:16.474Z,7.23
2022-09-11T14:15:17.492Z,7.60
2022-09-11T14:18:04.965Z,7.43
2022-09-11T14:20:50.509Z,8.20
2022-09-11T14:23:43.511Z,8.60
2022-09-11T14:26:32.362Z,7.50
2022-09-11T14:29:28.029Z,8.53
2022-09-11T14:32:28.219Z,8.47
2022-09-11T14:35:13.270Z,7.27
2022-09-11T14:37:57.984Z,8.93
2022-09-11T14:40:55.146Z,7.97
2022-09-11T14:43:40.569Z,7.90
2022-09-11T14:46:25.831Z,8.70
2022-09-11T14:49:12.647Z,7.63
2022-09-11T14:51:59.088Z,8.20
2022-09-11T14:54:44.695Z,7.87
2022-09-11T14:57:33.689Z,9.17
2022-09-11T15:00:19.491Z,7.97
2022-09-11T15:03:04.738Z,9.00
2022-09-11T15:05:56.654Z,8.53
2022-09-11T15:08:42.125Z,8.20
2022-09-11T15:11:27.470Z,8.90
2022-09-11T15:14:27.514Z,8.87
2022-09-11T15:17:20.156Z,9.23
2022-09-11T15:20:07.076Z,9.60
2022-09-11T15:22:52.439Z,8.63
2022-09-11T15:25:37.644Z,9.17
2022-09-11T15:28:23.295Z,9.00
2022-09-11T15:31:08.784Z,9.47
2022-09-11T15:33:54.031Z,8.97
2022-09-11T15:36:41.402Z,8.57
2022-09-11T15:39:27.839Z,8.77
2022-09-11T15:42:13.349Z,8.57
2022-09-11T15:44:58.159Z,9.27
2022-09-11T15:47:44.343Z,8.83
2022-09-11T15:50:30.138Z,9.03
2022-09-11T15:53:15.690Z,8.63
2022-09-11T15:56:05.651Z,9.33
2022-09-11T15:58:52.341Z,8.90
2022-09-11T16:01:37.524Z,9.17
2022-09-11T16:04:27.937Z,9.10
2022-09-11T16:07:13.901Z,8.77
2022-09-11T16:09:58.959Z,9.67
2022-09-11T16:12:46.262Z,8.90
2022-09-11T16:15:31.476Z,9.13
2022-09-11T16:18:19.072Z,9.37
2022-09-11T16:21:07.273Z,9.80
2022-09-11T16:23:55.886Z,8.77
2022-09-11T16:26:44.081Z,9.40
2022-09-11T16:29:51.236Z,9.00
2022-09-11T16:32:39.121Z,8.77
2022-09-11T16:35:25.414Z,9.93
2022-09-11T16:38:10.801Z,8.97
2022-09-11T16:41:08.039Z,8.73
2022-09-11T16:43:53.429Z,9.00
2022-09-11T16:46:40.551Z,8.87
2022-09-11T16:49:25.855Z,9.00
2022-09-11T16:52:11.190Z,8.60
2022-09-11T16:54:56.434Z,9.13
2022-09-11T16:57:41.478Z,9.10
2022-09-11T17:00:26.857Z,9.90
2022-09-11T17:03:12.798Z,8.83
2022-09-11T17:05:58.758Z,9.73
2022-09-11T17:08:44.744Z,9.53
2022-09-11T17:11:32.501Z,9.07
2022-09-11T17:14:19.648Z,9.30
2022-09-11T17:17:05.277Z,9.53
2022-09-11T17:19:51.029Z,9.30
2022-09-11T17:22:37.319Z,8.87
2022-09-11T17:25:23.079Z,8.50
2022-09-11T17:28:08.545Z,9.50
2022-09-11T17:30:53.446Z,8.30
2022-09-11T17:33:40.009Z,9.47
2022-09-11T17:36:25.289Z,8.57
2022-09-11T17:39:10.475Z,8.83
2022-09-11T17:41:55.978Z,8.93
2022-09-11T17:44:43.917Z,8.20
2022-09-11T17:47:33.125Z,8.97
2022-09-11T17:50:18.262Z,9.50
2022-09-11T17:53:03.674Z,8.67
2022-09-11T17:55:49.145Z,8.57
2022-09-11T17:58:34.580Z,9.30
2022-09-11T18:01:20.040Z,7.97
2022-09-11T18:04:05.596Z,7.90
2022-09-11T18:06:51.127Z,8.30
2022-09-11T18:09:36.924Z,9.10
2022-09-11T18:12:21.966Z,8.37
2022-09-11T18:15:07.627Z,8.93
2022-09-11T18:17:53.702Z,8.43
2022-09-11T18:20:38.919Z,8.60
2022-09-11T18:23:24.102Z,8.13
2022-09-11T18:26:19.770Z,8.17
2022-09-11T18:29:13.250Z,8.60
2022-09-11T18:31:59.882Z,9.17
2022-09-11T18:34:48.106Z,7.33
2022-09-11T18:37:32.938Z,9.23
2022-09-11T18:40:17.991Z,8.50
2022-09-11T18:43:03.287Z,9.00
2022-09-11T18:45:48.578Z,8.43
2022-09-11T18:48:35.142Z,8.03
2022-09-11T18:51:20.393Z,8.50
2022-09-11T18:54:05.812Z,8.27
2022-09-11T18:56:51.157Z,8.17
2022-09-11T18:59:36.393Z,8.17
2022-09-11T19:02:21.306Z,8.90
2022-09-11T19:05:07.079Z,7.80
2022-09-11T19:07:52.333Z,8.37
2022-09-11T19:10:37.179Z,7.73
2022-09-11T19:13:25.654Z,8.57
2022-09-11T19:16:12.072Z,8.47
2022-09-11T19:18:57.234Z,8.33
2022-09-11T19:21:42.231Z,7.87
2022-09-11T19:24:29.931Z,7.93
2022-09-11T19:27:16.034Z,8.10
2022-09-11T19:30:00.900Z,7.13
2022-09-11T19:32:45.774Z,7.90
2022-09-11T19:35:30.706Z,8.40
2022-09-11T19:38:15.490Z,7.43
2022-09-11T19:41:03.337Z,7.77
2022-09-11T19:43:49.053Z,7.73
2022-09-11T19:46:35.236Z,8.07
2022-09-11T19:49:20.302Z,7.37
2022-09-11T19:52:06.445Z,7.80
2022-09-11T19:54:51.525Z,7.80
2022-09-11T19:57:36.737Z,7.17
2022-09-11T20:00:22.750Z,7.83
2022-09-11T20:03:07.734Z,7.83
2022-09-11T20:05:53.993Z,7.40
2022-09-11T20:08:43.190Z,7.50
2022-09-11T20:11:29.043Z,7.43
2022-09-11T20:14:14.423Z,7.57
2022-09-11T20:17:01.035Z,7.50
2022-09-11T20:19:46.397Z,7.80
2022-09-11T20:22:31.369Z,8.20
2022-09-11T20:25:16.746Z,7.40
2022-09-11T20:28:02.532Z,7.00
2022-09-11T20:30:48.350Z,7.47
2022-09-11T20:33:34.274Z,8.00
2022-09-11T20:36:20.686Z,7.27
2022-09-11T20:39:05.966Z,7.77
2022-09-11T20:41:51.021Z,6.67
2022-09-11T20:44:37.208Z,7.27
2022-09-11T20:47:22.388Z,7.43
2022-09-11T20:50:08.719Z,7.23
2022-09-11T20:52:53.669Z,6.90
2022-09-11T20:55:38.544Z,7.13
2022-09-11T20:58:23.670Z,7.00
2022-09-11T21:01:16.769Z,7.40
2022-09-11T21:04:04.309Z,7.33
2022-09-11T21:06:49.185Z,7.30
2022-09-11T21:09:34.358Z,6.53
2022-09-11T21:12:19.561Z,7.63
2022-09-11T21:15:06.579Z,7.43
2022-09-11T21:17:51.885Z,6.67
2022-09-11T21:20:37.191Z,7.17
2022-09-11T21:23:23.656Z,6.73
2022-09-11T21:26:10.512Z,7.03
2022-09-11T21:29:00.573Z,6.87
2022-09-11T21:31:45.763Z,7.13
2022-09-11T21:34:30.810Z,6.70
2022-09-11T21:37:15.984Z,7.30
2022-09-11T21:40:01.127Z,6.83
2022-09-11T21:42:46.325Z,6.60
2022-09-11T21:45:31.485Z,7.20
2022-09-11T21:48:16.712Z,6.83
2022-09-11T21:51:14.057Z,7.23
2022-09-11T21:54:01.403Z,6.47
2022-09-11T21:56:46.245Z,6.33
2022-09-11T21:59:31.323Z,6.47
2022-09-11T22:02:17.792Z,6.03
2022-09-11T22:05:04.008Z,6.70
2022-09-11T22:07:49.598Z,6.60
2022-09-11T22:10:34.607Z,6.07
2022-09-11T22:13:19.878Z,6.40
2022-09-11T22:16:09.555Z,6.23
2022-09-11T22:18:54.808Z,6.10
2022-09-11T22:21:39.944Z,6.47
2022-09-11T22:24:24.814Z,5.90
2022-09-11T22:27:10.607Z,6.40
2022-09-11T22:29:55.609Z,6.67
2022-09-11T22:32:40.583Z,6.43
2022-09-11T22:35:26.779Z,6.57
2022-09-11T22:38:11.853Z,5.47
2022-09-11T22:40:56.739Z,6.53
2022-09-11T22:43:41.731Z,5.87
2022-09-11T22:46:27.038Z,5.97
2022-09-11T22:49:11.942Z,5.97
2022-09-11T22:51:56.757Z,6.03
2022-09-11T22:54:43.995Z,5.90
2022-09-11T22:57:29.388Z,6.60
2022-09-11T23:00:14.987Z,5.77
2022-09-11T23:03:00.026Z,5.00
2022-09-11T23:06:03.711Z,5.27
2022-09-11T23:08:49.283Z,5.83
2022-09-11T23:11:34.823Z,5.13
2022-09-11T23:14:19.998Z,5.40
2022-09-11T23:17:04.966Z,5.90
2022-09-11T23:19:49.775Z,5.60
2022-09-11T23:22:34.667Z,5.23
2022-09-11T23:25:19.812Z,5.03
2022-09-11T23:28:04.847Z,5.43
2022-09-11T23:30:49.669Z,5.93
2022-09-11T23:33:34.681Z,5.70
2022-09-11T23:36:20.622Z,4.90
2022-09-11T23:39:05.664Z,5.17
2022-09-11T23:41:50.652Z,5.63
2022-09-11T23:44:35.450Z,5.00
2022-09-11T23:47:20.503Z,5.37
2022-09-11T23:50:06.972Z,5.30
2022-09-11T23:52:52.235Z,5.53
2022-09-11T23:55:40.551Z,5.20
2022-09-11T23:58:27.399Z,4.80
