createdAt,value
2019-03-25T16:39:39.980Z,8.79
2019-03-25T16:40:37.214Z,8.79
2019-03-25T16:41:37.160Z,8.99
2019-03-25T16:42:40.006Z,8.88
2019-03-25T16:43:48.895Z,9.15
2019-03-25T16:44:49.595Z,9.01
2019-03-25T16:45:48.915Z,8.78
2019-03-25T16:46:48.201Z,9.06
2019-03-25T16:47:49.024Z,9.15
2019-03-25T16:48:49.116Z,8.96
2019-03-25T16:49:49.861Z,8.81
2019-03-25T16:50:49.594Z,8.71
2019-03-25T16:51:48.264Z,8.69
2019-03-25T16:52:48.150Z,8.65
2019-03-25T16:53:48.597Z,8.62
2019-03-25T16:54:48.116Z,8.60
2019-03-25T16:55:48.715Z,8.65
2019-03-25T16:56:48.522Z,8.57
2019-03-25T16:57:48.062Z,8.33
2019-03-25T16:58:48.075Z,8.04
2019-03-25T16:59:48.176Z,7.90
2019-03-25T17:01:24.790Z,7.79
2019-03-25T17:02:24.692Z,7.75
2019-03-25T17:03:24.827Z,7.71
2019-03-25T17:04:25.206Z,7.63
2019-03-25T17:05:25.852Z,7.66
2019-03-25T17:06:24.638Z,7.71
2019-03-25T17:07:24.417Z,7.69
2019-03-25T17:08:24.412Z,7.62
2019-03-25T17:09:24.400Z,7.59
2019-03-25T17:10:24.386Z,7.55
2019-03-25T17:11:24.514Z,7.49
2019-03-25T17:12:24.366Z,7.49
2019-03-25T17:13:24.773Z,7.53
2019-03-25T17:14:24.369Z,7.53
2019-03-25T17:15:24.349Z,7.55
2019-03-25T17:16:24.323Z,7.53
2019-03-25T17:17:25.439Z,7.49
2019-03-25T17:18:25.495Z,7.47
2019-03-25T17:19:24.923Z,7.49
2019-03-25T17:20:24.905Z,7.53
2019-03-25T17:21:24.386Z,7.63
2019-03-25T17:22:24.337Z,7.69
2019-03-25T17:23:24.385Z,7.60
2019-03-25T17:24:24.234Z,7.56
2019-03-25T17:25:24.244Z,7.52
2019-03-25T17:26:24.216Z,7.52
2019-03-25T17:27:24.236Z,7.50
2019-03-25T17:28:24.351Z,7.49
2019-03-25T17:29:25.211Z,7.44
2019-03-25T17:30:24.974Z,7.47
2019-03-25T17:31:24.325Z,7.49
2019-03-25T17:32:24.210Z,7.55
2019-03-25T17:33:24.180Z,7.50
2019-03-25T17:34:24.705Z,7.47
2019-03-25T17:35:24.291Z,7.45
2019-03-25T17:36:25.802Z,7.45
2019-03-25T17:37:25.083Z,7.49
2019-03-25T17:38:24.113Z,7.47
2019-03-25T17:39:24.622Z,7.50
2019-03-25T17:40:24.113Z,7.49
2019-03-25T17:41:24.214Z,7.47
2019-03-25T17:42:24.051Z,7.47
2019-03-25T17:43:24.361Z,7.45
2019-03-25T17:44:24.051Z,7.49
2019-03-25T17:45:24.873Z,7.53
2019-03-25T17:46:25.031Z,7.67
2019-03-25T17:47:24.144Z,7.79
2019-03-25T17:48:24.005Z,7.82
2019-03-25T17:49:25.450Z,7.79
2019-03-25T17:50:23.970Z,7.74
2019-03-25T17:51:23.953Z,7.69
2019-03-25T17:52:23.948Z,7.63
2019-03-25T17:53:24.420Z,7.62
2019-03-25T17:54:23.922Z,7.63
2019-03-25T17:55:24.670Z,7.78
2019-03-25T17:56:23.891Z,7.82
2019-03-25T17:57:24.394Z,7.84
2019-03-25T17:58:24.320Z,7.84
2019-03-25T17:59:23.993Z,7.90
2019-03-25T18:00:24.331Z,7.90
2019-03-25T18:01:31.851Z,7.93
2019-03-25T18:02:24.842Z,7.93
2019-03-25T18:03:24.013Z,7.97
2019-03-25T18:04:23.837Z,8.00
2019-03-25T18:05:23.961Z,8.02
2019-03-25T18:06:23.819Z,8.03
2019-03-25T18:07:24.098Z,8.04
2019-03-25T18:08:23.771Z,8.10
2019-03-25T18:09:23.819Z,8.11
2019-03-25T18:10:23.754Z,8.10
2019-03-25T18:11:23.778Z,8.10
2019-03-25T18:12:23.727Z,8.10
2019-03-25T18:13:23.727Z,8.11
2019-03-25T18:14:24.127Z,8.12
2019-03-25T18:15:23.720Z,8.17
2019-03-25T18:16:31.638Z,8.17
2019-03-25T18:17:23.722Z,8.20
2019-03-25T18:18:23.680Z,8.28
2019-03-25T18:19:23.729Z,8.25
2019-03-25T18:20:23.646Z,8.28
2019-03-25T18:21:23.953Z,8.20
2019-03-25T18:22:23.655Z,8.12
2019-03-25T18:23:23.745Z,8.02
2019-03-25T18:24:23.603Z,7.96
2019-03-25T18:25:23.595Z,7.93
2019-03-25T18:26:23.581Z,7.92
2019-03-25T18:27:23.574Z,7.90
2019-03-25T18:28:24.772Z,7.94
2019-03-25T18:29:23.605Z,7.99
2019-03-25T18:30:23.543Z,8.02
2019-03-25T18:31:23.566Z,8.08
2019-03-25T18:32:23.525Z,8.02
2019-03-25T18:33:23.525Z,7.97
2019-03-25T18:34:23.504Z,7.89
2019-03-25T18:35:24.784Z,7.87
2019-03-25T18:36:23.474Z,7.84
2019-03-25T18:37:23.474Z,7.79
2019-03-25T18:38:23.464Z,7.81
2019-03-25T18:39:23.445Z,7.90
2019-03-25T18:40:23.433Z,7.92
2019-03-25T18:41:23.483Z,7.90
2019-03-25T18:42:23.697Z,7.93
2019-03-25T18:43:23.524Z,7.94
2019-03-25T18:44:23.424Z,7.94
2019-03-25T18:45:23.392Z,7.92
2019-03-25T18:46:24.832Z,7.94
2019-03-25T18:47:24.194Z,7.93
2019-03-25T18:48:23.356Z,7.93
2019-03-25T18:49:23.633Z,7.93
2019-03-25T18:50:24.066Z,7.92
2019-03-25T18:51:24.042Z,7.93
2019-03-25T18:52:23.311Z,7.94
2019-03-25T18:53:23.514Z,7.96
2019-03-25T18:54:23.292Z,7.94
2019-03-25T18:55:23.273Z,7.90
2019-03-25T18:56:23.950Z,7.90
2019-03-25T18:57:23.443Z,7.85
2019-03-25T18:58:23.256Z,7.82
2019-03-25T18:59:23.295Z,7.84
2019-03-25T19:00:24.123Z,7.87
2019-03-25T19:01:24.131Z,7.85
2019-03-25T19:02:23.213Z,7.84
2019-03-25T19:03:23.682Z,7.81
2019-03-25T19:04:23.188Z,7.82
2019-03-25T19:05:23.200Z,7.81
2019-03-25T19:06:23.190Z,7.74
2019-03-25T19:07:23.171Z,7.69
2019-03-25T19:08:23.138Z,7.62
2019-03-25T19:09:24.079Z,7.63
2019-03-25T19:10:23.399Z,7.63
2019-03-25T19:11:31.170Z,7.63
2019-03-25T19:12:24.115Z,7.63
2019-03-25T19:13:23.101Z,7.69
2019-03-25T19:14:23.069Z,7.72
2019-03-25T19:15:23.946Z,7.71
2019-03-25T19:16:24.820Z,7.72
2019-03-25T19:17:23.368Z,7.78
2019-03-25T19:18:23.620Z,7.87
2019-03-25T19:19:23.398Z,7.89
2019-03-25T19:20:23.108Z,7.84
2019-03-25T19:21:23.031Z,7.74
2019-03-25T19:22:23.057Z,7.60
2019-03-25T19:23:25.452Z,7.56
2019-03-25T19:24:23.267Z,7.47
2019-03-25T19:25:23.068Z,7.42
2019-03-25T19:26:22.954Z,7.42
2019-03-25T19:27:22.961Z,7.42
2019-03-25T19:28:23.752Z,7.44
2019-03-25T19:29:24.780Z,7.53
2019-03-25T19:30:22.941Z,7.59
2019-03-25T19:31:22.894Z,7.62
2019-03-25T19:32:22.887Z,7.66
2019-03-25T19:33:23.478Z,7.62
2019-03-25T19:34:22.863Z,7.52
2019-03-25T19:35:23.447Z,7.50
2019-03-25T19:36:24.625Z,7.49
2019-03-25T19:37:23.298Z,7.53
2019-03-25T19:38:22.886Z,7.53
2019-03-25T19:39:22.825Z,7.49
2019-03-25T19:40:22.795Z,7.49
2019-03-25T19:41:31.794Z,7.55
2019-03-25T19:42:23.783Z,7.49
2019-03-25T19:43:25.488Z,7.50
2019-03-25T19:44:22.765Z,7.56
2019-03-25T19:45:22.744Z,7.55
2019-03-25T19:46:22.782Z,7.50
2019-03-25T19:47:22.764Z,7.44
2019-03-25T19:48:22.726Z,7.37
2019-03-25T19:49:23.616Z,7.34
2019-03-25T19:50:22.710Z,7.35
2019-03-25T19:51:22.691Z,7.38
2019-03-25T19:52:22.677Z,7.35
2019-03-25T19:53:22.776Z,7.27
2019-03-25T19:54:22.671Z,7.26
2019-03-25T19:55:23.617Z,7.31
2019-03-25T19:56:22.652Z,7.27
2019-03-25T19:57:22.624Z,7.23
2019-03-25T19:58:22.649Z,7.26
2019-03-25T19:59:22.690Z,7.20
2019-03-25T20:00:23.529Z,7.16
2019-03-25T20:01:24.061Z,7.12
2019-03-25T20:02:22.600Z,7.13
2019-03-25T20:03:22.575Z,7.19
2019-03-25T20:04:23.512Z,7.16
2019-03-25T20:05:22.582Z,7.15
2019-03-25T20:06:26.507Z,7.09
2019-03-25T20:07:22.544Z,7.07
2019-03-25T20:08:22.794Z,7.04
2019-03-25T20:09:22.519Z,7.04
2019-03-25T20:10:22.527Z,6.98
2019-03-25T20:11:22.563Z,7.04
2019-03-25T20:12:22.475Z,7.04
2019-03-25T20:13:22.497Z,6.99
2019-03-25T20:14:22.449Z,6.97
2019-03-25T20:15:22.730Z,6.95
2019-03-25T20:16:22.494Z,6.91
2019-03-25T20:17:22.460Z,6.89
2019-03-25T20:18:22.439Z,6.97
2019-03-25T20:19:22.428Z,7.02
2019-03-25T20:20:24.352Z,7.07
2019-03-25T20:21:22.412Z,7.09
2019-03-25T20:22:23.366Z,7.05
2019-03-25T20:23:22.412Z,7.09
2019-03-25T20:24:22.347Z,7.08
2019-03-25T20:25:22.337Z,7.08
2019-03-25T20:26:22.385Z,7.09
2019-03-25T20:27:24.127Z,7.07
2019-03-25T20:28:22.309Z,7.05
2019-03-25T20:29:22.749Z,7.12
2019-03-25T20:30:22.309Z,7.20
2019-03-25T20:31:24.091Z,7.19
2019-03-25T20:32:31.252Z,7.23
2019-03-25T20:33:24.146Z,7.19
2019-03-25T20:34:22.247Z,7.15
2019-03-25T20:35:22.304Z,7.13
2019-03-25T20:36:23.139Z,7.16
2019-03-25T20:37:22.240Z,7.20
2019-03-25T20:38:22.248Z,7.23
2019-03-25T20:39:22.220Z,7.17
2019-03-25T20:40:22.214Z,7.13
2019-03-25T20:41:22.268Z,7.09
2019-03-25T20:42:23.137Z,7.13
2019-03-25T20:43:22.551Z,7.08
2019-03-25T20:44:22.160Z,7.01
2019-03-25T20:45:22.890Z,6.98
2019-03-25T20:46:22.134Z,6.95
2019-03-25T20:47:22.449Z,7.07
2019-03-25T20:48:22.161Z,7.20
2019-03-25T20:49:23.042Z,7.29
2019-03-25T20:50:22.394Z,7.29
2019-03-25T20:51:22.095Z,7.37
2019-03-25T20:52:24.330Z,7.32
2019-03-25T20:53:22.096Z,7.24
2019-03-25T20:54:22.069Z,7.17
2019-03-25T20:55:22.036Z,7.09
2019-03-25T20:56:22.058Z,7.12
2019-03-25T20:57:22.294Z,7.15
2019-03-25T20:58:21.999Z,7.13
2019-03-25T20:59:22.034Z,7.19
2019-03-25T21:00:22.624Z,7.24
2019-03-25T21:01:21.965Z,7.27
2019-03-25T21:02:21.979Z,7.35
2019-03-25T21:03:21.976Z,7.40
2019-03-25T21:04:22.260Z,7.35
2019-03-25T21:05:23.215Z,7.31
2019-03-25T21:06:21.914Z,7.34
2019-03-25T21:07:21.904Z,7.37
2019-03-25T21:08:21.962Z,7.38
2019-03-25T21:09:21.896Z,7.38
2019-03-25T21:10:22.587Z,7.40
2019-03-25T21:11:22.683Z,7.41
2019-03-25T21:12:21.929Z,7.44
2019-03-25T21:13:21.854Z,7.45
2019-03-25T21:14:21.850Z,7.42
2019-03-25T21:15:21.892Z,7.42
2019-03-25T21:16:21.850Z,7.49
2019-03-25T21:17:21.872Z,7.56
2019-03-25T21:18:23.203Z,7.56
2019-03-25T21:19:21.784Z,7.49
2019-03-25T21:20:21.848Z,7.40
2019-03-25T21:21:21.761Z,7.40
2019-03-25T21:22:22.413Z,7.42
2019-03-25T21:23:21.838Z,7.47
2019-03-25T21:24:21.801Z,7.53
2019-03-25T21:25:21.721Z,7.53
2019-03-25T21:26:21.772Z,7.42
2019-03-25T21:27:21.700Z,7.40
2019-03-25T21:28:21.772Z,7.35
2019-03-25T21:29:21.721Z,7.17
2019-03-25T21:30:21.677Z,7.02
2019-03-25T21:31:21.701Z,6.97
2019-03-25T21:32:21.675Z,6.87
2019-03-25T21:33:21.715Z,6.89
2019-03-25T21:34:21.633Z,6.91
2019-03-25T21:35:21.714Z,6.94
2019-03-25T21:36:21.625Z,6.98
2019-03-25T21:37:21.977Z,7.07
2019-03-25T21:38:21.587Z,7.07
2019-03-25T21:39:21.604Z,7.02
2019-03-25T21:40:21.568Z,6.95
2019-03-25T21:41:21.877Z,6.89
2019-03-25T21:42:21.601Z,6.87
2019-03-25T21:43:21.538Z,6.87
2019-03-25T21:44:22.452Z,6.84
2019-03-25T21:45:21.575Z,6.91
2019-03-25T21:46:21.506Z,6.90
2019-03-25T21:47:21.556Z,6.84
2019-03-25T21:48:21.604Z,6.77
2019-03-25T21:49:21.809Z,6.81
2019-03-25T21:50:21.554Z,6.94
2019-03-25T21:51:21.486Z,6.94
2019-03-25T21:52:21.437Z,6.90
2019-03-25T21:53:21.495Z,6.83
2019-03-25T21:54:21.417Z,6.79
2019-03-25T21:55:21.719Z,6.77
2019-03-25T21:56:22.084Z,6.72
2019-03-25T21:57:21.469Z,6.81
2019-03-25T21:58:21.408Z,6.86
2019-03-25T21:59:21.711Z,6.80
2019-03-25T22:00:21.394Z,6.80
2019-03-25T22:01:21.385Z,6.86
2019-03-25T22:02:21.345Z,6.83
2019-03-25T22:03:22.315Z,6.80
2019-03-25T22:04:21.315Z,6.72
2019-03-25T22:05:21.356Z,6.68
2019-03-25T22:06:21.810Z,6.62
2019-03-25T22:07:21.564Z,6.62
2019-03-25T22:08:21.279Z,6.65
2019-03-25T22:09:21.286Z,6.65
2019-03-25T22:10:21.255Z,6.76
2019-03-25T22:11:22.080Z,6.81
2019-03-25T22:12:21.245Z,6.89
2019-03-25T22:13:21.231Z,6.97
2019-03-25T22:14:21.214Z,7.08
2019-03-25T22:15:21.228Z,7.19
2019-03-25T22:16:21.904Z,7.26
2019-03-25T22:17:22.705Z,7.27
2019-03-25T22:18:21.190Z,7.29
2019-03-25T22:19:21.163Z,7.32
2019-03-25T22:20:21.432Z,7.34
2019-03-25T22:21:21.143Z,7.35
2019-03-25T22:22:21.133Z,7.37
2019-03-25T22:23:21.153Z,7.37
2019-03-25T22:24:21.117Z,7.35
2019-03-25T22:25:21.102Z,7.35
2019-03-25T22:26:21.090Z,7.40
2019-03-25T22:27:21.361Z,7.42
2019-03-25T22:28:21.081Z,7.37
2019-03-25T22:29:21.102Z,7.34
2019-03-25T22:30:21.049Z,7.31
2019-03-25T22:31:21.801Z,7.31
2019-03-25T22:32:21.031Z,7.26
2019-03-25T22:33:26.163Z,7.20
2019-03-25T22:34:21.293Z,7.22
2019-03-25T22:35:21.380Z,7.13
2019-03-25T22:36:21.820Z,7.12
2019-03-25T22:37:21.820Z,7.08
2019-03-25T22:38:20.970Z,7.08
2019-03-25T22:39:20.961Z,7.12
2019-03-25T22:40:20.970Z,7.17
2019-03-25T22:41:21.260Z,7.22
2019-03-25T22:42:20.930Z,7.27
2019-03-25T22:43:20.920Z,7.32
2019-03-25T22:44:20.908Z,7.31
2019-03-25T22:45:21.804Z,7.24
2019-03-25T22:46:20.888Z,7.19
2019-03-25T22:47:20.909Z,7.04
2019-03-25T22:48:21.142Z,6.89
2019-03-25T22:49:20.871Z,6.87
2019-03-25T22:50:20.848Z,6.97
2019-03-25T22:51:20.832Z,6.97
2019-03-25T22:52:20.821Z,7.04
2019-03-25T22:53:20.879Z,7.02
2019-03-25T22:54:20.805Z,7.04
2019-03-25T22:55:23.322Z,7.08
2019-03-25T22:56:21.678Z,7.13
2019-03-25T22:57:20.778Z,7.09
2019-03-25T22:58:20.760Z,7.17
2019-03-25T22:59:20.796Z,7.23
2019-03-25T23:00:20.738Z,7.34
2019-03-25T23:01:20.727Z,7.34
2019-03-25T23:02:20.730Z,7.22
2019-03-25T23:03:20.711Z,7.08
2019-03-25T23:04:20.697Z,7.01
2019-03-25T23:05:20.727Z,6.99
2019-03-25T23:06:20.680Z,7.05
2019-03-25T23:07:20.957Z,7.12
2019-03-25T23:08:20.659Z,7.13
2019-03-25T23:09:20.656Z,7.13
2019-03-25T23:10:20.639Z,7.13
2019-03-25T23:11:20.945Z,7.15
2019-03-25T23:12:20.626Z,7.12
2019-03-25T23:13:20.971Z,6.95
2019-03-25T23:14:20.613Z,6.80
2019-03-25T23:15:20.586Z,6.72
2019-03-25T23:16:20.578Z,6.69
2019-03-25T23:17:20.606Z,6.68
2019-03-25T23:18:20.557Z,6.80
2019-03-25T23:19:20.824Z,6.83
2019-03-25T23:20:20.535Z,6.87
2019-03-25T23:21:20.533Z,6.94
2019-03-25T23:22:20.516Z,6.97
2019-03-25T23:23:20.534Z,7.02
2019-03-25T23:24:20.509Z,7.12
2019-03-25T23:25:20.485Z,7.12
2019-03-25T23:26:20.773Z,7.19
2019-03-25T23:27:20.461Z,7.26
2019-03-25T23:28:20.454Z,7.19
2019-03-25T23:29:20.493Z,7.19
2019-03-25T23:30:20.431Z,7.13
2019-03-25T23:31:20.425Z,7.08
2019-03-25T23:32:20.414Z,6.99
2019-03-25T23:33:22.963Z,7.02
2019-03-25T23:34:20.390Z,7.04
2019-03-25T23:35:20.413Z,7.04
2019-03-25T23:36:20.379Z,7.07
2019-03-25T23:37:20.363Z,7.09
2019-03-25T23:38:20.352Z,7.16
2019-03-25T23:39:20.333Z,7.17
2019-03-25T23:40:20.612Z,7.20
2019-03-25T23:41:20.362Z,7.23
2019-03-25T23:42:20.301Z,7.23
2019-03-25T23:43:20.294Z,7.23
2019-03-25T23:44:20.290Z,7.24
2019-03-25T23:45:20.280Z,7.19
2019-03-25T23:46:20.272Z,7.24
2019-03-25T23:47:20.841Z,7.29
2019-03-25T23:48:20.241Z,7.32
2019-03-25T23:49:20.242Z,7.34
2019-03-25T23:50:20.221Z,7.38
2019-03-25T23:51:20.210Z,7.42
2019-03-25T23:52:20.201Z,7.37
2019-03-25T23:53:20.230Z,7.37
2019-03-25T23:54:20.463Z,7.35
2019-03-25T23:55:20.171Z,7.34
2019-03-25T23:56:20.165Z,7.32
2019-03-25T23:57:21.111Z,7.29
2019-03-25T23:58:21.910Z,7.31
2019-03-25T23:59:20.171Z,7.26
