createdAt,value
2018-06-20T00:01:32.870Z,19.30
2018-06-20T00:04:00.433Z,19.30
2018-06-20T00:06:30.255Z,19.30
2018-06-20T00:08:57.945Z,19.20
2018-06-20T00:11:25.521Z,19.30
2018-06-20T00:13:54.218Z,19.20
2018-06-20T00:16:21.981Z,19.20
2018-06-20T00:18:49.845Z,19.20
2018-06-20T00:21:17.376Z,19.20
2018-06-20T00:23:45.045Z,19.20
2018-06-20T00:26:12.734Z,19.20
2018-06-20T00:28:40.393Z,19.20
2018-06-20T00:31:07.925Z,19.20
2018-06-20T00:33:35.633Z,19.20
2018-06-20T00:36:03.702Z,19.20
2018-06-20T00:38:31.374Z,19.20
2018-06-20T00:41:15.094Z,19.30
2018-06-20T00:43:42.764Z,19.30
2018-06-20T00:46:10.668Z,19.20
2018-06-20T00:48:38.488Z,19.20
2018-06-20T00:51:06.129Z,19.20
2018-06-20T00:56:12.643Z,19.20
2018-06-20T00:58:40.365Z,19.20
2018-06-20T01:01:07.961Z,19.10
2018-06-20T01:03:35.506Z,19.10
2018-06-20T01:06:03.115Z,19.10
2018-06-20T01:08:30.708Z,19.10
2018-06-20T01:10:58.464Z,19.10
2018-06-20T01:13:26.037Z,19.00
2018-06-20T01:15:53.729Z,19.00
2018-06-20T01:18:21.356Z,19.00
2018-06-20T01:20:49.025Z,18.90
2018-06-20T01:23:16.657Z,18.90
2018-06-20T01:25:48.543Z,18.90
2018-06-20T01:28:17.503Z,18.90
2018-06-20T01:30:45.201Z,18.90
2018-06-20T01:33:12.869Z,18.90
2018-06-20T01:35:40.518Z,18.90
2018-06-20T01:38:08.305Z,18.90
2018-06-20T01:40:35.939Z,18.90
2018-06-20T01:43:03.492Z,18.80
2018-06-20T01:45:31.233Z,18.80
2018-06-20T01:47:58.809Z,18.80
2018-06-20T01:50:28.653Z,18.80
2018-06-20T01:52:56.296Z,18.80
2018-06-20T01:55:24.084Z,18.80
2018-06-20T01:57:51.865Z,18.80
2018-06-20T02:00:19.816Z,18.80
2018-06-20T02:02:47.428Z,18.80
2018-06-20T02:05:14.985Z,18.80
2018-06-20T02:07:42.651Z,18.80
2018-06-20T02:10:10.435Z,18.80
2018-06-20T02:12:38.070Z,18.80
2018-06-20T02:15:05.684Z,18.80
2018-06-20T02:17:33.340Z,18.80
2018-06-20T02:20:01.105Z,18.80
2018-06-20T02:22:28.696Z,18.80
2018-06-20T02:24:56.550Z,18.80
2018-06-20T02:27:24.273Z,18.80
2018-06-20T02:29:51.900Z,18.80
2018-06-20T02:32:19.483Z,18.70
2018-06-20T02:34:47.103Z,18.70
2018-06-20T02:37:14.736Z,18.80
2018-06-20T02:39:42.288Z,18.80
2018-06-20T02:42:09.952Z,18.80
2018-06-20T02:44:37.588Z,18.80
2018-06-20T02:47:05.285Z,18.90
2018-06-20T02:49:32.845Z,18.90
2018-06-20T02:52:00.560Z,18.90
2018-06-20T02:54:28.682Z,18.90
2018-06-20T02:56:56.297Z,18.90
2018-06-20T02:59:23.965Z,18.90
2018-06-20T03:01:51.534Z,18.90
2018-06-20T03:04:19.200Z,18.90
2018-06-20T03:06:47.062Z,18.90
2018-06-20T03:09:20.168Z,18.90
2018-06-20T03:11:48.122Z,18.90
2018-06-20T03:14:16.105Z,18.90
2018-06-20T03:16:43.842Z,18.90
2018-06-20T03:19:11.374Z,18.90
2018-06-20T03:21:39.292Z,18.90
2018-06-20T03:24:06.921Z,18.90
2018-06-20T03:26:34.601Z,18.90
2018-06-20T03:29:02.248Z,18.80
2018-06-20T03:31:30.028Z,18.80
2018-06-20T03:33:57.894Z,18.80
2018-06-20T03:36:25.901Z,18.80
2018-06-20T03:38:53.449Z,18.70
2018-06-20T03:41:21.046Z,18.80
2018-06-20T03:43:48.850Z,18.70
2018-06-20T03:46:16.386Z,18.70
2018-06-20T03:48:44.040Z,18.70
2018-06-20T03:51:11.609Z,18.70
2018-06-20T03:53:39.297Z,18.60
2018-06-20T03:56:06.820Z,18.60
2018-06-20T03:58:34.456Z,18.60
2018-06-20T04:01:02.058Z,18.60
2018-06-20T04:05:57.285Z,18.60
2018-06-20T04:10:52.373Z,18.60
2018-06-20T04:13:19.937Z,18.70
2018-06-20T04:15:47.582Z,18.70
2018-06-20T04:18:15.430Z,18.70
2018-06-20T04:20:43.361Z,18.80
2018-06-20T04:23:17.608Z,18.80
2018-06-20T04:25:45.194Z,18.90
2018-06-20T04:28:12.757Z,18.90
2018-06-20T04:30:40.448Z,19.00
2018-06-20T04:33:08.070Z,19.10
2018-06-20T04:35:35.665Z,19.10
2018-06-20T04:38:03.464Z,19.10
2018-06-20T04:40:31.089Z,19.20
2018-06-20T04:45:26.186Z,19.30
2018-06-20T04:47:53.782Z,19.30
2018-06-20T04:50:21.389Z,19.40
2018-06-20T04:52:49.209Z,19.40
2018-06-20T04:55:16.917Z,19.50
2018-06-20T04:57:44.545Z,19.50
2018-06-20T05:00:12.196Z,19.60
2018-06-20T05:02:39.784Z,19.60
2018-06-20T05:05:07.508Z,19.70
2018-06-20T05:10:02.722Z,19.80
2018-06-20T05:14:58.006Z,20.00
2018-06-20T05:17:25.521Z,20.00
2018-06-20T05:19:53.078Z,20.10
2018-06-20T05:22:20.853Z,20.10
2018-06-20T05:24:48.596Z,20.20
2018-06-20T05:27:16.253Z,20.20
2018-06-20T05:29:43.919Z,20.30
2018-06-20T05:32:11.557Z,20.40
2018-06-20T05:34:39.233Z,20.40
2018-06-20T05:37:06.872Z,20.60
2018-06-20T05:39:34.669Z,20.60
2018-06-20T05:42:02.290Z,20.70
2018-06-20T05:44:29.960Z,20.70
2018-06-20T05:46:57.645Z,20.80
2018-06-20T05:54:20.329Z,20.90
2018-06-20T05:56:47.993Z,21.00
2018-06-20T05:59:15.775Z,21.20
2018-06-20T06:01:43.326Z,21.40
2018-06-20T06:04:11.098Z,21.40
2018-06-20T06:06:38.675Z,21.40
2018-06-20T06:09:07.526Z,21.40
2018-06-20T06:11:35.456Z,21.50
2018-06-20T06:14:03.022Z,21.60
2018-06-20T06:16:30.615Z,21.70
2018-06-20T06:18:58.269Z,21.80
2018-06-20T06:21:25.877Z,21.80
2018-06-20T06:23:53.570Z,21.90
2018-06-20T06:26:21.291Z,21.90
2018-06-20T06:28:49.031Z,22.00
2018-06-20T06:31:16.596Z,22.00
2018-06-20T06:33:44.395Z,22.10
2018-06-20T06:36:12.110Z,22.00
2018-06-20T06:38:39.781Z,22.00
2018-06-20T06:41:07.414Z,22.00
2018-06-20T06:43:35.010Z,22.00
2018-06-20T06:46:02.756Z,22.00
2018-06-20T06:48:30.437Z,22.10
2018-06-20T06:50:58.337Z,22.30
2018-06-20T06:53:26.010Z,22.30
2018-06-20T06:55:53.648Z,22.30
2018-06-20T06:58:21.418Z,22.30
2018-06-20T07:00:49.010Z,22.20
2018-06-20T07:03:16.685Z,22.40
2018-06-20T07:05:44.458Z,22.50
2018-06-20T07:08:12.261Z,22.70
2018-06-20T07:10:39.961Z,23.00
2018-06-20T07:13:07.867Z,23.20
2018-06-20T07:15:35.515Z,23.50
2018-06-20T07:18:03.033Z,23.70
2018-06-20T07:20:30.801Z,24.00
2018-06-20T07:22:58.526Z,24.10
2018-06-20T07:25:26.095Z,24.30
2018-06-20T07:27:53.841Z,24.20
2018-06-20T07:30:21.392Z,24.10
2018-06-20T07:32:49.015Z,24.00
2018-06-20T07:35:16.577Z,24.60
2018-06-20T07:37:44.229Z,25.20
2018-06-20T07:40:11.981Z,26.30
2018-06-20T07:42:39.673Z,27.90
2018-06-20T07:45:07.464Z,29.50
2018-06-20T07:47:35.090Z,30.80
2018-06-20T07:50:02.673Z,31.20
2018-06-20T07:52:30.360Z,32.20
2018-06-20T07:54:57.981Z,33.40
2018-06-20T07:57:25.765Z,32.80
2018-06-20T07:59:59.062Z,31.50
2018-06-20T08:02:43.910Z,30.20
2018-06-20T08:05:17.220Z,28.80
2018-06-20T08:07:50.693Z,27.20
2018-06-20T08:10:23.880Z,26.20
2018-06-20T08:14:01.141Z,25.30
2018-06-20T08:16:34.507Z,24.70
2018-06-20T08:19:07.943Z,24.20
2018-06-20T08:21:35.682Z,24.10
2018-06-20T08:24:03.410Z,24.60
2018-06-20T08:26:31.017Z,25.80
2018-06-20T08:28:58.629Z,27.30
2018-06-20T08:31:26.248Z,27.80
2018-06-20T08:33:53.811Z,27.80
2018-06-20T08:36:21.473Z,27.40
2018-06-20T08:38:49.167Z,26.90
2018-06-20T08:41:16.791Z,26.60
2018-06-20T08:43:44.360Z,26.20
2018-06-20T08:46:12.033Z,25.70
2018-06-20T08:48:39.679Z,25.40
2018-06-20T08:51:07.274Z,25.10
2018-06-20T08:53:34.962Z,25.70
2018-06-20T08:56:02.586Z,27.40
2018-06-20T08:58:30.441Z,29.30
2018-06-20T09:00:59.897Z,31.60
2018-06-20T09:03:27.496Z,32.70
2018-06-20T09:06:00.698Z,32.90
2018-06-20T09:08:34.214Z,32.60
2018-06-20T09:11:07.486Z,32.30
2018-06-20T09:13:40.659Z,31.10
2018-06-20T09:16:13.924Z,29.80
2018-06-20T09:18:47.204Z,29.40
2018-06-20T09:21:14.833Z,29.40
2018-06-20T09:23:42.450Z,30.00
2018-06-20T09:26:10.200Z,31.60
2018-06-20T09:28:37.798Z,32.90
2018-06-20T09:31:05.498Z,32.30
2018-06-20T09:33:33.078Z,31.90
2018-06-20T09:36:00.624Z,30.50
2018-06-20T09:38:28.237Z,29.60
2018-06-20T09:40:55.881Z,29.20
2018-06-20T09:43:23.581Z,29.30
2018-06-20T09:45:51.243Z,30.10
2018-06-20T09:48:18.844Z,31.30
2018-06-20T09:50:52.250Z,32.60
2018-06-20T09:53:19.901Z,33.80
2018-06-20T09:55:47.596Z,34.90
2018-06-20T09:58:15.691Z,35.90
2018-06-20T10:00:48.833Z,36.50
2018-06-20T10:03:22.066Z,36.80
2018-06-20T10:05:55.649Z,37.00
2018-06-20T10:08:28.911Z,37.50
2018-06-20T10:11:02.239Z,38.10
2018-06-20T10:13:35.108Z,38.50
2018-06-20T10:16:03.454Z,38.60
2018-06-20T10:18:31.083Z,38.80
2018-06-20T10:20:58.652Z,38.50
2018-06-20T10:23:26.370Z,38.30
2018-06-20T10:26:00.561Z,37.70
2018-06-20T10:28:28.192Z,37.40
2018-06-20T10:30:55.792Z,36.50
2018-06-20T10:33:23.481Z,36.00
2018-06-20T10:38:18.718Z,36.40
2018-06-20T10:40:46.354Z,35.60
2018-06-20T10:43:14.161Z,34.90
2018-06-20T10:45:47.389Z,33.80
2018-06-20T10:48:16.026Z,33.10
2018-06-20T10:50:43.804Z,33.50
2018-06-20T10:53:11.437Z,33.80
2018-06-20T10:55:39.830Z,33.50
2018-06-20T10:58:13.558Z,33.80
2018-06-20T11:00:47.227Z,34.20
2018-06-20T11:03:20.260Z,34.30
2018-06-20T11:05:55.705Z,34.30
2018-06-20T11:08:29.074Z,34.20
2018-06-20T11:11:02.246Z,33.70
2018-06-20T11:13:29.869Z,33.90
2018-06-20T11:15:57.778Z,34.50
2018-06-20T11:18:25.549Z,35.00
2018-06-20T11:20:58.752Z,35.60
2018-06-20T11:23:26.887Z,36.40
2018-06-20T11:25:54.929Z,36.50
2018-06-20T11:28:22.729Z,36.00
2018-06-20T11:30:50.480Z,36.00
2018-06-20T11:33:18.436Z,36.00
2018-06-20T11:35:46.214Z,35.90
2018-06-20T11:38:13.868Z,35.70
2018-06-20T11:43:09.389Z,33.20
2018-06-20T11:45:42.522Z,32.50
2018-06-20T11:48:10.277Z,32.90
2018-06-20T11:50:38.426Z,33.40
2018-06-20T11:53:08.201Z,33.90
2018-06-20T11:55:38.262Z,34.40
2018-06-20T11:58:12.060Z,34.80
2018-06-20T12:00:45.320Z,34.50
2018-06-20T12:03:18.724Z,34.50
2018-06-20T12:06:54.130Z,34.00
2018-06-20T12:09:27.318Z,32.40
2018-06-20T12:12:00.605Z,31.90
2018-06-20T12:14:33.873Z,31.70
2018-06-20T12:17:00.976Z,31.00
2018-06-20T12:19:34.477Z,30.80
2018-06-20T12:22:07.741Z,30.70
2018-06-20T12:24:41.296Z,30.70
2018-06-20T12:27:14.389Z,30.90
2018-06-20T12:29:47.524Z,30.90
2018-06-20T12:32:21.021Z,30.90
2018-06-20T12:34:54.242Z,30.80
2018-06-20T12:37:27.415Z,30.60
2018-06-20T12:39:59.544Z,30.60
2018-06-20T12:42:32.928Z,30.30
2018-06-20T12:45:05.152Z,29.60
2018-06-20T12:47:39.373Z,29.50
2018-06-20T12:50:27.524Z,29.80
2018-06-20T12:52:55.813Z,30.00
2018-06-20T12:55:24.405Z,30.10
2018-06-20T13:02:47.617Z,29.80
2018-06-20T13:05:15.765Z,29.60
2018-06-20T13:07:43.440Z,29.50
2018-06-20T13:10:11.062Z,29.50
2018-06-20T13:12:38.769Z,29.50
2018-06-20T13:15:06.648Z,29.50
2018-06-20T13:17:34.246Z,29.20
2018-06-20T13:20:02.103Z,29.10
2018-06-20T13:22:29.928Z,29.10
2018-06-20T13:24:57.703Z,29.10
2018-06-20T13:27:31.143Z,28.90
2018-06-20T13:30:04.568Z,28.80
2018-06-20T13:32:37.891Z,28.90
2018-06-20T13:35:11.000Z,28.80
2018-06-20T13:37:44.207Z,28.80
2018-06-20T13:40:17.530Z,28.80
2018-06-20T13:42:50.774Z,28.80
2018-06-20T13:45:24.037Z,28.90
2018-06-20T13:47:57.295Z,29.00
2018-06-20T13:50:24.941Z,29.00
2018-06-20T13:52:52.511Z,28.90
2018-06-20T13:55:20.146Z,28.90
2018-06-20T14:02:22.205Z,28.80
2018-06-20T14:05:01.308Z,28.80
2018-06-20T14:10:47.757Z,28.50
2018-06-20T14:13:43.706Z,28.40
2018-06-20T14:16:17.897Z,28.60
2018-06-20T14:19:06.253Z,28.80
2018-06-20T14:22:01.392Z,28.80
2018-06-20T14:30:26.623Z,28.30
2018-06-20T14:33:09.656Z,28.50
2018-06-20T14:36:00.273Z,28.70
2018-06-20T14:38:37.606Z,28.80
2018-06-20T14:41:17.260Z,29.00
2018-06-20T14:43:53.519Z,29.10
2018-06-20T14:46:37.705Z,28.90
2018-06-20T14:49:15.812Z,28.80
2018-06-20T14:51:53.697Z,28.80
2018-06-20T14:54:53.633Z,28.80
2018-06-20T14:57:28.911Z,28.80
2018-06-20T15:00:05.558Z,28.70
2018-06-20T15:05:59.052Z,28.30
2018-06-20T15:08:26.633Z,28.30
2018-06-20T15:10:54.310Z,28.50
2018-06-20T15:13:22.051Z,28.60
2018-06-20T15:15:49.763Z,28.60
2018-06-20T15:18:17.981Z,28.50
2018-06-20T15:20:45.929Z,28.40
2018-06-20T15:23:13.513Z,28.30
2018-06-20T15:25:45.641Z,28.30
2018-06-20T15:28:18.898Z,28.30
2018-06-20T15:30:52.253Z,28.40
2018-06-20T15:33:25.603Z,28.30
2018-06-20T15:35:58.868Z,28.30
2018-06-20T15:38:27.859Z,28.40
2018-06-20T15:40:55.457Z,28.40
2018-06-20T15:43:23.184Z,28.50
2018-06-20T15:45:50.897Z,28.50
2018-06-20T15:48:18.595Z,28.40
2018-06-20T15:50:46.984Z,28.40
2018-06-20T15:53:14.614Z,28.40
2018-06-20T15:55:42.413Z,28.40
2018-06-20T15:58:10.246Z,28.30
2018-06-20T16:00:37.941Z,28.40
2018-06-20T16:03:05.586Z,28.30
2018-06-20T16:05:33.349Z,28.20
2018-06-20T16:08:00.995Z,28.20
2018-06-20T16:10:28.637Z,28.10
2018-06-20T16:12:56.289Z,28.10
2018-06-20T16:15:23.996Z,28.20
2018-06-20T16:17:51.674Z,28.10
2018-06-20T16:20:25.101Z,28.20
2018-06-20T16:22:58.384Z,28.10
2018-06-20T16:25:31.794Z,28.20
2018-06-20T16:28:05.047Z,28.20
2018-06-20T16:30:34.410Z,28.20
2018-06-20T16:33:02.139Z,28.10
2018-06-20T16:35:29.703Z,28.10
2018-06-20T16:37:57.366Z,28.00
2018-06-20T16:40:25.434Z,28.00
2018-06-20T16:42:53.070Z,28.00
2018-06-20T16:45:20.826Z,28.00
2018-06-20T16:47:48.530Z,27.90
2018-06-20T16:50:16.469Z,27.90
2018-06-20T16:52:44.084Z,27.90
2018-06-20T16:57:39.305Z,27.80
2018-06-20T17:00:07.022Z,27.80
2018-06-20T17:02:36.792Z,27.80
2018-06-20T17:05:04.569Z,27.80
2018-06-20T17:07:33.325Z,27.80
2018-06-20T17:10:00.922Z,27.80
2018-06-20T17:12:34.200Z,27.80
2018-06-20T17:15:07.552Z,27.70
2018-06-20T17:17:40.710Z,27.60
2018-06-20T17:20:13.919Z,27.60
2018-06-20T17:22:47.090Z,27.50
2018-06-20T17:25:17.026Z,27.50
2018-06-20T17:27:44.918Z,27.40
2018-06-20T17:32:40.466Z,27.30
2018-06-20T17:35:08.353Z,27.10
2018-06-20T17:37:35.973Z,27.00
2018-06-20T17:40:03.714Z,26.90
2018-06-20T17:42:31.555Z,26.90
2018-06-20T17:44:59.202Z,26.90
2018-06-20T17:47:26.869Z,27.00
2018-06-20T17:49:54.697Z,27.00
2018-06-20T17:52:22.312Z,27.00
2018-06-20T17:54:49.968Z,26.90
2018-06-20T17:57:17.564Z,26.80
2018-06-20T17:59:45.261Z,26.80
2018-06-20T18:02:13.029Z,26.80
2018-06-20T18:04:46.471Z,26.80
2018-06-20T18:07:19.842Z,26.70
2018-06-20T18:09:53.111Z,26.80
2018-06-20T18:12:26.572Z,26.70
2018-06-20T18:14:59.844Z,26.70
2018-06-20T18:17:27.481Z,26.60
2018-06-20T18:19:55.316Z,26.50
2018-06-20T18:22:23.072Z,26.40
2018-06-20T18:27:18.601Z,26.30
2018-06-20T18:29:46.206Z,26.30
2018-06-20T18:32:13.889Z,26.20
2018-06-20T18:34:41.594Z,26.20
2018-06-20T18:37:09.582Z,26.10
2018-06-20T18:39:42.984Z,26.00
2018-06-20T18:44:38.038Z,26.00
2018-06-20T18:47:05.992Z,26.00
2018-06-20T18:49:33.696Z,25.90
2018-06-20T18:52:01.302Z,25.80
2018-06-20T18:54:29.037Z,25.70
2018-06-20T18:56:56.765Z,25.70
2018-06-20T19:02:03.305Z,25.60
2018-06-20T19:04:36.529Z,25.50
2018-06-20T19:07:09.766Z,25.40
2018-06-20T19:09:37.612Z,25.30
2018-06-20T19:12:05.593Z,25.20
2018-06-20T19:14:33.381Z,25.20
2018-06-20T19:17:01.074Z,25.10
2018-06-20T19:19:28.889Z,25.00
2018-06-20T19:21:56.562Z,24.90
2018-06-20T19:24:24.292Z,24.90
2018-06-20T19:26:51.971Z,24.90
2018-06-20T19:29:19.729Z,24.80
2018-06-20T19:31:47.626Z,24.70
2018-06-20T19:34:15.286Z,24.70
2018-06-20T19:36:42.874Z,24.60
2018-06-20T19:39:16.312Z,24.50
2018-06-20T19:41:44.045Z,24.40
2018-06-20T19:44:17.469Z,24.30
2018-06-20T19:46:45.082Z,24.20
2018-06-20T19:49:12.758Z,24.10
2018-06-20T19:51:40.335Z,24.00
2018-06-20T19:54:08.050Z,23.90
2018-06-20T19:56:35.765Z,23.90
2018-06-20T19:59:03.471Z,23.80
2018-06-20T20:01:31.105Z,23.80
2018-06-20T20:03:58.845Z,23.70
2018-06-20T20:06:26.853Z,23.70
2018-06-20T20:08:54.713Z,23.60
2018-06-20T20:11:22.401Z,23.60
2018-06-20T20:13:50.266Z,23.50
2018-06-20T20:16:17.892Z,23.50
2018-06-20T20:18:45.678Z,23.50
2018-06-20T20:21:13.382Z,23.40
2018-06-20T20:23:41.063Z,23.40
2018-06-20T20:26:08.627Z,23.30
2018-06-20T20:28:36.574Z,23.20
2018-06-20T20:31:04.373Z,23.10
2018-06-20T20:33:32.110Z,23.10
2018-06-20T20:35:59.694Z,23.00
2018-06-20T20:38:27.498Z,22.90
2018-06-20T20:40:55.184Z,22.80
2018-06-20T20:43:22.967Z,22.70
2018-06-20T20:48:18.093Z,22.60
2018-06-20T20:50:45.664Z,22.60
2018-06-20T20:53:13.284Z,22.60
2018-06-20T20:55:40.905Z,22.50
2018-06-20T20:58:08.490Z,22.50
2018-06-20T21:00:36.184Z,22.50
2018-06-20T21:03:03.837Z,22.40
2018-06-20T21:05:31.422Z,22.30
2018-06-20T21:07:59.111Z,22.20
2018-06-20T21:10:26.753Z,22.20
2018-06-20T21:12:54.524Z,22.10
2018-06-20T21:15:22.197Z,22.00
2018-06-20T21:17:50.161Z,22.00
2018-06-20T21:20:17.763Z,22.00
2018-06-20T21:22:45.445Z,21.90
2018-06-20T21:25:13.596Z,21.80
2018-06-20T21:27:41.402Z,21.80
2018-06-20T21:30:09.084Z,21.70
2018-06-20T21:32:36.641Z,21.70
2018-06-20T21:35:04.354Z,21.70
2018-06-20T21:37:32.022Z,21.60
2018-06-20T21:39:59.669Z,21.60
2018-06-20T21:42:27.284Z,21.50
2018-06-20T21:44:55.017Z,21.50
2018-06-20T21:47:22.621Z,21.40
2018-06-20T21:49:50.140Z,21.30
2018-06-20T21:52:17.701Z,21.20
2018-06-20T21:54:45.333Z,21.20
2018-06-20T21:57:12.938Z,21.10
2018-06-20T21:59:40.549Z,21.10
2018-06-20T22:02:08.121Z,21.10
2018-06-20T22:04:35.849Z,21.10
2018-06-20T22:07:03.439Z,21.00
2018-06-20T22:09:31.027Z,20.80
2018-06-20T22:11:58.544Z,20.80
2018-06-20T22:14:26.101Z,20.70
2018-06-20T22:16:53.678Z,20.60
2018-06-20T22:19:21.257Z,20.40
2018-06-20T22:21:48.821Z,20.30
2018-06-20T22:24:16.400Z,20.30
2018-06-20T22:26:43.981Z,20.20
2018-06-20T22:29:11.565Z,20.10
2018-06-20T22:31:39.113Z,20.10
2018-06-20T22:34:06.693Z,20.00
2018-06-20T22:36:34.347Z,20.00
2018-06-20T22:39:02.021Z,20.00
2018-06-20T22:41:29.702Z,20.00
2018-06-20T22:43:57.406Z,20.00
2018-06-20T22:46:24.986Z,20.10
2018-06-20T22:48:52.614Z,20.10
2018-06-20T22:51:20.245Z,20.10
2018-06-20T22:53:47.825Z,20.10
2018-06-20T22:56:15.395Z,20.20
2018-06-20T22:58:42.961Z,20.20
2018-06-20T23:01:10.670Z,20.30
2018-06-20T23:03:38.316Z,20.50
2018-06-20T23:06:06.104Z,20.50
2018-06-20T23:08:33.661Z,20.50
2018-06-20T23:11:01.300Z,20.60
2018-06-20T23:13:28.881Z,20.60
2018-06-20T23:15:56.509Z,20.60
2018-06-20T23:18:24.060Z,20.70
2018-06-20T23:20:51.646Z,20.60
2018-06-20T23:23:19.213Z,20.60
2018-06-20T23:25:46.861Z,20.50
2018-06-20T23:28:14.446Z,20.40
2018-06-20T23:30:42.004Z,20.30
2018-06-20T23:33:09.566Z,20.30
2018-06-20T23:35:37.122Z,20.20
2018-06-20T23:38:05.110Z,20.20
2018-06-20T23:40:33.053Z,20.00
2018-06-20T23:43:00.609Z,20.00
2018-06-20T23:45:28.269Z,20.00
2018-06-20T23:47:55.808Z,19.90
2018-06-20T23:50:23.369Z,19.80
2018-06-20T23:52:50.895Z,19.80
2018-06-20T23:55:18.465Z,19.80
