createdAt,value
2017-06-22T00:00:27.880Z,65.60
2017-06-22T00:02:56.091Z,65.40
2017-06-22T00:05:24.301Z,65.70
2017-06-22T00:07:52.656Z,66.20
2017-06-22T00:10:20.871Z,67.00
2017-06-22T00:12:49.059Z,66.60
2017-06-22T00:15:17.270Z,66.50
2017-06-22T00:17:45.565Z,68.30
2017-06-22T00:20:13.819Z,67.40
2017-06-22T00:22:42.782Z,67.70
2017-06-22T00:25:11.000Z,67.60
2017-06-22T00:27:39.226Z,68.80
2017-06-22T00:30:07.438Z,67.80
2017-06-22T00:32:35.646Z,67.20
2017-06-22T00:35:03.903Z,67.60
2017-06-22T00:37:32.220Z,67.30
2017-06-22T00:40:00.417Z,67.20
2017-06-22T00:42:28.667Z,67.30
2017-06-22T00:44:56.865Z,67.60
2017-06-22T00:47:25.073Z,67.20
2017-06-22T00:49:54.179Z,67.30
2017-06-22T00:52:22.457Z,67.30
2017-06-22T00:54:50.740Z,67.60
2017-06-22T00:57:19.010Z,67.60
2017-06-22T00:59:47.982Z,71.50
2017-06-22T01:02:16.181Z,71.40
2017-06-22T01:04:45.179Z,68.60
2017-06-22T01:07:13.386Z,68.50
2017-06-22T01:09:41.600Z,68.40
2017-06-22T01:12:09.803Z,68.90
2017-06-22T01:14:38.005Z,68.40
2017-06-22T01:17:06.250Z,68.80
2017-06-22T01:19:35.352Z,68.80
2017-06-22T01:22:03.614Z,68.80
2017-06-22T01:24:31.902Z,69.30
2017-06-22T01:27:00.174Z,68.90
2017-06-22T01:29:29.157Z,69.30
2017-06-22T01:31:57.370Z,69.30
2017-06-22T01:34:25.578Z,69.50
2017-06-22T01:36:53.782Z,69.50
2017-06-22T01:39:22.205Z,69.80
2017-06-22T01:41:50.462Z,71.60
2017-06-22T01:44:18.726Z,70.90
2017-06-22T01:46:46.913Z,70.50
2017-06-22T01:49:15.122Z,70.60
2017-06-22T01:51:43.365Z,70.60
2017-06-22T01:54:12.345Z,72.50
2017-06-22T01:56:40.542Z,72.50
2017-06-22T01:59:08.825Z,71.70
2017-06-22T02:01:37.087Z,71.80
2017-06-22T02:04:06.062Z,71.00
2017-06-22T02:06:34.270Z,71.00
2017-06-22T02:09:02.546Z,72.30
2017-06-22T02:11:30.797Z,73.10
2017-06-22T02:13:59.114Z,71.90
2017-06-22T02:16:27.390Z,71.70
2017-06-22T02:18:55.603Z,72.40
2017-06-22T02:21:23.925Z,72.10
2017-06-22T02:23:52.889Z,71.50
2017-06-22T02:26:21.098Z,71.30
2017-06-22T02:28:50.075Z,71.80
2017-06-22T02:31:18.478Z,71.80
2017-06-22T02:33:46.758Z,71.80
2017-06-22T02:36:14.964Z,71.80
2017-06-22T02:38:43.174Z,72.10
2017-06-22T02:41:11.387Z,72.30
2017-06-22T02:43:39.587Z,72.20
2017-06-22T02:46:07.912Z,72.20
2017-06-22T02:48:36.218Z,72.50
2017-06-22T02:51:04.533Z,72.70
2017-06-22T02:53:32.785Z,73.00
2017-06-22T02:56:00.991Z,73.10
2017-06-22T02:58:29.188Z,73.10
2017-06-22T03:00:57.400Z,73.10
2017-06-22T03:03:25.630Z,73.30
2017-06-22T03:05:53.838Z,73.20
2017-06-22T03:08:22.043Z,73.30
2017-06-22T03:10:50.505Z,73.60
2017-06-22T03:13:18.769Z,73.70
2017-06-22T03:15:46.982Z,74.10
2017-06-22T03:18:15.340Z,73.90
2017-06-22T03:20:44.307Z,73.90
2017-06-22T03:23:12.534Z,73.90
2017-06-22T03:25:40.730Z,74.00
2017-06-22T03:28:08.943Z,73.70
2017-06-22T03:30:37.155Z,73.70
2017-06-22T03:33:05.365Z,73.70
2017-06-22T03:35:33.693Z,73.60
2017-06-22T03:38:02.663Z,73.70
2017-06-22T03:40:30.876Z,73.70
2017-06-22T03:42:59.076Z,73.50
2017-06-22T03:45:27.423Z,73.50
2017-06-22T03:47:55.955Z,73.40
2017-06-22T03:50:24.372Z,73.20
2017-06-22T03:52:53.350Z,73.20
2017-06-22T03:55:21.547Z,73.20
2017-06-22T03:57:50.522Z,73.10
2017-06-22T04:00:18.723Z,73.10
2017-06-22T04:02:47.696Z,72.60
2017-06-22T04:05:16.089Z,72.50
2017-06-22T04:07:45.055Z,72.60
2017-06-22T04:10:13.267Z,72.60
2017-06-22T04:12:41.520Z,72.90
2017-06-22T04:15:09.726Z,72.80
2017-06-22T04:17:37.947Z,72.40
2017-06-22T04:20:06.164Z,72.20
2017-06-22T04:22:35.263Z,72.00
2017-06-22T04:25:04.239Z,71.90
2017-06-22T04:27:32.461Z,71.80
2017-06-22T04:30:00.708Z,71.90
2017-06-22T04:32:29.811Z,71.70
2017-06-22T04:34:58.105Z,71.70
2017-06-22T04:37:26.293Z,71.60
2017-06-22T04:39:54.639Z,71.60
2017-06-22T04:42:23.605Z,71.90
2017-06-22T04:44:51.834Z,71.90
2017-06-22T04:47:20.030Z,72.20
2017-06-22T04:49:48.376Z,71.70
2017-06-22T04:52:16.593Z,71.10
2017-06-22T04:54:44.790Z,71.60
2017-06-22T04:57:13.099Z,71.40
2017-06-22T04:59:41.293Z,71.50
2017-06-22T05:02:09.509Z,71.30
2017-06-22T05:04:37.718Z,71.50
2017-06-22T05:07:05.905Z,71.20
2017-06-22T05:09:34.390Z,69.70
2017-06-22T05:12:02.661Z,68.00
2017-06-22T05:14:31.623Z,64.10
2017-06-22T05:16:59.838Z,64.10
2017-06-22T05:19:28.045Z,64.00
2017-06-22T05:21:56.237Z,61.60
2017-06-22T05:24:24.441Z,59.00
2017-06-22T05:26:53.406Z,51.90
2017-06-22T05:29:21.631Z,51.80
2017-06-22T05:31:50.723Z,46.70
2017-06-22T05:34:19.818Z,46.00
2017-06-22T05:36:48.770Z,44.80
2017-06-22T05:39:16.982Z,44.70
2017-06-22T05:41:45.958Z,43.50
2017-06-22T05:44:14.171Z,43.50
2017-06-22T05:46:42.569Z,43.30
2017-06-22T05:49:10.776Z,42.80
2017-06-22T05:51:38.990Z,42.30
2017-06-22T05:54:07.317Z,42.10
2017-06-22T05:56:35.561Z,40.80
2017-06-22T05:59:03.764Z,41.20
2017-06-22T06:01:31.954Z,40.60
2017-06-22T06:04:00.192Z,40.80
2017-06-22T06:06:28.403Z,39.20
2017-06-22T06:08:56.613Z,38.10
2017-06-22T06:11:24.818Z,37.30
2017-06-22T06:13:53.039Z,37.50
2017-06-22T06:16:21.394Z,36.80
2017-06-22T06:18:49.636Z,37.60
2017-06-22T06:21:18.618Z,36.10
2017-06-22T06:23:46.831Z,36.00
2017-06-22T06:26:15.090Z,33.80
2017-06-22T06:28:43.363Z,34.10
2017-06-22T06:31:12.330Z,30.00
2017-06-22T06:33:40.530Z,30.00
2017-06-22T06:36:08.817Z,29.20
2017-06-22T06:38:37.789Z,28.40
2017-06-22T06:41:05.990Z,28.30
2017-06-22T06:43:34.191Z,28.10
2017-06-22T06:46:02.413Z,27.20
2017-06-22T06:48:30.907Z,26.60
2017-06-22T06:50:59.064Z,27.00
2017-06-22T06:53:27.363Z,26.00
2017-06-22T06:55:56.346Z,26.30
2017-06-22T06:58:24.549Z,26.20
2017-06-22T07:00:52.745Z,26.20
2017-06-22T07:03:20.973Z,26.80
2017-06-22T07:05:49.193Z,27.30
2017-06-22T07:08:17.397Z,27.30
2017-06-22T07:10:45.593Z,27.30
2017-06-22T07:13:14.001Z,27.60
2017-06-22T07:15:42.267Z,29.00
2017-06-22T07:18:11.255Z,26.80
2017-06-22T07:20:39.450Z,26.70
2017-06-22T07:23:07.647Z,27.20
2017-06-22T07:25:35.863Z,25.90
2017-06-22T07:28:04.075Z,26.70
2017-06-22T07:30:33.041Z,25.70
2017-06-22T07:33:01.261Z,25.60
2017-06-22T07:35:30.057Z,24.90
2017-06-22T07:37:58.265Z,25.10
2017-06-22T07:40:26.487Z,25.90
2017-06-22T07:42:55.473Z,26.30
2017-06-22T07:45:23.676Z,26.30
2017-06-22T07:47:51.877Z,26.50
2017-06-22T07:50:20.115Z,26.10
2017-06-22T07:52:48.308Z,25.90
2017-06-22T07:55:16.557Z,25.00
2017-06-22T07:57:45.559Z,26.30
2017-06-22T08:00:13.771Z,26.20
2017-06-22T08:02:41.991Z,25.40
2017-06-22T08:05:10.250Z,25.40
2017-06-22T08:07:38.805Z,25.60
2017-06-22T08:10:07.002Z,25.60
2017-06-22T08:12:35.218Z,24.60
2017-06-22T08:15:03.414Z,24.70
2017-06-22T08:17:31.680Z,25.10
2017-06-22T08:20:00.654Z,25.90
2017-06-22T08:22:28.854Z,25.90
2017-06-22T08:24:57.077Z,25.80
2017-06-22T08:27:25.271Z,25.90
2017-06-22T08:29:53.482Z,27.40
2017-06-22T08:32:21.707Z,27.20
2017-06-22T08:34:49.916Z,26.90
2017-06-22T08:37:18.125Z,26.00
2017-06-22T08:39:46.451Z,26.20
2017-06-22T08:42:14.855Z,25.90
2017-06-22T08:44:43.834Z,25.80
2017-06-22T08:47:12.069Z,25.80
2017-06-22T08:49:40.272Z,27.80
2017-06-22T08:52:08.465Z,26.00
2017-06-22T08:54:36.728Z,25.60
2017-06-22T08:57:04.928Z,25.20
2017-06-22T08:59:33.301Z,24.80
2017-06-22T09:02:01.502Z,24.80
2017-06-22T09:04:29.780Z,24.10
2017-06-22T09:06:58.078Z,23.80
2017-06-22T09:09:26.281Z,24.10
2017-06-22T09:11:54.487Z,24.60
2017-06-22T09:14:22.837Z,25.40
2017-06-22T09:16:51.055Z,24.90
2017-06-22T09:19:19.248Z,25.00
2017-06-22T09:21:47.463Z,24.70
2017-06-22T09:24:15.682Z,24.70
2017-06-22T09:26:43.887Z,24.10
2017-06-22T09:29:12.150Z,24.40
2017-06-22T09:31:40.375Z,25.70
2017-06-22T09:34:08.565Z,24.80
2017-06-22T09:36:36.773Z,25.60
2017-06-22T09:39:04.985Z,23.90
2017-06-22T09:41:33.203Z,24.40
2017-06-22T09:44:01.407Z,25.10
2017-06-22T09:46:29.679Z,25.70
2017-06-22T09:48:58.675Z,25.50
2017-06-22T09:51:27.139Z,25.50
2017-06-22T09:53:55.325Z,25.60
2017-06-22T09:56:24.321Z,25.30
2017-06-22T09:58:52.515Z,25.40
2017-06-22T10:01:20.719Z,25.80
2017-06-22T10:03:48.930Z,24.60
2017-06-22T10:06:17.120Z,23.90
2017-06-22T10:08:45.398Z,23.30
2017-06-22T10:11:14.365Z,25.70
2017-06-22T10:13:42.577Z,25.60
2017-06-22T10:16:10.858Z,24.80
2017-06-22T10:18:39.059Z,24.80
2017-06-22T10:21:07.272Z,26.20
2017-06-22T10:23:35.470Z,25.50
2017-06-22T10:26:04.448Z,24.40
2017-06-22T10:28:32.654Z,24.50
2017-06-22T10:31:00.854Z,23.30
2017-06-22T10:33:29.209Z,23.50
2017-06-22T10:35:58.166Z,24.10
2017-06-22T10:38:26.410Z,24.10
2017-06-22T10:40:54.617Z,24.20
2017-06-22T10:43:22.813Z,24.50
2017-06-22T10:45:51.034Z,24.70
2017-06-22T10:48:19.281Z,25.70
2017-06-22T10:50:47.554Z,25.90
2017-06-22T10:53:15.875Z,26.60
2017-06-22T10:55:44.131Z,26.60
2017-06-22T10:58:12.333Z,26.90
2017-06-22T11:00:40.660Z,27.40
2017-06-22T11:03:08.956Z,27.60
2017-06-22T11:05:37.210Z,28.70
2017-06-22T11:08:06.342Z,29.00
2017-06-22T11:10:34.556Z,29.00
2017-06-22T11:13:02.789Z,28.60
2017-06-22T11:15:31.048Z,28.90
2017-06-22T11:17:59.314Z,28.80
2017-06-22T11:20:27.585Z,28.70
2017-06-22T11:22:55.868Z,29.20
2017-06-22T11:25:24.764Z,29.30
2017-06-22T11:27:53.068Z,28.80
2017-06-22T11:30:22.369Z,29.20
2017-06-22T11:32:50.594Z,30.00
2017-06-22T11:35:18.806Z,29.90
2017-06-22T11:37:47.110Z,29.50
2017-06-22T11:40:15.399Z,29.00
2017-06-22T11:42:43.709Z,28.90
2017-06-22T11:45:11.925Z,28.00
2017-06-22T11:47:40.223Z,28.10
2017-06-22T11:50:08.510Z,28.40
2017-06-22T11:52:37.482Z,26.90
2017-06-22T11:55:05.709Z,26.90
2017-06-22T11:57:33.903Z,28.80
2017-06-22T12:00:02.206Z,26.70
2017-06-22T12:02:30.421Z,28.10
2017-06-22T12:04:58.722Z,28.20
2017-06-22T12:07:26.948Z,28.80
2017-06-22T12:09:55.144Z,29.80
2017-06-22T12:12:23.354Z,30.10
2017-06-22T12:14:51.656Z,32.80
2017-06-22T12:17:20.650Z,32.00
2017-06-22T12:19:49.025Z,31.80
2017-06-22T12:22:18.010Z,32.30
2017-06-22T12:24:46.405Z,32.20
2017-06-22T12:27:15.374Z,45.50
2017-06-22T12:29:43.589Z,45.30
2017-06-22T12:32:11.842Z,50.50
2017-06-22T12:34:40.055Z,54.20
2017-06-22T12:37:09.172Z,58.90
2017-06-22T12:39:37.410Z,58.90
2017-06-22T12:42:05.638Z,59.90
2017-06-22T12:44:33.999Z,53.10
2017-06-22T12:47:02.969Z,52.20
2017-06-22T12:49:31.292Z,51.90
2017-06-22T12:51:59.494Z,51.40
2017-06-22T12:54:27.720Z,45.50
2017-06-22T12:56:56.006Z,44.40
2017-06-22T12:59:24.436Z,43.40
2017-06-22T13:01:52.659Z,45.10
2017-06-22T13:04:20.855Z,44.40
2017-06-22T13:06:49.059Z,41.50
2017-06-22T13:09:17.381Z,41.20
2017-06-22T13:11:46.364Z,39.10
2017-06-22T13:14:14.586Z,39.00
2017-06-22T13:16:42.830Z,38.10
2017-06-22T13:19:11.823Z,37.20
2017-06-22T13:21:40.036Z,37.10
2017-06-22T13:24:08.292Z,40.20
2017-06-22T13:26:37.276Z,42.00
2017-06-22T13:29:05.484Z,42.00
2017-06-22T13:31:33.773Z,42.40
2017-06-22T13:34:01.976Z,42.20
2017-06-22T13:36:30.215Z,40.20
2017-06-22T13:38:59.367Z,39.30
2017-06-22T13:41:27.549Z,39.60
2017-06-22T13:43:55.766Z,40.50
2017-06-22T13:46:23.966Z,42.40
2017-06-22T13:51:21.328Z,46.60
2017-06-22T13:53:49.538Z,46.50
2017-06-22T13:56:17.762Z,47.80
2017-06-22T13:58:45.962Z,46.80
2017-06-22T14:01:14.201Z,46.90
2017-06-22T14:03:42.497Z,46.60
2017-06-22T14:06:10.727Z,47.50
2017-06-22T14:08:38.930Z,49.30
2017-06-22T14:11:07.146Z,50.20
2017-06-22T14:13:35.397Z,51.70
2017-06-22T14:16:04.398Z,53.90
2017-06-22T14:18:32.639Z,53.80
2017-06-22T14:21:00.863Z,54.20
2017-06-22T14:23:29.087Z,57.20
2017-06-22T14:25:57.277Z,58.90
2017-06-22T14:28:25.513Z,62.30
2017-06-22T14:30:53.772Z,59.60
2017-06-22T14:33:21.966Z,63.30
2017-06-22T14:35:50.219Z,59.80
2017-06-22T14:38:18.432Z,65.00
2017-06-22T14:40:46.633Z,64.90
2017-06-22T14:43:14.850Z,66.30
2017-06-22T14:45:43.055Z,68.40
2017-06-22T14:48:11.271Z,66.70
2017-06-22T14:50:39.570Z,68.30
2017-06-22T14:53:08.542Z,67.40
2017-06-22T14:55:36.786Z,67.40
2017-06-22T14:58:05.052Z,65.30
2017-06-22T15:00:33.293Z,66.10
2017-06-22T15:03:01.475Z,66.70
2017-06-22T15:05:29.706Z,66.50
2017-06-22T15:07:57.909Z,65.30
2017-06-22T15:10:26.882Z,57.80
2017-06-22T15:12:55.302Z,57.60
2017-06-22T15:15:24.387Z,58.10
2017-06-22T15:17:52.677Z,58.00
2017-06-22T15:20:20.899Z,61.70
2017-06-22T15:22:49.119Z,64.60
2017-06-22T15:25:17.321Z,64.10
2017-06-22T15:27:45.781Z,67.70
2017-06-22T15:30:14.073Z,63.80
2017-06-22T15:32:42.337Z,67.40
2017-06-22T15:35:10.529Z,64.80
2017-06-22T15:37:38.774Z,63.60
2017-06-22T15:40:06.993Z,63.40
2017-06-22T15:42:35.223Z,66.60
2017-06-22T15:45:04.346Z,68.20
2017-06-22T15:47:32.565Z,67.20
2017-06-22T15:50:00.774Z,60.30
2017-06-22T15:52:28.998Z,57.30
2017-06-22T15:54:57.275Z,60.00
2017-06-22T15:57:25.536Z,61.90
2017-06-22T15:59:53.793Z,59.50
2017-06-22T16:02:22.774Z,62.20
2017-06-22T16:04:51.000Z,62.20
2017-06-22T16:07:19.209Z,62.60
2017-06-22T16:09:47.428Z,61.60
2017-06-22T16:12:16.216Z,61.00
2017-06-22T16:14:45.226Z,62.90
2017-06-22T16:17:13.464Z,62.80
2017-06-22T16:19:41.671Z,64.10
2017-06-22T16:22:09.882Z,65.90
2017-06-22T16:24:38.098Z,66.40
2017-06-22T16:27:06.431Z,63.30
2017-06-22T16:29:34.780Z,60.20
2017-06-22T16:32:03.074Z,63.50
2017-06-22T16:34:31.341Z,60.40
2017-06-22T16:36:59.642Z,55.10
2017-06-22T16:39:27.830Z,54.50
2017-06-22T16:41:56.162Z,55.10
2017-06-22T16:44:25.254Z,51.90
2017-06-22T16:46:54.337Z,53.60
2017-06-22T16:49:22.530Z,53.60
2017-06-22T16:51:50.752Z,52.70
2017-06-22T16:54:18.972Z,51.20
2017-06-22T16:56:47.933Z,55.70
2017-06-22T16:59:16.155Z,55.60
2017-06-22T17:01:45.127Z,55.20
2017-06-22T17:04:13.337Z,55.20
2017-06-22T17:06:41.562Z,56.40
2017-06-22T17:09:09.761Z,54.80
2017-06-22T17:11:38.154Z,51.80
2017-06-22T17:14:06.379Z,51.40
2017-06-22T17:16:34.600Z,49.40
2017-06-22T17:19:02.814Z,48.40
2017-06-22T17:21:31.259Z,49.10
2017-06-22T17:24:00.231Z,48.30
2017-06-22T17:26:28.474Z,48.30
2017-06-22T17:28:56.739Z,49.20
2017-06-22T17:31:25.000Z,50.50
2017-06-22T17:33:53.224Z,53.20
2017-06-22T17:36:21.539Z,54.00
2017-06-22T17:38:50.509Z,57.70
2017-06-22T17:41:18.734Z,57.70
2017-06-22T17:43:47.012Z,58.50
2017-06-22T17:46:15.213Z,60.10
2017-06-22T17:48:43.425Z,60.50
2017-06-22T17:51:11.653Z,63.00
2017-06-22T17:53:39.878Z,62.90
2017-06-22T17:56:08.089Z,63.60
2017-06-22T17:58:36.306Z,63.90
2017-06-22T18:01:04.522Z,64.90
2017-06-22T18:03:32.911Z,65.40
2017-06-22T18:06:01.133Z,67.00
2017-06-22T18:08:29.357Z,67.70
2017-06-22T18:10:57.594Z,67.50
2017-06-22T18:13:25.829Z,67.70
2017-06-22T18:15:54.131Z,68.00
2017-06-22T18:18:22.356Z,67.80
2017-06-22T18:20:51.463Z,66.70
2017-06-22T18:23:20.446Z,66.10
2017-06-22T18:25:48.637Z,66.10
2017-06-22T18:28:16.917Z,66.30
2017-06-22T18:30:45.152Z,66.10
2017-06-22T18:33:13.482Z,66.30
2017-06-22T18:35:41.690Z,67.40
2017-06-22T18:38:09.926Z,67.50
2017-06-22T18:40:38.177Z,67.30
2017-06-22T18:43:07.161Z,68.80
2017-06-22T18:45:35.392Z,68.80
2017-06-22T18:48:03.595Z,70.00
2017-06-22T18:50:32.033Z,70.20
2017-06-22T18:53:00.233Z,69.20
2017-06-22T18:55:28.609Z,68.70
2017-06-22T18:57:56.974Z,69.10
2017-06-22T19:00:25.247Z,68.80
2017-06-22T19:02:53.634Z,69.00
2017-06-22T19:05:21.847Z,68.80
2017-06-22T19:07:50.098Z,69.50
2017-06-22T19:10:18.323Z,69.50
2017-06-22T19:12:46.657Z,70.00
2017-06-22T19:15:14.891Z,70.30
2017-06-22T19:17:43.215Z,71.20
2017-06-22T19:20:11.472Z,71.90
2017-06-22T19:22:39.721Z,72.00
2017-06-22T19:25:08.136Z,73.00
2017-06-22T19:27:37.244Z,72.90
2017-06-22T19:30:05.454Z,73.60
2017-06-22T19:32:34.244Z,73.40
2017-06-22T19:35:02.474Z,73.00
2017-06-22T19:37:30.733Z,73.40
2017-06-22T19:39:59.010Z,73.70
2017-06-22T19:42:27.228Z,73.80
2017-06-22T19:44:55.492Z,74.30
2017-06-22T19:47:24.019Z,74.70
2017-06-22T19:49:52.237Z,75.10
2017-06-22T19:52:20.463Z,75.30
2017-06-22T19:54:48.658Z,75.20
2017-06-22T19:57:16.886Z,74.80
2017-06-22T19:59:45.102Z,75.40
2017-06-22T20:02:13.318Z,74.90
2017-06-22T20:04:41.548Z,75.50
2017-06-22T20:07:11.087Z,76.20
2017-06-22T20:09:39.323Z,76.00
2017-06-22T20:12:07.556Z,76.00
2017-06-22T20:14:35.782Z,76.70
2017-06-22T20:17:04.024Z,76.20
2017-06-22T20:19:32.247Z,75.90
2017-06-22T20:22:00.600Z,75.40
2017-06-22T20:24:28.784Z,74.90
2017-06-22T20:26:57.083Z,74.90
2017-06-22T20:29:25.282Z,75.10
2017-06-22T20:31:53.644Z,75.20
2017-06-22T20:34:21.822Z,75.10
2017-06-22T20:36:50.061Z,74.80
2017-06-22T20:39:18.264Z,75.30
2017-06-22T20:41:46.533Z,75.20
2017-06-22T20:44:14.798Z,75.30
2017-06-22T20:46:43.783Z,75.30
2017-06-22T20:49:11.997Z,75.20
2017-06-22T20:51:40.255Z,75.00
2017-06-22T20:54:09.221Z,75.20
2017-06-22T20:56:37.431Z,75.20
2017-06-22T20:59:05.743Z,75.20
2017-06-22T21:01:33.954Z,75.80
2017-06-22T21:04:02.321Z,75.10
2017-06-22T21:06:30.544Z,75.20
2017-06-22T21:08:58.883Z,75.00
2017-06-22T21:11:27.157Z,75.30
2017-06-22T21:13:55.390Z,75.20
2017-06-22T21:16:23.713Z,75.20
2017-06-22T21:18:52.002Z,74.90
2017-06-22T21:21:20.299Z,74.90
2017-06-22T21:23:48.621Z,74.70
2017-06-22T21:26:16.820Z,74.80
2017-06-22T21:28:45.819Z,74.90
2017-06-22T21:31:14.019Z,74.80
2017-06-22T21:33:42.262Z,74.50
2017-06-22T21:36:10.481Z,74.70
2017-06-22T21:38:38.725Z,75.00
2017-06-22T21:41:06.903Z,74.60
2017-06-22T21:43:35.171Z,72.80
2017-06-22T21:46:03.483Z,72.80
2017-06-22T21:48:31.703Z,73.90
2017-06-22T21:51:00.702Z,70.20
2017-06-22T21:53:28.915Z,70.10
2017-06-22T21:55:57.149Z,70.20
2017-06-22T21:58:25.447Z,66.40
2017-06-22T22:00:54.430Z,64.00
2017-06-22T22:03:22.818Z,63.30
2017-06-22T22:05:51.044Z,62.60
2017-06-22T22:08:19.253Z,61.50
2017-06-22T22:10:47.680Z,61.30
2017-06-22T22:13:15.901Z,61.40
2017-06-22T22:15:44.122Z,60.70
2017-06-22T22:18:12.342Z,60.50
2017-06-22T22:20:40.545Z,60.60
2017-06-22T22:23:08.803Z,60.50
2017-06-22T22:25:37.012Z,60.90
2017-06-22T22:28:05.225Z,61.20
2017-06-22T22:30:33.673Z,61.30
2017-06-22T22:33:01.901Z,61.90
2017-06-22T22:35:30.842Z,62.20
2017-06-22T22:37:59.124Z,63.10
2017-06-22T22:40:27.393Z,62.40
2017-06-22T22:42:55.674Z,63.00
2017-06-22T22:45:23.958Z,62.70
2017-06-22T22:47:52.240Z,63.00
2017-06-22T22:50:20.492Z,63.00
2017-06-22T22:52:48.665Z,62.50
2017-06-22T22:55:17.066Z,62.20
2017-06-22T22:57:45.349Z,61.70
2017-06-22T23:00:14.326Z,61.70
2017-06-22T23:02:42.715Z,61.70
2017-06-22T23:05:10.926Z,59.20
2017-06-22T23:07:39.275Z,58.60
2017-06-22T23:10:07.475Z,57.90
2017-06-22T23:12:35.695Z,57.20
2017-06-22T23:15:03.925Z,57.00
2017-06-22T23:17:32.126Z,56.80
2017-06-22T23:20:00.339Z,57.10
2017-06-22T23:22:28.726Z,57.20
2017-06-22T23:24:57.009Z,57.20
2017-06-22T23:27:25.212Z,57.40
2017-06-22T23:29:53.772Z,56.90
2017-06-22T23:32:22.039Z,56.60
2017-06-22T23:34:51.023Z,57.00
2017-06-22T23:37:19.421Z,56.90
2017-06-22T23:39:48.384Z,57.40
2017-06-22T23:42:16.607Z,57.90
2017-06-22T23:44:44.882Z,57.20
2017-06-22T23:47:13.085Z,57.30
2017-06-22T23:49:41.308Z,57.30
2017-06-22T23:52:09.511Z,57.70
2017-06-22T23:54:37.781Z,58.00
2017-06-22T23:57:06.054Z,57.90
2017-06-22T23:59:34.314Z,58.10
