createdAt,value
2022-08-09T00:02:20.931Z,100748
2022-08-09T00:07:20.887Z,100748
2022-08-09T00:12:22.823Z,100749
2022-08-09T00:18:10.937Z,100754
2022-08-09T00:22:20.883Z,100758
2022-08-09T00:27:20.911Z,100753
2022-08-09T00:32:25.389Z,100758
2022-08-09T00:37:20.941Z,100746
2022-08-09T00:44:16.858Z,100746
2022-08-09T00:47:20.914Z,100746
2022-08-09T00:52:20.890Z,100745
2022-08-09T00:57:24.796Z,100745
2022-08-09T01:02:20.920Z,100754
2022-08-09T01:07:20.926Z,100748
2022-08-09T01:12:20.903Z,100742
2022-08-09T01:17:20.965Z,100740
2022-08-09T01:22:20.909Z,100734
2022-08-09T01:27:20.938Z,100734
2022-08-09T01:32:30.308Z,100724
2022-08-09T01:37:42.862Z,100724
2022-08-09T01:42:20.899Z,100725
2022-08-09T01:47:21.021Z,100719
2022-08-09T01:52:20.913Z,100720
2022-08-09T01:57:20.949Z,100719
2022-08-09T02:02:20.964Z,100720
2022-08-09T02:08:41.254Z,100716
2022-08-09T02:12:21.333Z,100704
2022-08-09T02:17:59.776Z,100713
2022-08-09T02:22:31.670Z,100711
2022-08-09T02:27:21.372Z,100713
2022-08-09T02:32:20.979Z,100712
2022-08-09T02:37:20.985Z,100712
2022-08-09T02:42:24.753Z,100707
2022-08-09T02:47:20.981Z,100703
2022-08-09T02:52:20.941Z,100702
2022-08-09T02:57:23.465Z,100704
2022-08-09T03:02:21.004Z,100702
2022-08-09T03:07:21.081Z,100703
2022-08-09T03:12:20.941Z,100706
2022-08-09T03:17:26.529Z,100706
2022-08-09T03:22:25.467Z,100708
2022-08-09T03:27:21.717Z,100715
2022-08-09T03:32:21.021Z,100712
2022-08-09T03:37:56.619Z,100711
2022-08-09T03:42:20.946Z,100712
2022-08-09T03:47:21.007Z,100715
2022-08-09T03:52:20.969Z,100713
2022-08-09T03:57:21.335Z,100705
2022-08-09T04:02:26.870Z,100700
2022-08-09T04:12:30.956Z,100707
2022-08-09T04:17:21.043Z,100705
2022-08-09T04:22:21.028Z,100715
2022-08-09T04:27:22.115Z,100718
2022-08-09T04:32:31.666Z,100721
2022-08-09T04:37:20.991Z,100732
2022-08-09T04:42:21.070Z,100739
2022-08-09T04:47:21.016Z,100744
2022-08-09T04:52:26.160Z,100741
2022-08-09T04:57:23.838Z,100737
2022-08-09T05:02:21.061Z,100737
2022-08-09T05:07:21.010Z,100742
2022-08-09T05:12:22.599Z,100744
2022-08-09T05:18:39.272Z,100741
2022-08-09T05:22:33.527Z,100749
2022-08-09T05:27:21.025Z,100764
2022-08-09T05:32:21.061Z,100764
2022-08-09T05:37:21.025Z,100768
2022-08-09T05:42:33.405Z,100765
2022-08-09T05:47:21.701Z,100762
2022-08-09T05:52:21.096Z,100767
2022-08-09T05:57:21.028Z,100765
2022-08-09T06:02:21.090Z,100765
2022-08-09T06:07:22.055Z,100765
2022-08-09T06:12:21.066Z,100765
2022-08-09T06:17:21.104Z,100765
2022-08-09T06:22:28.919Z,100764
2022-08-09T06:27:21.066Z,100768
2022-08-09T06:32:53.195Z,100767
2022-08-09T06:37:21.146Z,100767
2022-08-09T06:42:24.862Z,100762
2022-08-09T06:47:21.111Z,100774
2022-08-09T06:52:23.547Z,100764
2022-08-09T06:57:25.787Z,100765
2022-08-09T07:02:21.198Z,100765
2022-08-09T07:07:59.749Z,100766
2022-08-09T07:12:21.138Z,100777
2022-08-09T07:17:21.473Z,100770
2022-08-09T07:22:34.795Z,100768
2022-08-09T07:27:26.890Z,100768
2022-08-09T07:32:21.126Z,100767
2022-08-09T07:37:22.055Z,100769
2022-08-09T07:42:21.155Z,100759
2022-08-09T07:47:21.282Z,100768
2022-08-09T07:52:21.144Z,100761
2022-08-09T07:57:21.109Z,100761
2022-08-09T08:02:21.401Z,100761
2022-08-09T08:08:43.258Z,100765
2022-08-09T08:12:27.545Z,100763
2022-08-09T08:17:35.293Z,100763
2022-08-09T08:22:24.249Z,100762
2022-08-09T08:27:21.119Z,100759
2022-08-09T08:32:28.736Z,100756
2022-08-09T08:37:21.156Z,100758
2022-08-09T08:42:24.279Z,100755
2022-08-09T08:47:21.244Z,100758
2022-08-09T08:52:57.889Z,100754
2022-08-09T08:57:21.129Z,100749
2022-08-09T09:02:31.408Z,100755
2022-08-09T09:07:21.151Z,100755
2022-08-09T09:12:21.806Z,100748
2022-08-09T09:17:21.179Z,100741
2022-08-09T09:22:26.605Z,100743
2022-08-09T09:28:04.396Z,100742
2022-08-09T09:32:34.384Z,100742
2022-08-09T09:37:21.173Z,100736
2022-08-09T09:42:21.203Z,100737
2022-08-09T09:47:21.346Z,100739
2022-08-09T09:52:36.322Z,100739
2022-08-09T09:58:02.377Z,100734
2022-08-09T10:02:21.259Z,100735
2022-08-09T10:07:21.180Z,100739
2022-08-09T10:12:28.071Z,100739
2022-08-09T10:17:50.875Z,100722
2022-08-09T10:22:29.451Z,100722
2022-08-09T10:27:28.657Z,100720
2022-08-09T10:32:38.579Z,100715
2022-08-09T10:37:21.202Z,100708
2022-08-09T10:48:16.430Z,100708
2022-08-09T10:52:21.199Z,100708
2022-08-09T10:57:21.256Z,100700
2022-08-09T11:03:07.355Z,100693
2022-08-09T11:07:21.281Z,100698
2022-08-09T11:12:21.213Z,100698
2022-08-09T11:17:21.346Z,100685
2022-08-09T11:22:24.354Z,100689
2022-08-09T11:27:52.766Z,100683
2022-08-09T11:32:21.257Z,100680
2022-08-09T11:37:21.269Z,100676
2022-08-09T11:42:21.242Z,100676
2022-08-09T11:47:21.315Z,100677
2022-08-09T11:53:04.205Z,100677
2022-08-09T11:57:28.361Z,100676
2022-08-09T12:02:37.470Z,100675
2022-08-09T12:07:21.310Z,100672
2022-08-09T12:12:29.175Z,100672
2022-08-09T12:17:28.328Z,100667
2022-08-09T12:22:21.287Z,100667
2022-08-09T12:28:59.582Z,100657
2022-08-09T12:32:21.363Z,100649
2022-08-09T12:37:24.506Z,100649
2022-08-09T12:42:21.283Z,100647
2022-08-09T12:47:22.640Z,100640
2022-08-09T12:52:21.271Z,100636
2022-08-09T12:57:21.348Z,100633
2022-08-09T13:02:21.344Z,100632
2022-08-09T13:07:28.413Z,100633
2022-08-09T13:12:30.681Z,100630
2022-08-09T13:17:44.001Z,100633
2022-08-09T13:22:45.600Z,100629
2022-08-09T13:27:21.348Z,100636
2022-08-09T13:32:25.586Z,100634
2022-08-09T13:37:50.411Z,100636
2022-08-09T13:42:21.378Z,100634
2022-08-09T13:47:33.434Z,100633
2022-08-09T13:52:21.327Z,100630
2022-08-09T13:57:37.412Z,100630
2022-08-09T14:02:26.058Z,100622
2022-08-09T14:07:21.508Z,100623
2022-08-09T14:12:21.318Z,100626
2022-08-09T14:17:22.496Z,100619
2022-08-09T14:22:21.339Z,100619
2022-08-09T14:27:21.398Z,100618
2022-08-09T14:32:28.705Z,100614
2022-08-09T14:37:21.368Z,100615
2022-08-09T14:42:30.530Z,100612
2022-08-09T14:47:39.894Z,100602
2022-08-09T14:52:21.377Z,100602
2022-08-09T14:57:21.388Z,100597
2022-08-09T15:02:21.388Z,100601
2022-08-09T15:07:21.371Z,100592
2022-08-09T15:12:21.354Z,100592
2022-08-09T15:17:21.383Z,100591
2022-08-09T15:22:22.022Z,100595
2022-08-09T15:27:21.431Z,100596
2022-08-09T15:32:28.692Z,100594
2022-08-09T15:37:21.422Z,100589
2022-08-09T15:42:21.813Z,100589
2022-08-09T15:47:22.770Z,100590
2022-08-09T15:52:21.381Z,100592
2022-08-09T15:57:34.212Z,100595
2022-08-09T16:02:27.190Z,100593
2022-08-09T16:07:21.407Z,100594
2022-08-09T16:12:21.382Z,100594
2022-08-09T16:17:22.141Z,100589
2022-08-09T16:22:21.398Z,100596
2022-08-09T16:27:21.437Z,100589
2022-08-09T16:32:34.229Z,100593
2022-08-09T16:37:54.527Z,100595
2022-08-09T16:42:23.880Z,100597
2022-08-09T16:48:41.088Z,100600
2022-08-09T16:52:21.408Z,100603
2022-08-09T16:57:21.437Z,100604
2022-08-09T17:02:23.218Z,100609
2022-08-09T17:08:46.595Z,100603
2022-08-09T17:12:21.423Z,100604
2022-08-09T17:17:27.065Z,100604
2022-08-09T17:22:25.042Z,100605
2022-08-09T17:27:21.503Z,100605
2022-08-09T17:32:26.690Z,100606
2022-08-09T17:37:21.472Z,100613
2022-08-09T17:42:42.189Z,100619
2022-08-09T17:47:21.492Z,100620
2022-08-09T17:52:22.506Z,100627
2022-08-09T17:58:02.502Z,100636
2022-08-09T18:02:34.894Z,100636
2022-08-09T18:07:22.995Z,100649
2022-08-09T18:12:21.453Z,100656
2022-08-09T18:17:27.103Z,100656
2022-08-09T18:22:21.459Z,100671
2022-08-09T18:28:03.073Z,100683
2022-08-09T18:32:21.574Z,100688
2022-08-09T18:37:47.571Z,100694
2022-08-09T18:42:21.506Z,100716
2022-08-09T18:47:24.042Z,100716
2022-08-09T18:52:24.635Z,100736
2022-08-09T18:57:22.314Z,100744
2022-08-09T19:02:28.793Z,100766
2022-08-09T19:07:21.531Z,100782
2022-08-09T19:12:21.715Z,100795
2022-08-09T19:17:21.634Z,100795
2022-08-09T19:22:21.520Z,100798
2022-08-09T19:27:21.521Z,100813
2022-08-09T19:32:21.551Z,100817
2022-08-09T19:37:21.543Z,100821
2022-08-09T19:42:28.168Z,100830
2022-08-09T19:47:23.347Z,100842
2022-08-09T19:52:21.686Z,100836
2022-08-09T19:57:25.689Z,100839
2022-08-09T20:04:12.666Z,100833
2022-08-09T20:07:22.566Z,100833
2022-08-09T20:12:29.813Z,100840
2022-08-09T20:17:21.576Z,100840
2022-08-09T20:22:21.546Z,100852
2022-08-09T20:27:21.564Z,100851
2022-08-09T20:32:33.178Z,100851
2022-08-09T20:37:22.549Z,100862
2022-08-09T20:42:21.533Z,100852
2022-08-09T20:47:36.328Z,100852
2022-08-09T20:52:21.561Z,100859
2022-08-09T20:57:21.599Z,100854
2022-08-09T21:02:21.653Z,100860
2022-08-09T21:07:30.096Z,100866
2022-08-09T21:12:21.565Z,100876
2022-08-09T21:18:20.658Z,100881
2022-08-09T21:22:35.882Z,100883
2022-08-09T21:27:50.950Z,100898
2022-08-09T21:32:33.297Z,100896
2022-08-09T21:37:21.622Z,100894
2022-08-09T21:42:28.551Z,100894
2022-08-09T21:47:21.643Z,100898
2022-08-09T21:52:21.580Z,100893
2022-08-09T21:57:37.693Z,100889
2022-08-09T22:02:29.472Z,100889
2022-08-09T22:07:35.572Z,100893
2022-08-09T22:12:24.787Z,100889
2022-08-09T22:17:21.664Z,100878
2022-08-09T22:22:21.593Z,100881
2022-08-09T22:27:21.631Z,100884
2022-08-09T22:32:30.287Z,100881
2022-08-09T22:37:21.629Z,100874
2022-08-09T22:42:23.476Z,100877
2022-08-09T22:48:12.117Z,100868
2022-08-09T22:52:21.623Z,100865
2022-08-09T22:57:21.734Z,100865
2022-08-09T23:02:21.785Z,100868
2022-08-09T23:08:21.045Z,100868
2022-08-09T23:12:21.617Z,100867
2022-08-09T23:17:21.745Z,100870
2022-08-09T23:22:21.649Z,100868
2022-08-09T23:27:21.674Z,100867
2022-08-09T23:32:21.758Z,100861
2022-08-09T23:37:25.393Z,100857
2022-08-09T23:42:21.656Z,100856
2022-08-09T23:47:21.661Z,100854
2022-08-09T23:52:24.500Z,100854
2022-08-09T23:57:22.009Z,100860
