createdAt,value
2019-03-23T00:00:15.324Z,63.27
2019-03-23T00:02:44.757Z,63.80
2019-03-23T00:05:33.579Z,63.33
2019-03-23T00:08:03.183Z,72.23
2019-03-23T00:10:32.689Z,64.87
2019-03-23T00:13:02.149Z,69.20
2019-03-23T00:15:31.630Z,45.87
2019-03-23T00:18:01.107Z,59.93
2019-03-23T00:20:30.570Z,63.50
2019-03-23T00:23:00.032Z,39.77
2019-03-23T00:25:29.523Z,52.93
2019-03-23T00:27:58.972Z,39.37
2019-03-23T00:30:28.419Z,45.07
2019-03-23T00:32:57.906Z,51.20
2019-03-23T00:35:27.421Z,69.17
2019-03-23T00:37:56.998Z,80.07
2019-03-23T00:40:26.447Z,53.50
2019-03-23T00:42:55.935Z,60.30
2019-03-23T00:45:25.360Z,50.50
2019-03-23T00:47:54.840Z,50.37
2019-03-23T00:50:24.280Z,39.13
2019-03-23T00:52:53.711Z,53.40
2019-03-23T00:55:23.194Z,37.20
2019-03-23T00:57:52.635Z,55.53
2019-03-23T01:00:22.180Z,39.03
2019-03-23T01:02:51.633Z,31.00
2019-03-23T01:05:21.095Z,57.07
2019-03-23T01:07:50.554Z,53.17
2019-03-23T01:10:20.042Z,62.93
2019-03-23T01:12:49.526Z,57.60
2019-03-23T01:15:19.024Z,36.37
2019-03-23T01:17:48.527Z,53.40
2019-03-23T01:20:18.129Z,48.33
2019-03-23T01:22:47.606Z,37.93
2019-03-23T01:25:17.051Z,42.40
2019-03-23T01:27:46.501Z,45.83
2019-03-23T01:30:16.602Z,39.03
2019-03-23T01:32:46.062Z,31.13
2019-03-23T01:35:15.633Z,34.07
2019-03-23T01:37:45.098Z,36.80
2019-03-23T01:40:14.896Z,44.20
2019-03-23T01:42:44.344Z,68.90
2019-03-23T01:45:14.941Z,42.23
2019-03-23T01:47:44.404Z,74.00
2019-03-23T01:50:14.461Z,56.30
2019-03-23T01:52:44.007Z,33.37
2019-03-23T01:55:13.731Z,44.67
2019-03-23T01:57:43.194Z,51.03
2019-03-23T02:00:14.638Z,68.13
2019-03-23T02:02:44.122Z,44.00
2019-03-23T02:05:13.739Z,74.03
2019-03-23T02:07:43.164Z,59.33
2019-03-23T02:10:13.645Z,67.00
2019-03-23T02:12:43.341Z,48.20
2019-03-23T02:15:14.112Z,36.13
2019-03-23T02:17:43.604Z,48.80
2019-03-23T02:20:14.795Z,74.30
2019-03-23T02:22:44.255Z,36.70
2019-03-23T02:25:14.091Z,38.93
2019-03-23T02:27:43.498Z,38.20
2019-03-23T02:30:14.123Z,43.83
2019-03-23T02:32:43.619Z,45.07
2019-03-23T02:35:13.233Z,36.43
2019-03-23T02:37:42.698Z,51.17
2019-03-23T02:40:12.592Z,53.70
2019-03-23T02:42:42.113Z,41.03
2019-03-23T02:45:13.870Z,64.17
2019-03-23T02:47:44.960Z,60.93
2019-03-23T02:50:14.855Z,47.07
2019-03-23T02:52:44.333Z,61.97
2019-03-23T02:55:13.961Z,47.43
2019-03-23T02:57:43.438Z,39.90
2019-03-23T03:00:17.927Z,37.37
2019-03-23T03:02:47.492Z,65.83
2019-03-23T03:05:16.942Z,52.57
2019-03-23T03:07:46.444Z,44.00
2019-03-23T03:10:40.061Z,55.97
2019-03-23T03:13:09.809Z,40.73
2019-03-23T03:15:39.628Z,57.87
2019-03-23T03:18:09.309Z,36.80
2019-03-23T03:20:38.768Z,38.03
2019-03-23T03:23:08.384Z,37.77
2019-03-23T03:25:38.019Z,39.70
2019-03-23T03:28:07.467Z,37.10
2019-03-23T03:30:36.935Z,48.40
2019-03-23T03:33:06.390Z,56.97
2019-03-23T03:35:35.861Z,58.70
2019-03-23T03:38:05.321Z,56.97
2019-03-23T03:40:34.873Z,53.63
2019-03-23T03:43:04.328Z,35.07
2019-03-23T03:45:33.814Z,40.50
2019-03-23T03:48:03.314Z,34.90
2019-03-23T03:50:32.762Z,51.53
2019-03-23T03:53:02.245Z,56.73
2019-03-23T03:55:31.687Z,32.73
2019-03-23T03:58:01.153Z,38.73
2019-03-23T04:00:30.610Z,33.70
2019-03-23T04:03:00.074Z,37.87
2019-03-23T04:05:29.560Z,42.77
2019-03-23T04:08:10.385Z,49.40
2019-03-23T04:10:30.224Z,41.63
2019-03-23T04:12:59.676Z,48.70
2019-03-23T04:15:29.151Z,51.23
2019-03-23T04:17:58.602Z,55.83
2019-03-23T04:20:28.096Z,63.10
2019-03-23T04:22:57.548Z,59.07
2019-03-23T04:25:27.070Z,54.43
2019-03-23T04:27:56.499Z,54.93
2019-03-23T04:30:25.930Z,59.07
2019-03-23T04:32:55.409Z,42.03
2019-03-23T04:35:24.844Z,31.17
2019-03-23T04:37:54.336Z,39.30
2019-03-23T04:40:23.784Z,29.30
2019-03-23T04:42:53.248Z,28.10
2019-03-23T04:45:22.699Z,30.70
2019-03-23T04:47:52.190Z,28.57
2019-03-23T04:50:21.666Z,36.10
2019-03-23T04:52:51.176Z,34.07
2019-03-23T04:55:20.625Z,39.60
2019-03-23T04:57:50.114Z,31.90
2019-03-23T05:00:20.728Z,58.40
2019-03-23T05:02:50.199Z,50.83
2019-03-23T05:05:19.650Z,33.70
2019-03-23T05:07:49.114Z,36.93
2019-03-23T05:10:18.600Z,31.30
2019-03-23T05:12:48.125Z,46.50
2019-03-23T05:15:17.613Z,43.13
2019-03-23T05:17:47.069Z,63.33
2019-03-23T05:20:31.538Z,57.13
2019-03-23T05:23:01.162Z,37.70
2019-03-23T05:25:31.311Z,55.60
2019-03-23T05:28:00.764Z,34.50
2019-03-23T05:30:30.222Z,108.70
2019-03-23T05:32:59.705Z,65.43
2019-03-23T05:35:29.179Z,33.17
2019-03-23T05:37:58.638Z,56.50
2019-03-23T05:40:28.097Z,44.63
2019-03-23T05:42:57.581Z,30.80
2019-03-23T05:45:27.042Z,60.20
2019-03-23T05:47:56.497Z,30.70
2019-03-23T05:50:25.990Z,31.27
2019-03-23T05:52:55.472Z,46.03
2019-03-23T05:55:24.902Z,52.67
2019-03-23T05:57:54.357Z,43.90
2019-03-23T06:00:23.847Z,30.27
2019-03-23T06:02:53.297Z,54.80
2019-03-23T06:05:24.613Z,30.30
2019-03-23T06:07:53.955Z,31.03
2019-03-23T06:10:23.403Z,32.83
2019-03-23T06:12:52.851Z,48.30
2019-03-23T06:15:22.363Z,32.30
2019-03-23T06:17:51.810Z,26.70
2019-03-23T06:20:21.262Z,55.40
2019-03-23T06:22:50.748Z,66.13
2019-03-23T06:25:20.272Z,48.10
2019-03-23T06:27:49.763Z,76.43
2019-03-23T06:30:19.304Z,57.70
2019-03-23T06:32:48.754Z,49.57
2019-03-23T06:35:18.206Z,59.77
2019-03-23T06:37:47.659Z,77.50
2019-03-23T06:40:17.352Z,61.30
2019-03-23T06:42:46.800Z,33.60
2019-03-23T06:45:16.429Z,41.60
2019-03-23T06:47:45.935Z,44.87
2019-03-23T06:50:15.435Z,83.20
2019-03-23T06:52:44.912Z,50.23
2019-03-23T06:55:14.507Z,54.50
2019-03-23T06:57:43.956Z,54.40
2019-03-23T07:00:16.919Z,50.23
2019-03-23T07:02:46.367Z,80.60
2019-03-23T07:05:15.793Z,50.00
2019-03-23T07:07:45.286Z,74.40
2019-03-23T07:10:15.197Z,78.10
2019-03-23T07:12:44.642Z,68.00
2019-03-23T07:15:19.841Z,89.43
2019-03-23T07:17:45.712Z,55.77
2019-03-23T07:20:16.773Z,85.80
2019-03-23T07:22:46.493Z,85.33
2019-03-23T07:25:15.948Z,89.67
2019-03-23T07:27:45.391Z,82.47
2019-03-23T07:30:17.882Z,76.73
2019-03-23T07:32:47.350Z,42.67
2019-03-23T07:35:17.637Z,37.87
2019-03-23T07:37:47.458Z,61.67
2019-03-23T07:40:16.915Z,51.93
2019-03-23T07:42:46.359Z,68.23
2019-03-23T07:45:17.445Z,36.87
2019-03-23T07:47:46.895Z,40.30
2019-03-23T07:50:16.594Z,62.07
2019-03-23T07:52:46.369Z,62.70
2019-03-23T07:55:17.220Z,48.07
2019-03-23T07:57:47.090Z,58.63
2019-03-23T08:00:21.766Z,58.03
2019-03-23T08:02:51.234Z,66.40
2019-03-23T08:05:20.927Z,64.57
2019-03-23T08:07:51.954Z,33.07
2019-03-23T08:10:30.465Z,50.43
2019-03-23T08:12:59.984Z,59.87
2019-03-23T08:15:29.713Z,58.53
2019-03-23T08:17:59.173Z,51.70
2019-03-23T08:20:28.637Z,58.20
2019-03-23T08:22:58.093Z,53.83
2019-03-23T08:25:27.541Z,49.70
2019-03-23T08:27:57.007Z,31.40
2019-03-23T08:30:26.463Z,53.60
2019-03-23T08:32:55.956Z,38.60
2019-03-23T08:35:25.475Z,69.13
2019-03-23T08:37:54.983Z,40.47
2019-03-23T08:40:24.438Z,38.33
2019-03-23T08:42:54.238Z,56.90
2019-03-23T08:45:23.658Z,65.87
2019-03-23T08:47:54.764Z,55.43
2019-03-23T08:50:24.240Z,71.17
2019-03-23T08:52:53.697Z,69.50
2019-03-23T08:55:23.148Z,68.83
2019-03-23T08:57:52.623Z,64.00
2019-03-23T09:00:22.073Z,42.27
2019-03-23T09:02:51.535Z,48.03
2019-03-23T09:05:21.030Z,71.40
2019-03-23T09:07:52.506Z,65.23
2019-03-23T09:10:21.641Z,60.17
2019-03-23T09:12:51.138Z,56.57
2019-03-23T09:15:20.666Z,66.93
2019-03-23T09:17:50.105Z,59.37
2019-03-23T09:20:19.596Z,59.37
2019-03-23T09:22:49.362Z,62.30
2019-03-23T09:25:18.816Z,55.43
2019-03-23T09:27:48.344Z,58.83
2019-03-23T09:30:17.847Z,61.17
2019-03-23T09:32:47.302Z,64.73
2019-03-23T09:35:16.785Z,55.57
2019-03-23T09:37:46.229Z,50.43
2019-03-23T09:40:15.816Z,52.43
2019-03-23T09:42:45.303Z,35.57
2019-03-23T09:45:14.999Z,43.10
2019-03-23T09:47:44.440Z,51.60
2019-03-23T09:50:13.984Z,46.13
2019-03-23T09:52:43.446Z,51.53
2019-03-23T09:55:12.892Z,49.43
2019-03-23T09:57:42.352Z,52.43
2019-03-23T10:00:14.622Z,46.23
2019-03-23T10:02:44.076Z,51.23
2019-03-23T10:05:13.562Z,50.07
2019-03-23T10:07:43.004Z,51.80
2019-03-23T10:10:21.349Z,33.57
2019-03-23T10:12:43.907Z,50.60
2019-03-23T10:15:13.530Z,58.27
2019-03-23T10:17:42.958Z,51.00
2019-03-23T10:20:12.669Z,48.97
2019-03-23T10:22:42.134Z,53.70
2019-03-23T10:25:11.589Z,49.27
2019-03-23T10:27:41.037Z,50.27
2019-03-23T10:30:12.589Z,45.40
2019-03-23T10:32:42.052Z,42.20
2019-03-23T10:35:12.238Z,46.63
2019-03-23T10:37:41.689Z,47.13
2019-03-23T10:40:33.021Z,49.77
2019-03-23T10:43:02.674Z,44.20
2019-03-23T10:45:32.225Z,43.70
2019-03-23T10:48:01.697Z,36.40
2019-03-23T10:50:31.141Z,35.00
2019-03-23T10:53:00.570Z,38.83
2019-03-23T10:55:30.125Z,43.17
2019-03-23T10:57:59.579Z,41.67
2019-03-23T11:00:29.013Z,41.90
2019-03-23T11:02:58.478Z,40.20
2019-03-23T11:05:27.977Z,41.43
2019-03-23T11:07:57.442Z,35.97
2019-03-23T11:10:26.893Z,37.13
2019-03-23T11:12:56.366Z,39.87
2019-03-23T11:15:25.794Z,40.10
2019-03-23T11:17:55.241Z,34.17
2019-03-23T11:20:24.770Z,33.90
2019-03-23T11:22:54.252Z,29.57
2019-03-23T11:25:23.726Z,30.63
2019-03-23T11:27:53.185Z,32.73
2019-03-23T11:30:22.663Z,34.47
2019-03-23T11:32:52.119Z,31.37
2019-03-23T11:35:21.731Z,32.70
2019-03-23T11:37:51.371Z,29.37
2019-03-23T11:40:21.013Z,21.30
2019-03-23T11:42:50.591Z,28.60
2019-03-23T11:45:20.027Z,34.03
2019-03-23T11:47:49.465Z,31.70
2019-03-23T11:50:18.942Z,27.37
2019-03-23T11:52:48.397Z,23.57
2019-03-23T11:55:17.848Z,25.80
2019-03-23T11:57:47.321Z,24.90
2019-03-23T12:00:17.565Z,22.13
2019-03-23T12:02:47.047Z,25.13
2019-03-23T12:05:16.509Z,21.83
2019-03-23T12:07:45.977Z,20.70
2019-03-23T12:10:15.509Z,21.17
2019-03-23T12:12:44.968Z,24.80
2019-03-23T12:15:15.259Z,22.80
2019-03-23T12:17:44.837Z,26.77
2019-03-23T12:20:18.711Z,22.47
2019-03-23T12:22:48.206Z,21.70
2019-03-23T12:25:17.662Z,20.33
2019-03-23T12:27:47.136Z,18.90
2019-03-23T12:30:18.871Z,18.23
2019-03-23T12:32:48.402Z,20.10
2019-03-23T12:35:17.862Z,19.87
2019-03-23T12:37:47.322Z,22.97
2019-03-23T12:40:18.347Z,20.43
2019-03-23T12:42:47.852Z,17.70
2019-03-23T12:45:17.641Z,19.17
2019-03-23T12:47:47.081Z,19.37
2019-03-23T12:50:16.562Z,19.00
2019-03-23T12:52:46.021Z,19.27
2019-03-23T12:55:15.473Z,18.77
2019-03-23T12:57:44.971Z,14.50
2019-03-23T13:00:16.511Z,18.17
2019-03-23T13:02:45.951Z,18.00
2019-03-23T13:05:15.412Z,16.23
2019-03-23T13:07:44.872Z,13.93
2019-03-23T13:10:15.297Z,15.63
2019-03-23T13:12:44.979Z,12.57
2019-03-23T13:15:16.661Z,14.50
2019-03-23T13:17:46.163Z,14.50
2019-03-23T13:20:16.105Z,15.60
2019-03-23T13:22:45.702Z,16.90
2019-03-23T13:25:15.154Z,14.73
2019-03-23T13:27:44.640Z,13.63
2019-03-23T13:30:18.782Z,14.03
2019-03-23T13:32:48.278Z,15.87
2019-03-23T13:35:17.737Z,19.90
2019-03-23T13:37:47.276Z,16.87
2019-03-23T13:40:17.042Z,20.70
2019-03-23T13:42:46.512Z,15.87
2019-03-23T13:45:16.229Z,14.40
2019-03-23T13:47:45.719Z,15.23
2019-03-23T13:50:19.630Z,16.20
2019-03-23T13:52:49.077Z,17.20
2019-03-23T13:55:27.803Z,17.20
2019-03-23T13:58:00.405Z,17.07
2019-03-23T14:00:29.858Z,14.20
2019-03-23T14:02:59.335Z,19.10
2019-03-23T14:05:28.805Z,18.43
2019-03-23T14:07:58.245Z,14.33
2019-03-23T14:10:28.141Z,22.07
2019-03-23T14:12:57.694Z,17.20
2019-03-23T14:15:27.155Z,15.03
2019-03-23T14:17:56.613Z,20.60
2019-03-23T14:20:26.097Z,16.23
2019-03-23T14:23:02.535Z,14.67
2019-03-23T14:25:27.113Z,13.97
2019-03-23T14:27:56.566Z,17.27
2019-03-23T14:30:26.121Z,14.77
2019-03-23T14:32:55.590Z,26.50
2019-03-23T14:35:25.071Z,17.20
2019-03-23T14:37:54.528Z,15.77
2019-03-23T14:40:24.013Z,14.50
2019-03-23T14:42:53.472Z,16.30
2019-03-23T14:45:22.940Z,16.33
2019-03-23T14:47:52.572Z,18.80
2019-03-23T14:50:22.053Z,15.40
2019-03-23T14:52:51.506Z,17.67
2019-03-23T14:55:20.976Z,15.67
2019-03-23T14:57:50.474Z,19.30
2019-03-23T15:00:29.262Z,16.40
2019-03-23T15:02:58.914Z,17.03
2019-03-23T15:05:28.336Z,14.77
2019-03-23T15:07:57.799Z,15.73
2019-03-23T15:10:27.270Z,14.83
2019-03-23T15:12:56.752Z,14.90
2019-03-23T15:15:26.218Z,16.27
2019-03-23T15:17:55.668Z,15.40
2019-03-23T15:20:25.138Z,15.13
2019-03-23T15:22:54.629Z,18.10
2019-03-23T15:25:24.106Z,12.57
2019-03-23T15:27:53.559Z,19.03
2019-03-23T15:30:23.017Z,16.97
2019-03-23T15:32:52.475Z,17.13
2019-03-23T15:35:21.980Z,14.00
2019-03-23T15:37:51.444Z,14.50
2019-03-23T15:40:20.934Z,17.20
2019-03-23T15:42:50.704Z,17.97
2019-03-23T15:45:20.167Z,16.27
2019-03-23T15:47:49.657Z,15.80
2019-03-23T15:50:19.183Z,14.73
2019-03-23T15:52:48.639Z,15.37
2019-03-23T15:55:18.092Z,13.97
2019-03-23T15:57:47.580Z,13.43
2019-03-23T16:00:18.891Z,17.63
2019-03-23T16:02:48.389Z,15.70
2019-03-23T16:05:17.852Z,17.37
2019-03-23T16:07:47.296Z,18.13
2019-03-23T16:10:16.869Z,16.03
2019-03-23T16:12:46.358Z,14.90
2019-03-23T16:15:17.078Z,18.97
2019-03-23T16:17:46.574Z,16.30
2019-03-23T16:20:16.236Z,17.33
2019-03-23T16:22:45.700Z,14.57
2019-03-23T16:25:15.195Z,18.70
2019-03-23T16:27:44.650Z,15.27
2019-03-23T16:30:16.124Z,16.63
2019-03-23T16:32:45.581Z,17.47
2019-03-23T16:35:15.078Z,18.03
2019-03-23T16:37:44.552Z,20.97
2019-03-23T16:40:14.310Z,18.40
2019-03-23T16:42:45.647Z,18.37
2019-03-23T16:45:15.208Z,14.83
2019-03-23T16:47:44.665Z,20.23
2019-03-23T16:50:14.112Z,16.47
2019-03-23T16:52:43.573Z,21.20
2019-03-23T16:55:13.445Z,20.70
2019-03-23T16:57:42.885Z,22.70
2019-03-23T17:00:15.574Z,24.63
2019-03-23T17:02:45.018Z,19.20
2019-03-23T17:05:17.809Z,21.13
2019-03-23T17:07:47.295Z,23.03
2019-03-23T17:10:16.758Z,22.70
2019-03-23T17:12:55.067Z,22.10
2019-03-23T17:15:17.392Z,19.97
2019-03-23T17:17:46.845Z,20.97
2019-03-23T17:20:16.310Z,24.33
2019-03-23T17:22:45.764Z,25.03
2019-03-23T17:25:15.232Z,26.57
2019-03-23T17:27:44.656Z,28.40
2019-03-23T17:30:14.945Z,26.17
2019-03-23T17:32:46.045Z,27.53
2019-03-23T17:35:17.550Z,24.40
2019-03-23T17:37:47.041Z,28.57
2019-03-23T17:40:16.515Z,20.23
2019-03-23T17:42:45.933Z,31.27
2019-03-23T17:45:15.557Z,28.80
2019-03-23T17:47:44.999Z,31.10
2019-03-23T17:50:14.460Z,45.23
2019-03-23T17:52:44.017Z,19.57
2019-03-23T17:55:14.387Z,29.00
2019-03-23T17:57:43.990Z,31.03
2019-03-23T18:00:13.957Z,30.60
2019-03-23T18:02:43.462Z,29.30
2019-03-23T18:05:12.948Z,30.70
2019-03-23T18:07:42.387Z,32.00
2019-03-23T18:10:12.233Z,33.70
2019-03-23T18:12:41.777Z,35.57
2019-03-23T18:15:12.519Z,42.43
2019-03-23T18:17:42.112Z,42.40
2019-03-23T18:20:12.307Z,51.80
2019-03-23T18:22:41.767Z,40.70
2019-03-23T18:25:11.624Z,50.57
2019-03-23T18:27:41.079Z,58.97
2019-03-23T18:30:43.162Z,45.90
2019-03-23T18:33:12.822Z,49.73
2019-03-23T18:35:42.276Z,58.97
2019-03-23T18:38:11.737Z,90.87
2019-03-23T18:40:41.331Z,92.20
2019-03-23T18:43:10.939Z,60.60
2019-03-23T18:45:42.353Z,48.27
2019-03-23T18:48:11.896Z,52.40
2019-03-23T18:50:42.684Z,53.17
2019-03-23T18:53:12.392Z,30.43
2019-03-23T18:55:41.871Z,30.83
2019-03-23T18:58:11.330Z,19.60
2019-03-23T19:00:43.193Z,61.77
2019-03-23T19:03:13.095Z,46.40
2019-03-23T19:05:42.555Z,44.43
2019-03-23T19:08:12.122Z,39.00
2019-03-23T19:10:41.678Z,28.63
2019-03-23T19:13:11.102Z,27.53
2019-03-23T19:15:40.544Z,27.03
2019-03-23T19:18:10.436Z,34.50
2019-03-23T19:20:39.889Z,21.07
2019-03-23T19:23:10.850Z,20.03
2019-03-23T19:25:44.347Z,19.37
2019-03-23T19:28:13.783Z,21.00
2019-03-23T19:30:46.763Z,24.43
2019-03-23T19:33:16.222Z,37.20
2019-03-23T19:35:45.712Z,31.13
2019-03-23T19:38:15.149Z,34.90
2019-03-23T19:40:44.975Z,30.70
2019-03-23T19:43:14.398Z,57.50
2019-03-23T19:45:43.904Z,65.97
2019-03-23T19:48:17.952Z,45.50
2019-03-23T19:50:47.406Z,48.40
2019-03-23T19:53:16.931Z,41.67
2019-03-23T19:55:46.385Z,32.13
2019-03-23T19:58:15.843Z,39.77
2019-03-23T20:00:45.313Z,45.27
2019-03-23T20:03:14.784Z,55.40
2019-03-23T20:05:44.236Z,47.73
2019-03-23T20:08:13.726Z,66.67
2019-03-23T20:11:02.491Z,58.40
2019-03-23T20:13:31.979Z,42.50
2019-03-23T20:16:03.460Z,50.10
2019-03-23T20:18:32.931Z,44.97
2019-03-23T20:21:02.434Z,40.30
2019-03-23T20:23:31.890Z,50.67
2019-03-23T20:26:01.368Z,44.20
2019-03-23T20:28:30.862Z,37.40
2019-03-23T20:31:00.323Z,50.77
2019-03-23T20:33:29.759Z,48.77
2019-03-23T20:35:59.247Z,52.83
2019-03-23T20:38:28.709Z,55.50
2019-03-23T20:40:58.144Z,42.73
2019-03-23T20:43:27.609Z,43.10
2019-03-23T20:45:57.990Z,40.23
2019-03-23T20:48:27.441Z,40.33
2019-03-23T20:50:56.913Z,39.73
2019-03-23T20:53:26.994Z,35.40
2019-03-23T20:55:56.434Z,37.90
2019-03-23T20:58:25.917Z,32.00
2019-03-23T21:00:55.404Z,33.43
2019-03-23T21:03:24.858Z,40.07
2019-03-23T21:05:54.320Z,30.80
2019-03-23T21:08:23.754Z,34.93
2019-03-23T21:10:53.282Z,38.47
2019-03-23T21:13:22.757Z,35.53
2019-03-23T21:15:52.209Z,36.10
2019-03-23T21:18:21.662Z,31.53
2019-03-23T21:20:51.140Z,38.50
2019-03-23T21:23:20.643Z,37.63
2019-03-23T21:25:50.072Z,36.40
2019-03-23T21:28:19.538Z,35.60
2019-03-23T21:30:49.016Z,34.07
2019-03-23T21:33:18.480Z,43.00
2019-03-23T21:35:47.968Z,37.97
2019-03-23T21:38:17.773Z,41.07
2019-03-23T21:40:47.334Z,37.87
2019-03-23T21:43:16.843Z,42.37
2019-03-23T21:45:46.282Z,39.63
2019-03-23T21:48:15.715Z,38.23
2019-03-23T21:50:47.659Z,36.53
2019-03-23T21:53:16.394Z,40.10
2019-03-23T21:55:45.843Z,33.73
2019-03-23T21:58:15.331Z,40.70
2019-03-23T22:00:44.767Z,35.57
2019-03-23T22:03:14.203Z,39.83
2019-03-23T22:05:43.686Z,40.27
2019-03-23T22:08:13.141Z,37.87
2019-03-23T22:10:42.595Z,39.73
2019-03-23T22:13:12.077Z,41.40
2019-03-23T22:15:41.532Z,41.03
2019-03-23T22:18:10.984Z,47.40
2019-03-23T22:20:40.477Z,42.77
2019-03-23T22:23:12.877Z,42.30
2019-03-23T22:25:42.828Z,45.70
2019-03-23T22:28:12.328Z,51.53
2019-03-23T22:30:41.782Z,54.20
2019-03-23T22:33:11.228Z,49.07
2019-03-23T22:35:40.708Z,55.37
2019-03-23T22:38:10.159Z,44.43
2019-03-23T22:40:39.684Z,60.07
2019-03-23T22:43:09.151Z,51.77
2019-03-23T22:45:38.649Z,56.70
2019-03-23T22:48:09.835Z,55.40
2019-03-23T22:50:39.286Z,52.70
2019-03-23T22:53:08.728Z,52.70
2019-03-23T22:55:38.172Z,55.70
2019-03-23T22:58:07.650Z,54.17
2019-03-23T23:00:47.356Z,62.50
2019-03-23T23:03:16.846Z,61.30
2019-03-23T23:05:46.603Z,59.00
2019-03-23T23:08:16.033Z,60.47
2019-03-23T23:10:45.498Z,60.57
2019-03-23T23:13:14.956Z,63.60
2019-03-23T23:15:44.453Z,56.13
2019-03-23T23:18:13.924Z,58.17
2019-03-23T23:20:43.378Z,73.90
2019-03-23T23:23:12.815Z,64.43
2019-03-23T23:25:42.277Z,55.73
2019-03-23T23:28:11.738Z,62.70
2019-03-23T23:30:41.157Z,59.10
2019-03-23T23:33:10.644Z,66.67
2019-03-23T23:35:40.124Z,67.60
2019-03-23T23:38:09.515Z,72.97
2019-03-23T23:40:38.992Z,67.20
2019-03-23T23:43:08.570Z,73.40
2019-03-23T23:45:38.019Z,85.20
2019-03-23T23:48:07.480Z,82.43
2019-03-23T23:50:36.930Z,84.37
2019-03-23T23:53:06.376Z,73.03
2019-03-23T23:55:35.829Z,73.63
2019-03-23T23:58:05.331Z,73.30
