createdAt,value
2019-06-07T00:00:52.972Z,16.10
2019-06-07T00:03:29.446Z,16.00
2019-06-07T00:05:54.349Z,16.00
2019-06-07T00:08:28.592Z,15.90
2019-06-07T00:10:56.122Z,15.80
2019-06-07T00:13:25.916Z,15.80
2019-06-07T00:15:55.749Z,15.80
2019-06-07T00:18:26.229Z,15.80
2019-06-07T00:20:56.688Z,15.80
2019-06-07T00:23:26.775Z,15.80
2019-06-07T00:25:56.666Z,15.70
2019-06-07T00:28:26.628Z,15.60
2019-06-07T00:30:56.449Z,15.60
2019-06-07T00:33:27.232Z,15.50
2019-06-07T00:35:57.088Z,15.40
2019-06-07T00:38:26.927Z,15.40
2019-06-07T00:40:56.839Z,15.40
2019-06-07T00:43:28.604Z,15.40
2019-06-07T00:45:58.225Z,15.40
2019-06-07T00:48:39.100Z,15.40
2019-06-07T00:51:19.581Z,15.50
2019-06-07T00:54:03.289Z,15.40
2019-06-07T00:56:40.611Z,15.30
2019-06-07T00:59:21.885Z,15.30
2019-06-07T01:01:55.739Z,15.30
2019-06-07T01:04:35.923Z,15.30
2019-06-07T01:07:13.270Z,15.30
2019-06-07T01:09:52.685Z,15.20
2019-06-07T01:12:26.302Z,15.30
2019-06-07T01:14:56.547Z,15.30
2019-06-07T01:17:41.446Z,15.30
2019-06-07T01:20:14.149Z,15.30
2019-06-07T01:22:58.181Z,15.30
2019-06-07T01:25:39.148Z,15.30
2019-06-07T01:28:23.069Z,15.20
2019-06-07T01:30:57.621Z,15.10
2019-06-07T01:33:50.648Z,15.10
2019-06-07T01:36:25.245Z,15.00
2019-06-07T01:39:02.467Z,14.90
2019-06-07T01:41:38.544Z,14.80
2019-06-07T01:44:18.571Z,14.80
2019-06-07T01:46:54.439Z,14.70
2019-06-07T01:49:30.832Z,14.60
2019-06-07T01:52:07.665Z,14.50
2019-06-07T01:54:56.727Z,14.50
2019-06-07T01:57:38.015Z,14.30
2019-06-07T01:59:52.381Z,14.20
2019-06-07T02:02:22.743Z,14.10
2019-06-07T02:04:53.759Z,14.10
2019-06-07T02:07:25.805Z,14.00
2019-06-07T02:09:55.098Z,14.00
2019-06-07T02:12:34.046Z,14.00
2019-06-07T02:14:56.549Z,14.00
2019-06-07T02:17:28.432Z,14.10
2019-06-07T02:19:57.960Z,14.20
2019-06-07T02:22:32.115Z,14.20
2019-06-07T02:25:34.627Z,14.20
2019-06-07T02:27:32.790Z,14.10
2019-06-07T02:30:35.491Z,14.10
2019-06-07T02:32:36.794Z,14.00
2019-06-07T02:35:07.644Z,13.90
2019-06-07T02:37:37.763Z,13.80
2019-06-07T02:40:08.494Z,13.70
2019-06-07T02:42:42.617Z,13.60
2019-06-07T02:45:11.187Z,13.50
2019-06-07T02:47:41.971Z,13.50
2019-06-07T02:50:13.055Z,13.40
2019-06-07T02:52:43.032Z,13.30
2019-06-07T02:55:13.597Z,13.30
2019-06-07T02:57:43.497Z,13.30
2019-06-07T03:00:42.379Z,13.20
2019-06-07T03:02:47.921Z,13.10
2019-06-07T03:05:17.995Z,13.10
2019-06-07T03:07:48.817Z,13.00
2019-06-07T03:10:18.761Z,12.90
2019-06-07T03:12:51.328Z,12.80
2019-06-07T03:15:37.344Z,12.80
2019-06-07T03:18:16.102Z,12.70
2019-06-07T03:21:04.708Z,12.70
2019-06-07T03:23:20.910Z,12.60
2019-06-07T03:25:52.567Z,12.50
2019-06-07T03:28:23.128Z,12.60
2019-06-07T03:31:01.993Z,12.70
2019-06-07T03:33:24.553Z,12.80
2019-06-07T03:35:55.333Z,12.90
2019-06-07T03:38:25.163Z,12.90
2019-06-07T03:40:55.301Z,12.90
2019-06-07T03:43:25.235Z,12.90
2019-06-07T03:45:55.084Z,12.90
2019-06-07T03:48:25.039Z,12.90
2019-06-07T03:51:04.282Z,12.80
2019-06-07T03:53:30.471Z,12.80
2019-06-07T03:55:58.023Z,12.90
2019-06-07T03:58:34.697Z,12.90
2019-06-07T04:01:02.341Z,12.90
2019-06-07T04:03:45.540Z,12.90
2019-06-07T04:06:06.170Z,12.90
2019-06-07T04:08:41.410Z,12.90
2019-06-07T04:11:08.566Z,12.90
2019-06-07T04:13:42.951Z,13.00
2019-06-07T04:16:10.481Z,13.00
2019-06-07T04:18:42.253Z,13.10
2019-06-07T04:21:12.029Z,13.10
2019-06-07T04:23:45.763Z,13.10
2019-06-07T04:26:18.831Z,13.10
2019-06-07T04:29:31.480Z,13.10
2019-06-07T04:31:28.347Z,13.00
2019-06-07T04:34:01.574Z,13.00
2019-06-07T04:36:47.506Z,13.10
2019-06-07T04:39:09.353Z,13.10
2019-06-07T04:41:42.130Z,13.20
2019-06-07T04:44:13.221Z,13.20
2019-06-07T04:46:46.053Z,13.20
2019-06-07T04:49:29.892Z,13.30
2019-06-07T04:52:03.073Z,13.40
2019-06-07T04:54:35.027Z,13.60
2019-06-07T04:57:04.570Z,13.70
2019-06-07T05:00:10.512Z,13.80
2019-06-07T05:02:06.102Z,13.80
2019-06-07T05:04:37.119Z,13.80
2019-06-07T05:07:07.461Z,14.00
2019-06-07T05:09:39.412Z,14.10
2019-06-07T05:12:08.985Z,14.20
2019-06-07T05:14:39.875Z,14.40
2019-06-07T05:17:10.536Z,14.70
2019-06-07T05:19:44.120Z,14.80
2019-06-07T05:22:12.027Z,15.00
2019-06-07T05:24:43.888Z,15.10
2019-06-07T05:27:13.604Z,15.20
2019-06-07T05:29:44.374Z,15.30
2019-06-07T05:32:15.995Z,15.40
2019-06-07T05:34:47.344Z,15.50
2019-06-07T05:37:17.529Z,15.70
2019-06-07T05:39:48.506Z,15.70
2019-06-07T05:42:18.353Z,15.80
2019-06-07T05:44:49.173Z,15.90
2019-06-07T05:47:19.126Z,16.00
2019-06-07T05:49:48.959Z,16.00
2019-06-07T05:52:18.805Z,16.20
2019-06-07T05:54:48.690Z,16.30
2019-06-07T05:57:18.515Z,16.40
2019-06-07T05:59:48.468Z,16.50
2019-06-07T06:02:25.465Z,16.70
2019-06-07T06:04:49.956Z,16.90
2019-06-07T06:07:19.828Z,17.10
2019-06-07T06:09:49.697Z,17.20
2019-06-07T06:12:34.061Z,17.40
2019-06-07T06:14:51.051Z,17.60
2019-06-07T06:17:21.080Z,17.80
2019-06-07T06:19:53.475Z,18.00
2019-06-07T06:22:23.006Z,18.10
2019-06-07T06:52:35.436Z,19.10
2019-06-07T06:55:05.767Z,19.20
2019-06-07T06:57:35.623Z,19.30
2019-06-07T07:00:08.134Z,19.30
2019-06-07T07:03:26.864Z,19.40
2019-06-07T07:05:12.895Z,19.40
2019-06-07T07:07:45.451Z,19.50
2019-06-07T07:10:17.213Z,19.50
2019-06-07T07:12:47.849Z,19.50
2019-06-07T07:15:20.065Z,19.60
2019-06-07T07:18:03.559Z,19.80
2019-06-07T07:20:22.189Z,19.80
2019-06-07T07:22:56.429Z,19.90
2019-06-07T07:25:24.432Z,20.00
2019-06-07T07:27:55.400Z,20.10
2019-06-07T07:30:44.956Z,20.20
2019-06-07T07:33:15.916Z,20.20
2019-06-07T07:36:09.502Z,20.30
2019-06-07T07:38:18.366Z,20.50
2019-06-07T07:41:01.561Z,20.50
2019-06-07T07:43:20.450Z,20.60
2019-06-07T07:45:57.459Z,20.80
2019-06-07T07:48:22.999Z,20.80
2019-06-07T07:51:00.489Z,20.90
2019-06-07T07:53:45.418Z,21.00
2019-06-07T07:56:00.590Z,21.10
2019-06-07T07:58:30.941Z,21.10
2019-06-07T08:01:10.247Z,21.10
2019-06-07T08:03:33.080Z,21.20
2019-06-07T08:06:03.251Z,21.40
2019-06-07T08:08:33.519Z,21.50
2019-06-07T08:11:03.789Z,21.60
2019-06-07T08:13:34.002Z,21.70
2019-06-07T08:16:09.073Z,21.70
2019-06-07T08:18:36.010Z,21.80
2019-06-07T08:21:23.898Z,21.80
2019-06-07T08:23:37.761Z,21.80
2019-06-07T08:26:07.826Z,21.80
2019-06-07T08:28:37.784Z,21.90
2019-06-07T08:31:08.277Z,22.00
2019-06-07T08:33:38.389Z,22.10
2019-06-07T08:36:19.874Z,22.30
2019-06-07T08:38:47.926Z,22.40
2019-06-07T08:41:12.590Z,22.40
2019-06-07T08:43:42.759Z,22.50
2019-06-07T08:46:12.664Z,22.60
2019-06-07T08:48:42.610Z,22.50
2019-06-07T08:51:12.540Z,22.50
2019-06-07T08:53:42.393Z,22.50
2019-06-07T08:56:13.303Z,22.60
2019-06-07T08:58:43.176Z,22.80
2019-06-07T09:01:13.085Z,22.80
2019-06-07T09:03:42.954Z,22.80
2019-06-07T09:07:01.865Z,23.00
2019-06-07T09:08:44.948Z,23.20
2019-06-07T09:11:15.024Z,23.30
2019-06-07T09:13:44.853Z,23.40
2019-06-07T09:16:14.730Z,23.50
2019-06-07T09:18:45.210Z,23.60
2019-06-07T09:21:15.383Z,23.70
2019-06-07T09:23:45.287Z,23.70
2019-06-07T09:26:18.198Z,23.70
2019-06-07T09:28:47.144Z,23.70
2019-06-07T09:31:17.130Z,23.70
2019-06-07T09:33:47.146Z,23.80
2019-06-07T09:36:24.203Z,23.80
2019-06-07T09:38:54.124Z,24.00
2019-06-07T09:41:45.854Z,24.10
2019-06-07T09:44:10.842Z,24.30
2019-06-07T09:46:30.978Z,24.40
2019-06-07T09:49:14.022Z,24.60
2019-06-07T09:51:32.391Z,24.80
2019-06-07T09:54:06.939Z,24.90
2019-06-07T09:56:35.065Z,24.90
2019-06-07T09:59:09.118Z,24.90
2019-06-07T10:01:36.855Z,25.00
2019-06-07T10:04:16.393Z,25.10
2019-06-07T10:06:38.336Z,25.30
2019-06-07T10:11:40.712Z,25.40
2019-06-07T10:14:10.667Z,25.40
2019-06-07T10:16:46.599Z,25.40
2019-06-07T10:19:12.056Z,25.60
2019-06-07T10:21:41.962Z,25.70
2019-06-07T10:24:11.886Z,25.80
2019-06-07T10:26:41.880Z,26.00
2019-06-07T10:29:11.950Z,26.10
2019-06-07T10:31:41.833Z,26.20
2019-06-07T10:34:11.670Z,26.30
2019-06-07T10:36:41.711Z,26.30
2019-06-07T10:39:11.578Z,26.40
2019-06-07T10:41:43.315Z,26.40
2019-06-07T10:44:13.402Z,26.40
2019-06-07T10:46:43.318Z,26.50
2019-06-07T10:49:13.683Z,26.60
2019-06-07T10:51:43.628Z,26.60
2019-06-07T10:54:24.699Z,26.70
2019-06-07T10:56:45.241Z,26.80
2019-06-07T10:59:18.260Z,26.80
2019-06-07T11:01:48.253Z,26.90
2019-06-07T11:04:18.106Z,26.90
2019-06-07T11:06:48.651Z,26.90
2019-06-07T11:09:18.493Z,27.00
2019-06-07T11:11:48.358Z,27.20
2019-06-07T11:14:18.295Z,27.00
2019-06-07T11:16:48.193Z,27.00
2019-06-07T11:19:19.720Z,27.20
2019-06-07T11:21:49.773Z,27.30
2019-06-07T11:24:24.430Z,27.40
2019-06-07T11:26:51.206Z,27.50
2019-06-07T11:29:21.121Z,27.60
2019-06-07T11:31:50.972Z,27.80
2019-06-07T11:34:20.852Z,28.00
2019-06-07T11:36:51.203Z,28.50
2019-06-07T11:39:21.227Z,29.10
2019-06-07T11:41:51.072Z,29.70
2019-06-07T11:44:20.971Z,30.20
2019-06-07T11:46:50.827Z,30.70
2019-06-07T11:49:22.112Z,31.00
2019-06-07T11:51:52.337Z,31.20
2019-06-07T11:54:22.245Z,31.50
2019-06-07T11:56:53.117Z,31.70
2019-06-07T11:59:23.977Z,31.70
2019-06-07T12:01:53.812Z,31.70
2019-06-07T12:04:34.468Z,31.70
2019-06-07T12:06:56.960Z,31.90
2019-06-07T12:09:28.131Z,32.10
2019-06-07T12:11:58.191Z,31.70
2019-06-07T12:14:35.651Z,31.30
2019-06-07T12:17:09.008Z,30.70
2019-06-07T12:19:39.745Z,30.50
2019-06-07T12:22:09.827Z,30.70
2019-06-07T12:24:40.379Z,31.10
2019-06-07T12:27:10.357Z,31.80
2019-06-07T12:29:40.329Z,32.40
2019-06-07T12:32:11.225Z,32.90
2019-06-07T12:34:41.319Z,33.30
2019-06-07T12:37:11.734Z,33.40
2019-06-07T12:39:41.646Z,33.50
2019-06-07T12:42:12.404Z,33.70
2019-06-07T12:44:42.566Z,33.60
2019-06-07T12:47:13.145Z,33.90
2019-06-07T12:49:43.073Z,34.00
2019-06-07T12:52:15.700Z,34.10
2019-06-07T12:54:44.462Z,34.30
2019-06-07T12:57:16.132Z,34.60
2019-06-07T12:59:45.893Z,35.20
2019-06-07T13:02:16.364Z,35.40
2019-06-07T13:04:46.461Z,35.80
2019-06-07T13:07:17.883Z,36.00
2019-06-07T13:09:47.990Z,35.30
2019-06-07T13:12:17.898Z,35.30
2019-06-07T13:14:47.829Z,35.30
2019-06-07T13:17:18.063Z,35.10
2019-06-07T13:19:48.243Z,34.50
2019-06-07T13:22:18.371Z,33.40
2019-06-07T13:24:48.367Z,32.50
2019-06-07T13:27:18.405Z,31.50
2019-06-07T13:29:48.245Z,30.90
2019-06-07T13:32:19.254Z,30.20
2019-06-07T13:34:49.568Z,30.20
2019-06-07T13:37:19.710Z,31.10
2019-06-07T13:39:49.897Z,32.40
2019-06-07T13:42:20.452Z,33.60
2019-06-07T13:44:50.494Z,34.40
2019-06-07T13:47:21.096Z,35.20
2019-06-07T13:49:54.798Z,35.70
2019-06-07T13:52:22.708Z,36.00
2019-06-07T13:54:52.664Z,35.60
2019-06-07T13:57:24.235Z,36.00
2019-06-07T13:59:54.258Z,36.50
2019-06-07T14:02:26.142Z,36.50
2019-06-07T14:04:55.872Z,35.50
2019-06-07T14:07:26.902Z,34.50
2019-06-07T14:09:57.582Z,33.50
2019-06-07T14:12:27.842Z,32.60
2019-06-07T14:14:57.802Z,31.80
2019-06-07T14:17:28.333Z,31.30
2019-06-07T14:20:00.289Z,31.00
2019-06-07T14:22:31.199Z,30.70
2019-06-07T14:25:01.248Z,30.40
2019-06-07T14:27:31.917Z,30.20
2019-06-07T14:30:02.514Z,30.00
2019-06-07T14:32:32.734Z,30.10
2019-06-07T14:35:02.733Z,31.10
2019-06-07T14:37:33.171Z,32.30
2019-06-07T14:40:06.128Z,32.30
2019-06-07T14:42:36.079Z,33.00
2019-06-07T14:45:07.149Z,33.90
2019-06-07T14:47:37.166Z,34.70
2019-06-07T14:50:08.241Z,35.60
2019-06-07T14:52:38.196Z,36.50
2019-06-07T14:55:09.146Z,37.10
2019-06-07T14:57:40.031Z,37.30
2019-06-07T15:00:11.884Z,37.00
2019-06-07T15:02:42.565Z,37.00
2019-06-07T15:05:14.829Z,36.80
2019-06-07T15:07:46.718Z,36.60
2019-06-07T15:10:16.824Z,36.70
2019-06-07T15:12:46.874Z,37.00
2019-06-07T15:15:17.526Z,37.30
2019-06-07T15:17:47.391Z,37.20
2019-06-07T15:20:17.558Z,37.00
2019-06-07T15:22:47.439Z,36.80
2019-06-07T15:25:18.042Z,37.00
2019-06-07T15:27:47.964Z,37.20
2019-06-07T15:30:18.341Z,37.30
2019-06-07T15:32:48.921Z,37.40
2019-06-07T15:35:19.055Z,37.60
2019-06-07T15:37:49.024Z,37.70
2019-06-07T15:40:19.880Z,37.80
2019-06-07T15:42:53.111Z,37.60
2019-06-07T15:45:21.552Z,37.80
2019-06-07T15:47:51.808Z,37.80
2019-06-07T15:50:22.039Z,37.70
2019-06-07T15:52:52.163Z,37.70
2019-06-07T15:55:22.247Z,36.50
2019-06-07T15:57:52.214Z,35.40
2019-06-07T16:00:22.377Z,34.80
2019-06-07T16:02:52.216Z,34.30
2019-06-07T16:05:22.321Z,33.50
2019-06-07T16:07:52.451Z,32.80
2019-06-07T16:10:22.636Z,32.10
2019-06-07T16:13:00.186Z,31.50
2019-06-07T16:15:24.268Z,30.90
2019-06-07T16:17:54.130Z,30.20
2019-06-07T16:20:24.360Z,29.80
2019-06-07T16:22:54.237Z,29.40
2019-06-07T16:25:24.297Z,29.10
2019-06-07T16:27:54.229Z,28.90
2019-06-07T16:30:24.444Z,28.80
2019-06-07T16:32:54.962Z,28.50
2019-06-07T16:35:25.127Z,28.40
2019-06-07T16:37:55.172Z,28.40
2019-06-07T16:40:25.153Z,28.30
2019-06-07T16:42:57.368Z,28.20
2019-06-07T16:45:28.210Z,28.10
2019-06-07T16:47:58.063Z,28.00
2019-06-07T16:50:27.992Z,28.10
2019-06-07T16:52:57.888Z,28.10
2019-06-07T16:55:27.732Z,28.10
2019-06-07T16:57:57.677Z,28.10
2019-06-07T17:00:27.971Z,28.10
2019-06-07T17:02:57.840Z,28.10
2019-06-07T17:05:27.773Z,28.00
2019-06-07T17:07:57.638Z,28.00
2019-06-07T17:10:27.501Z,27.90
2019-06-07T17:12:58.415Z,27.80
2019-06-07T17:15:28.501Z,27.70
2019-06-07T17:17:58.403Z,27.60
2019-06-07T17:20:28.790Z,27.50
2019-06-07T17:22:58.714Z,27.40
2019-06-07T17:25:28.590Z,27.20
2019-06-07T17:27:58.538Z,27.20
2019-06-07T17:30:28.521Z,27.00
2019-06-07T17:32:59.628Z,27.00
2019-06-07T17:35:30.697Z,26.90
2019-06-07T17:38:00.618Z,26.80
2019-06-07T17:40:30.748Z,26.70
2019-06-07T17:43:01.030Z,26.70
2019-06-07T17:45:30.879Z,26.60
2019-06-07T17:48:00.819Z,26.60
2019-06-07T17:50:30.740Z,26.50
2019-06-07T17:53:00.874Z,26.50
2019-06-07T17:55:30.709Z,26.40
2019-06-07T17:58:00.644Z,26.40
2019-06-07T18:00:56.886Z,26.30
2019-06-07T18:03:28.409Z,26.10
2019-06-07T18:06:02.660Z,25.90
2019-06-07T18:08:38.089Z,25.70
2019-06-07T18:11:07.957Z,25.70
2019-06-07T18:13:37.834Z,25.60
2019-06-07T18:16:08.822Z,25.50
2019-06-07T18:18:39.067Z,25.50
2019-06-07T18:21:10.439Z,25.40
2019-06-07T18:23:40.545Z,25.40
2019-06-07T18:26:10.404Z,25.30
2019-06-07T18:28:41.776Z,25.30
2019-06-07T18:31:12.187Z,25.20
2019-06-07T18:33:42.063Z,25.10
2019-06-07T18:36:14.983Z,24.90
2019-06-07T18:38:46.923Z,24.80
2019-06-07T18:41:16.952Z,24.80
2019-06-07T18:43:47.026Z,24.70
2019-06-07T18:46:18.937Z,24.60
2019-06-07T18:48:55.320Z,24.50
2019-06-07T18:51:26.212Z,24.50
2019-06-07T18:53:56.415Z,24.50
2019-06-07T18:56:26.749Z,24.50
2019-06-07T18:58:56.838Z,24.50
2019-06-07T19:01:32.970Z,24.40
2019-06-07T19:04:03.023Z,24.40
2019-06-07T19:06:33.294Z,24.30
2019-06-07T19:09:03.338Z,24.30
2019-06-07T19:11:33.554Z,24.20
2019-06-07T19:14:04.943Z,24.20
2019-06-07T19:16:36.349Z,24.10
2019-06-07T19:19:07.610Z,24.10
2019-06-07T19:21:37.431Z,24.00
2019-06-07T19:24:07.393Z,23.90
2019-06-07T19:26:37.298Z,23.80
2019-06-07T19:29:11.181Z,23.80
2019-06-07T19:31:41.217Z,23.70
2019-06-07T19:34:11.183Z,23.70
2019-06-07T19:36:48.780Z,23.70
2019-06-07T19:39:12.812Z,23.60
2019-06-07T19:41:42.645Z,23.60
2019-06-07T19:44:12.513Z,23.60
2019-06-07T19:46:42.433Z,23.60
2019-06-07T19:49:12.374Z,23.60
2019-06-07T19:51:42.241Z,23.60
2019-06-07T19:54:12.155Z,23.60
2019-06-07T19:56:42.045Z,23.60
2019-06-07T19:59:11.904Z,23.60
2019-06-07T20:01:41.831Z,23.50
2019-06-07T20:04:11.752Z,23.60
2019-06-07T20:06:41.622Z,23.60
2019-06-07T20:09:11.891Z,23.60
2019-06-07T20:11:41.775Z,23.70
2019-06-07T20:14:11.726Z,23.70
2019-06-07T20:16:41.677Z,23.80
2019-06-07T20:19:11.560Z,23.90
2019-06-07T20:21:42.456Z,24.00
2019-06-07T20:24:26.413Z,24.10
2019-06-07T20:26:43.855Z,24.10
2019-06-07T20:29:25.322Z,24.20
2019-06-07T20:31:45.264Z,24.20
2019-06-07T20:34:15.138Z,24.20
2019-06-07T20:36:45.965Z,24.20
2019-06-07T20:39:16.141Z,24.20
2019-06-07T20:41:46.106Z,24.20
2019-06-07T20:44:15.954Z,24.20
2019-06-07T20:46:45.860Z,24.10
2019-06-07T20:49:15.837Z,24.10
2019-06-07T20:51:45.695Z,24.00
2019-06-07T20:54:15.934Z,24.00
2019-06-07T20:56:46.315Z,24.00
2019-06-07T20:59:16.171Z,24.00
2019-06-07T21:01:46.118Z,23.90
2019-06-07T21:04:15.965Z,23.90
2019-06-07T21:06:45.825Z,23.80
2019-06-07T21:09:18.127Z,23.80
2019-06-07T21:11:49.566Z,23.80
2019-06-07T21:14:19.382Z,23.70
2019-06-07T21:16:49.374Z,23.70
2019-06-07T21:19:19.206Z,23.60
2019-06-07T21:21:49.113Z,23.60
2019-06-07T21:24:22.165Z,23.50
2019-06-07T21:26:53.308Z,23.40
2019-06-07T21:29:23.490Z,23.40
2019-06-07T21:31:55.343Z,23.30
2019-06-07T21:34:28.243Z,23.30
2019-06-07T21:36:58.148Z,23.20
2019-06-07T21:39:30.695Z,23.10
2019-06-07T21:42:02.141Z,23.00
2019-06-07T21:44:32.241Z,22.80
2019-06-07T21:47:02.617Z,22.70
2019-06-07T21:49:32.488Z,22.60
2019-06-07T21:52:02.552Z,22.50
2019-06-07T21:54:32.468Z,22.40
2019-06-07T21:57:02.820Z,22.30
2019-06-07T21:59:32.778Z,22.20
2019-06-07T22:02:03.227Z,22.10
2019-06-07T22:04:33.235Z,22.00
2019-06-07T22:07:03.343Z,22.00
2019-06-07T22:09:33.383Z,21.90
2019-06-07T22:12:04.439Z,21.80
2019-06-07T22:14:34.495Z,21.70
2019-06-07T22:17:04.416Z,21.70
2019-06-07T22:19:34.430Z,21.60
2019-06-07T22:22:05.209Z,21.60
2019-06-07T22:24:35.680Z,21.50
2019-06-07T22:27:07.101Z,21.50
2019-06-07T22:29:37.140Z,21.50
2019-06-07T22:32:07.051Z,21.50
2019-06-07T22:34:36.886Z,21.50
2019-06-07T22:37:07.158Z,21.40
2019-06-07T22:39:37.193Z,21.30
2019-06-07T22:42:07.172Z,21.30
2019-06-07T22:44:39.953Z,21.20
2019-06-07T22:47:09.895Z,21.20
2019-06-07T22:49:39.877Z,21.20
2019-06-07T22:52:12.585Z,21.20
2019-06-07T22:54:41.283Z,21.20
2019-06-07T22:57:18.374Z,21.20
2019-06-07T22:59:48.581Z,21.20
2019-06-07T23:02:18.825Z,21.30
2019-06-07T23:04:48.930Z,21.20
2019-06-07T23:07:19.234Z,21.30
2019-06-07T23:09:49.189Z,21.30
2019-06-07T23:12:19.594Z,21.30
2019-06-07T23:14:49.614Z,21.20
2019-06-07T23:17:20.721Z,21.30
2019-06-07T23:19:50.739Z,21.20
2019-06-07T23:22:20.649Z,21.20
2019-06-07T23:24:50.495Z,21.20
2019-06-07T23:27:20.732Z,21.10
2019-06-07T23:29:51.885Z,21.00
2019-06-07T23:32:21.920Z,21.00
2019-06-07T23:34:51.809Z,20.90
2019-06-07T23:37:21.854Z,20.90
2019-06-07T23:39:51.710Z,20.90
2019-06-07T23:42:21.836Z,20.90
2019-06-07T23:44:52.299Z,20.80
2019-06-07T23:47:22.373Z,20.80
2019-06-07T23:49:52.545Z,20.80
2019-06-07T23:52:22.489Z,20.70
2019-06-07T23:54:52.340Z,20.70
2019-06-07T23:57:22.689Z,20.70
2019-06-07T23:59:52.760Z,20.60
