createdAt,value
2017-07-12T00:00:39.842Z,4.8
2017-07-12T00:01:20.486Z,6.4
2017-07-12T00:02:01.235Z,4.8
2017-07-12T00:02:41.476Z,4.8
2017-07-12T00:03:21.833Z,0.0
2017-07-12T00:04:02.377Z,0.0
2017-07-12T00:04:42.452Z,0.0
2017-07-12T00:05:22.696Z,4.0
2017-07-12T00:06:02.944Z,4.8
2017-07-12T00:06:42.997Z,4.8
2017-07-12T00:07:23.347Z,0.8
2017-07-12T00:08:03.592Z,2.4
2017-07-12T00:08:44.140Z,2.4
2017-07-12T00:09:24.592Z,2.4
2017-07-12T00:10:05.268Z,2.4
2017-07-12T00:10:45.812Z,4.8
2017-07-12T00:11:26.154Z,4.8
2017-07-12T00:12:06.298Z,8.0
2017-07-12T00:12:47.051Z,4.8
2017-07-12T00:13:27.797Z,4.0
2017-07-12T00:14:08.239Z,4.8
2017-07-12T00:14:48.579Z,4.0
2017-07-12T00:15:29.028Z,3.2
2017-07-12T00:16:09.666Z,4.0
2017-07-12T00:16:50.007Z,2.4
2017-07-12T00:17:30.468Z,6.4
2017-07-12T00:18:10.810Z,5.6
2017-07-12T00:18:51.267Z,4.0
2017-07-12T00:19:31.610Z,4.8
2017-07-12T00:20:11.858Z,5.6
2017-07-12T00:20:51.898Z,4.8
2017-07-12T00:21:32.252Z,4.0
2017-07-12T00:22:12.604Z,2.4
2017-07-12T00:22:52.944Z,2.4
2017-07-12T00:23:32.788Z,2.4
2017-07-12T00:24:13.128Z,7.2
2017-07-12T00:24:53.576Z,4.8
2017-07-12T00:25:33.918Z,4.0
2017-07-12T00:26:14.064Z,3.2
2017-07-12T00:26:54.011Z,8.8
2017-07-12T00:27:34.456Z,4.0
2017-07-12T00:28:14.401Z,2.4
2017-07-12T00:28:54.547Z,5.6
2017-07-12T00:29:34.893Z,2.4
2017-07-12T00:30:15.434Z,2.4
2017-07-12T00:30:55.690Z,3.2
2017-07-12T00:31:35.932Z,6.4
2017-07-12T00:32:16.470Z,2.4
2017-07-12T00:32:56.821Z,4.8
2017-07-12T00:33:37.159Z,3.2
2017-07-12T00:34:17.409Z,3.2
2017-07-12T00:34:57.548Z,4.8
2017-07-12T00:35:37.692Z,3.2
2017-07-12T00:36:17.733Z,7.2
2017-07-12T00:36:58.174Z,6.4
2017-07-12T00:37:39.326Z,5.6
2017-07-12T00:38:19.979Z,3.2
2017-07-12T00:39:00.830Z,2.4
2017-07-12T00:39:41.470Z,4.0
2017-07-12T00:40:21.618Z,4.0
2017-07-12T00:41:01.864Z,2.4
2017-07-12T00:41:42.109Z,2.4
2017-07-12T00:42:22.564Z,4.8
2017-07-12T00:43:02.817Z,5.6
2017-07-12T00:43:43.767Z,6.4
2017-07-12T00:44:24.212Z,6.4
2017-07-12T00:45:04.851Z,4.0
2017-07-12T00:45:45.101Z,4.0
2017-07-12T00:46:25.435Z,3.2
2017-07-12T00:47:05.694Z,2.4
2017-07-12T00:47:45.930Z,3.2
2017-07-12T00:48:26.377Z,4.8
2017-07-12T00:49:06.923Z,3.2
2017-07-12T00:49:47.179Z,3.2
2017-07-12T00:50:27.762Z,1.6
2017-07-12T00:51:08.302Z,2.4
2017-07-12T00:51:48.459Z,2.4
2017-07-12T00:52:29.105Z,2.4
2017-07-12T00:53:09.445Z,5.6
2017-07-12T00:53:49.887Z,2.4
2017-07-12T00:54:30.330Z,4.8
2017-07-12T00:55:10.383Z,1.6
2017-07-12T00:55:50.221Z,4.0
2017-07-12T00:56:30.868Z,2.4
2017-07-12T00:57:11.517Z,2.4
2017-07-12T00:57:51.964Z,3.2
2017-07-12T00:58:32.198Z,4.8
2017-07-12T00:59:12.647Z,6.4
2017-07-12T00:59:53.009Z,5.6
2017-07-12T01:00:33.547Z,5.6
2017-07-12T01:01:14.151Z,4.0
2017-07-12T01:01:54.750Z,3.2
2017-07-12T01:02:35.398Z,3.2
2017-07-12T01:03:16.359Z,4.8
2017-07-12T01:03:56.711Z,6.4
2017-07-12T01:04:36.857Z,3.2
2017-07-12T01:05:17.005Z,4.8
2017-07-12T01:05:56.960Z,6.4
2017-07-12T01:06:37.504Z,6.4
2017-07-12T01:07:18.057Z,6.4
2017-07-12T01:07:58.435Z,4.0
2017-07-12T01:08:38.883Z,3.2
2017-07-12T01:09:19.617Z,2.4
2017-07-12T01:09:59.970Z,1.6
2017-07-12T01:10:40.716Z,5.6
2017-07-12T01:11:21.160Z,4.8
2017-07-12T01:12:01.111Z,4.8
2017-07-12T01:12:41.554Z,4.0
2017-07-12T01:13:21.504Z,3.2
2017-07-12T01:14:01.652Z,5.6
2017-07-12T01:14:41.995Z,4.8
2017-07-12T01:15:22.052Z,11.2
2017-07-12T01:16:02.598Z,7.2
2017-07-12T01:16:43.054Z,2.4
2017-07-12T01:17:23.495Z,2.4
2017-07-12T01:18:03.744Z,7.2
2017-07-12T01:18:43.929Z,5.6
2017-07-12T01:19:24.169Z,4.8
2017-07-12T01:20:04.614Z,4.0
2017-07-12T01:20:45.058Z,3.2
2017-07-12T01:21:25.417Z,4.0
2017-07-12T01:22:05.362Z,4.0
2017-07-12T01:22:46.512Z,3.2
2017-07-12T01:23:26.753Z,3.2
2017-07-12T01:24:06.800Z,3.2
2017-07-12T01:24:47.157Z,4.8
2017-07-12T01:25:27.601Z,4.8
2017-07-12T01:26:08.148Z,6.4
2017-07-12T01:26:48.799Z,5.6
2017-07-12T01:27:29.247Z,3.2
2017-07-12T01:28:09.598Z,3.2
2017-07-12T01:28:50.148Z,1.6
2017-07-12T01:29:30.194Z,0.0
2017-07-12T01:30:10.837Z,1.6
2017-07-12T01:30:51.282Z,7.2
2017-07-12T01:31:31.829Z,5.6
2017-07-12T01:32:12.283Z,7.2
2017-07-12T01:32:52.436Z,10.4
2017-07-12T01:33:32.881Z,9.6
2017-07-12T01:34:13.441Z,8.0
2017-07-12T01:34:53.781Z,8.0
2017-07-12T01:35:34.323Z,4.0
2017-07-12T01:36:14.764Z,7.2
2017-07-12T01:36:55.005Z,4.0
2017-07-12T01:37:35.047Z,3.2
2017-07-12T01:38:15.588Z,2.4
2017-07-12T01:38:56.143Z,1.6
2017-07-12T01:39:36.185Z,5.6
2017-07-12T01:40:17.033Z,5.6
2017-07-12T01:40:57.080Z,5.6
2017-07-12T01:41:37.128Z,5.6
2017-07-12T01:42:17.569Z,3.2
2017-07-12T01:42:57.907Z,5.6
2017-07-12T01:43:38.957Z,3.2
2017-07-12T01:44:19.773Z,0.8
2017-07-12T01:45:00.113Z,4.8
2017-07-12T01:45:40.557Z,4.0
2017-07-12T01:46:21.003Z,2.4
2017-07-12T01:47:01.643Z,4.0
2017-07-12T01:47:42.290Z,2.4
2017-07-12T01:48:23.048Z,2.4
2017-07-12T01:49:03.287Z,3.2
2017-07-12T01:49:43.544Z,3.2
2017-07-12T01:50:23.682Z,4.0
2017-07-12T01:51:04.132Z,4.0
2017-07-12T01:51:44.983Z,2.4
2017-07-12T01:52:25.324Z,2.4
2017-07-12T01:53:05.873Z,4.0
2017-07-12T01:53:46.215Z,5.6
2017-07-12T01:54:26.259Z,4.8
2017-07-12T01:55:06.794Z,6.4
2017-07-12T01:55:47.142Z,5.6
2017-07-12T01:56:27.691Z,4.0
2017-07-12T01:57:07.844Z,2.4
2017-07-12T01:57:48.293Z,0.0
2017-07-12T01:58:28.545Z,0.8
2017-07-12T01:59:08.790Z,6.4
2017-07-12T01:59:49.234Z,5.6
2017-07-12T02:00:29.673Z,4.0
2017-07-12T02:01:10.119Z,4.8
2017-07-12T02:01:50.155Z,5.6
2017-07-12T02:02:30.502Z,4.8
2017-07-12T02:03:10.444Z,5.6
2017-07-12T02:03:50.686Z,6.4
2017-07-12T02:04:31.353Z,4.8
2017-07-12T02:05:11.299Z,4.0
2017-07-12T02:05:51.547Z,2.4
2017-07-12T02:06:31.810Z,4.8
2017-07-12T02:07:11.954Z,2.4
2017-07-12T02:07:52.392Z,5.6
2017-07-12T02:08:32.842Z,4.8
2017-07-12T02:09:13.091Z,1.6
2017-07-12T02:09:53.235Z,4.8
2017-07-12T02:10:33.880Z,2.4
2017-07-12T02:11:14.223Z,2.4
2017-07-12T02:11:54.472Z,4.0
2017-07-12T02:12:34.812Z,3.2
2017-07-12T02:13:15.359Z,2.4
2017-07-12T02:13:56.097Z,6.4
2017-07-12T02:14:36.434Z,5.6
2017-07-12T02:15:16.978Z,2.4
2017-07-12T02:15:57.417Z,1.6
2017-07-12T02:16:37.580Z,1.6
2017-07-12T02:17:18.023Z,0.0
2017-07-12T02:17:58.569Z,0.0
2017-07-12T02:18:39.105Z,0.0
2017-07-12T02:19:19.246Z,0.0
2017-07-12T02:19:59.794Z,0.8
2017-07-12T02:20:40.346Z,1.6
2017-07-12T02:21:20.686Z,0.8
2017-07-12T02:22:01.434Z,0.0
2017-07-12T02:22:41.580Z,0.8
2017-07-12T02:23:21.623Z,0.0
2017-07-12T02:24:01.962Z,0.0
2017-07-12T02:24:42.409Z,0.0
2017-07-12T02:25:22.452Z,0.0
2017-07-12T02:26:02.899Z,2.4
2017-07-12T02:26:42.953Z,1.6
2017-07-12T02:27:23.397Z,0.0
2017-07-12T02:28:03.745Z,2.4
2017-07-12T02:28:44.185Z,2.4
2017-07-12T02:29:24.526Z,3.2
2017-07-12T02:30:04.772Z,4.0
2017-07-12T02:30:45.623Z,1.6
2017-07-12T02:31:25.855Z,0.0
2017-07-12T02:32:06.198Z,1.6
2017-07-12T02:32:46.443Z,1.6
2017-07-12T02:33:27.086Z,1.6
2017-07-12T02:34:06.930Z,1.6
2017-07-12T02:34:47.271Z,2.4
2017-07-12T02:35:27.617Z,3.2
2017-07-12T02:36:07.858Z,3.2
2017-07-12T02:36:48.237Z,1.6
2017-07-12T02:37:28.675Z,1.6
2017-07-12T02:38:08.822Z,0.8
2017-07-12T02:38:49.064Z,2.4
2017-07-12T02:39:29.099Z,0.8
2017-07-12T02:40:09.347Z,2.4
2017-07-12T02:40:49.488Z,3.2
2017-07-12T02:41:29.634Z,2.4
2017-07-12T02:42:09.678Z,1.6
2017-07-12T02:42:50.020Z,1.6
2017-07-12T02:43:30.167Z,1.6
2017-07-12T02:44:10.407Z,0.8
2017-07-12T02:44:50.554Z,0.0
2017-07-12T02:45:30.909Z,0.0
2017-07-12T02:46:11.648Z,0.0
2017-07-12T02:46:52.090Z,0.0
2017-07-12T02:47:32.538Z,4.0
2017-07-12T02:48:12.678Z,2.4
2017-07-12T02:48:53.129Z,2.4
2017-07-12T02:49:33.476Z,1.6
2017-07-12T02:50:13.810Z,1.6
2017-07-12T02:50:54.259Z,1.6
2017-07-12T02:51:34.799Z,2.4
2017-07-12T02:52:15.138Z,1.6
2017-07-12T02:52:55.381Z,1.6
2017-07-12T02:53:35.325Z,0.0
2017-07-12T02:54:15.673Z,2.4
2017-07-12T02:54:55.805Z,3.2
2017-07-12T02:55:36.550Z,1.6
2017-07-12T02:56:16.886Z,0.8
2017-07-12T02:56:57.232Z,0.0
2017-07-12T02:57:37.669Z,0.0
2017-07-12T02:58:17.627Z,0.8
2017-07-12T02:58:57.783Z,0.8
2017-07-12T02:59:38.114Z,2.4
2017-07-12T03:00:18.360Z,1.6
2017-07-12T03:00:58.697Z,1.6
2017-07-12T03:01:39.043Z,0.0
2017-07-12T03:02:19.488Z,2.4
2017-07-12T03:02:59.922Z,0.8
2017-07-12T03:03:40.165Z,3.2
2017-07-12T03:04:20.486Z,1.6
2017-07-12T03:05:00.931Z,1.6
2017-07-12T03:05:41.481Z,0.8
2017-07-12T03:06:21.818Z,0.8
2017-07-12T03:07:02.265Z,0.8
2017-07-12T03:07:42.711Z,2.4
2017-07-12T03:08:23.477Z,2.4
2017-07-12T03:09:03.817Z,1.6
2017-07-12T03:09:44.257Z,2.4
2017-07-12T03:10:24.703Z,2.4
2017-07-12T03:11:05.548Z,4.0
2017-07-12T03:11:45.883Z,4.0
2017-07-12T03:12:25.825Z,4.8
2017-07-12T03:13:05.871Z,2.4
2017-07-12T03:13:46.206Z,0.8
2017-07-12T03:14:26.753Z,2.4
2017-07-12T03:15:06.889Z,1.6
2017-07-12T03:15:47.233Z,1.6
2017-07-12T03:16:28.682Z,2.4
2017-07-12T03:17:09.125Z,2.4
2017-07-12T03:17:49.674Z,2.4
2017-07-12T03:18:30.012Z,1.6
2017-07-12T03:19:10.256Z,1.6
2017-07-12T03:19:50.492Z,2.4
2017-07-12T03:20:31.040Z,2.4
2017-07-12T03:21:11.289Z,3.2
2017-07-12T03:21:51.424Z,2.4
2017-07-12T03:22:31.765Z,4.0
2017-07-12T03:23:12.106Z,3.2
2017-07-12T03:23:52.560Z,3.2
2017-07-12T03:24:32.996Z,2.4
2017-07-12T03:25:13.437Z,4.8
2017-07-12T03:25:53.777Z,2.4
2017-07-12T03:26:33.943Z,2.4
2017-07-12T03:27:13.986Z,2.4
2017-07-12T03:27:54.728Z,4.8
2017-07-12T03:28:35.378Z,4.8
2017-07-12T03:29:15.824Z,2.4
2017-07-12T03:29:56.163Z,1.6
2017-07-12T03:30:36.610Z,0.8
2017-07-12T03:31:16.879Z,1.6
2017-07-12T03:31:57.221Z,1.6
2017-07-12T03:32:37.567Z,2.4
2017-07-12T03:33:18.212Z,3.2
2017-07-12T03:33:58.650Z,3.2
2017-07-12T03:34:38.896Z,2.4
2017-07-12T03:35:19.242Z,0.8
2017-07-12T03:35:59.387Z,4.0
2017-07-12T03:36:39.763Z,4.8
2017-07-12T03:37:20.001Z,1.6
2017-07-12T03:38:00.746Z,1.6
2017-07-12T03:38:41.287Z,1.6
2017-07-12T03:39:22.026Z,2.4
2017-07-12T03:40:02.272Z,4.8
2017-07-12T03:40:42.317Z,2.4
2017-07-12T03:41:22.766Z,0.8
2017-07-12T03:42:02.905Z,0.8
2017-07-12T03:42:42.951Z,2.4
2017-07-12T03:43:22.993Z,2.4
2017-07-12T03:44:02.935Z,3.2
2017-07-12T03:44:43.477Z,1.6
2017-07-12T03:45:23.327Z,2.4
2017-07-12T03:46:03.776Z,2.4
2017-07-12T03:46:44.631Z,4.0
2017-07-12T03:47:24.879Z,1.6
2017-07-12T03:48:05.220Z,1.6
2017-07-12T03:48:45.866Z,1.6
2017-07-12T03:49:26.109Z,4.0
2017-07-12T03:50:06.552Z,2.4
2017-07-12T03:50:46.895Z,1.6
2017-07-12T03:51:27.132Z,2.4
2017-07-12T03:52:07.579Z,3.2
2017-07-12T03:52:47.619Z,1.6
2017-07-12T03:53:27.769Z,4.0
2017-07-12T03:54:07.916Z,1.6
2017-07-12T03:54:48.352Z,1.6
2017-07-12T03:55:28.900Z,1.6
2017-07-12T03:56:09.340Z,1.6
2017-07-12T03:56:50.285Z,2.4
2017-07-12T03:57:30.333Z,4.8
2017-07-12T03:58:10.771Z,3.2
2017-07-12T03:58:50.920Z,2.4
2017-07-12T03:59:31.063Z,1.6
2017-07-12T04:00:11.217Z,0.8
2017-07-12T04:00:52.054Z,3.2
2017-07-12T04:01:32.602Z,2.4
2017-07-12T04:02:12.945Z,0.8
2017-07-12T04:02:53.090Z,1.6
2017-07-12T04:03:33.037Z,0.8
2017-07-12T04:04:13.181Z,0.8
2017-07-12T04:04:53.389Z,4.8
2017-07-12T04:05:33.632Z,1.6
2017-07-12T04:06:13.773Z,2.4
2017-07-12T04:06:54.018Z,2.4
2017-07-12T04:07:34.661Z,1.6
2017-07-12T04:08:14.505Z,1.6
2017-07-12T04:08:54.355Z,0.8
2017-07-12T04:09:34.397Z,1.6
2017-07-12T04:10:14.543Z,1.6
2017-07-12T04:10:54.590Z,2.4
2017-07-12T04:11:34.535Z,1.6
2017-07-12T04:12:14.874Z,1.6
2017-07-12T04:12:55.225Z,0.8
2017-07-12T04:13:35.568Z,0.0
2017-07-12T04:14:15.716Z,0.0
2017-07-12T04:14:55.955Z,0.0
2017-07-12T04:15:36.102Z,2.4
2017-07-12T04:16:16.353Z,0.8
2017-07-12T04:16:56.202Z,0.0
2017-07-12T04:17:36.242Z,1.6
2017-07-12T04:18:16.684Z,0.8
2017-07-12T04:18:56.933Z,0.0
2017-07-12T04:19:36.875Z,0.0
2017-07-12T04:20:17.416Z,0.0
2017-07-12T04:20:57.860Z,0.0
2017-07-12T04:21:38.504Z,1.6
2017-07-12T04:22:18.745Z,1.6
2017-07-12T04:22:58.982Z,0.8
2017-07-12T04:23:39.129Z,0.8
2017-07-12T04:24:19.270Z,0.0
2017-07-12T04:24:59.817Z,0.0
2017-07-12T04:25:40.061Z,0.8
2017-07-12T04:26:20.208Z,0.0
2017-07-12T04:27:00.354Z,0.0
2017-07-12T04:27:40.695Z,0.0
2017-07-12T04:28:21.268Z,1.6
2017-07-12T04:29:01.397Z,2.4
2017-07-12T04:29:41.844Z,1.6
2017-07-12T04:30:22.285Z,1.6
2017-07-12T04:31:02.930Z,1.6
2017-07-12T04:31:43.169Z,1.6
2017-07-12T04:32:23.720Z,3.2
2017-07-12T04:33:04.169Z,3.2
2017-07-12T04:33:44.214Z,1.6
2017-07-12T04:34:24.261Z,4.0
2017-07-12T04:35:04.605Z,3.2
2017-07-12T04:35:45.782Z,4.0
2017-07-12T04:36:26.229Z,2.4
2017-07-12T04:37:06.676Z,0.8
2017-07-12T04:37:46.921Z,0.0
2017-07-12T04:38:27.259Z,0.0
2017-07-12T04:39:07.705Z,0.0
2017-07-12T04:39:48.155Z,1.6
2017-07-12T04:40:28.197Z,3.2
2017-07-12T04:41:08.340Z,2.4
2017-07-12T04:41:48.286Z,1.6
2017-07-12T04:42:28.729Z,2.4
2017-07-12T04:43:08.771Z,2.4
2017-07-12T04:43:49.135Z,3.2
2017-07-12T04:44:29.379Z,1.6
2017-07-12T04:45:09.623Z,2.4
2017-07-12T04:45:49.878Z,0.8
2017-07-12T04:46:30.328Z,0.0
2017-07-12T04:47:10.476Z,0.0
2017-07-12T04:47:50.719Z,0.0
2017-07-12T04:48:31.076Z,0.0
2017-07-12T04:49:11.418Z,0.0
2017-07-12T04:49:51.569Z,0.0
2017-07-12T04:50:31.909Z,0.0
2017-07-12T04:51:12.052Z,0.0
2017-07-12T04:51:53.604Z,0.0
2017-07-12T04:52:34.043Z,3.2
2017-07-12T04:53:14.314Z,0.0
2017-07-12T04:53:54.801Z,1.6
2017-07-12T04:54:35.493Z,0.0
2017-07-12T04:55:15.944Z,2.4
2017-07-12T04:55:56.689Z,0.8
2017-07-12T04:56:36.645Z,2.4
2017-07-12T04:57:17.390Z,0.8
2017-07-12T04:57:57.939Z,0.8
2017-07-12T04:58:38.186Z,0.0
2017-07-12T04:59:18.337Z,0.0
2017-07-12T04:59:58.682Z,0.0
2017-07-12T05:00:39.535Z,1.6
2017-07-12T05:01:20.297Z,1.6
2017-07-12T05:02:00.534Z,2.4
2017-07-12T05:02:41.183Z,0.8
2017-07-12T05:03:21.320Z,0.8
2017-07-12T05:04:01.561Z,2.4
2017-07-12T05:04:42.013Z,1.6
2017-07-12T05:05:22.166Z,1.6
2017-07-12T05:06:02.611Z,1.6
2017-07-12T05:06:42.661Z,0.8
2017-07-12T05:07:23.316Z,0.0
2017-07-12T05:08:03.956Z,0.8
2017-07-12T05:08:44.210Z,0.8
2017-07-12T05:09:24.552Z,0.0
2017-07-12T05:10:05.004Z,0.0
2017-07-12T05:10:45.561Z,0.0
2017-07-12T05:11:25.801Z,0.0
2017-07-12T05:12:06.350Z,0.0
2017-07-12T05:12:47.895Z,0.0
2017-07-12T05:13:28.141Z,1.6
2017-07-12T05:14:08.803Z,1.6
2017-07-12T05:14:50.376Z,1.6
2017-07-12T05:15:31.125Z,3.2
2017-07-12T05:16:11.366Z,3.2
2017-07-12T05:16:52.313Z,2.4
2017-07-12T05:17:32.557Z,0.8
2017-07-12T05:18:12.407Z,3.2
2017-07-12T05:18:55.359Z,1.6
2017-07-12T05:19:35.798Z,1.6
2017-07-12T05:20:16.148Z,0.0
2017-07-12T05:20:56.796Z,4.0
2017-07-12T05:21:37.155Z,1.6
2017-07-12T05:22:17.692Z,2.4
2017-07-12T05:22:57.748Z,3.2
2017-07-12T05:23:37.796Z,1.6
2017-07-12T05:24:17.839Z,0.0
2017-07-12T05:24:58.099Z,3.2
2017-07-12T05:25:38.644Z,4.0
2017-07-12T05:26:19.393Z,2.4
2017-07-12T05:26:59.733Z,3.2
2017-07-12T05:27:40.536Z,1.6
2017-07-12T05:28:20.634Z,2.4
2017-07-12T05:29:00.886Z,2.4
2017-07-12T05:29:41.042Z,2.4
2017-07-12T05:30:21.487Z,1.6
2017-07-12T05:31:05.429Z,2.4
2017-07-12T05:31:46.772Z,2.4
2017-07-12T05:32:29.629Z,0.0
2017-07-12T05:33:09.679Z,1.6
2017-07-12T05:33:50.029Z,2.4
2017-07-12T05:34:30.689Z,2.4
2017-07-12T05:35:11.231Z,2.4
2017-07-12T05:35:51.685Z,3.2
2017-07-12T05:36:31.619Z,1.6
2017-07-12T05:37:12.472Z,0.0
2017-07-12T05:37:53.424Z,1.6
2017-07-12T05:38:33.784Z,2.4
2017-07-12T05:39:15.130Z,1.6
2017-07-12T05:39:55.473Z,0.8
2017-07-12T05:40:35.923Z,0.0
2017-07-12T05:41:16.873Z,1.6
2017-07-12T05:41:57.019Z,2.4
2017-07-12T05:42:37.165Z,4.8
2017-07-12T05:43:21.613Z,4.0
2017-07-12T05:44:02.061Z,4.8
2017-07-12T05:44:42.502Z,4.0
2017-07-12T05:45:23.254Z,3.2
2017-07-12T05:46:03.511Z,0.8
2017-07-12T05:46:46.778Z,1.6
2017-07-12T05:47:26.946Z,1.6
2017-07-12T05:48:07.589Z,4.0
2017-07-12T05:48:47.747Z,3.2
2017-07-12T05:49:28.195Z,4.8
2017-07-12T05:50:08.240Z,2.4
2017-07-12T05:50:48.698Z,4.0
2017-07-12T05:51:28.848Z,3.2
2017-07-12T05:52:09.011Z,1.6
2017-07-12T05:52:49.452Z,1.6
2017-07-12T05:53:29.797Z,2.4
2017-07-12T05:54:09.541Z,3.2
2017-07-12T05:54:49.688Z,1.6
2017-07-12T05:55:29.842Z,1.6
2017-07-12T05:56:10.181Z,7.2
2017-07-12T05:56:50.634Z,8.8
2017-07-12T05:57:30.782Z,2.4
2017-07-12T05:58:10.923Z,4.8
2017-07-12T05:58:52.022Z,4.8
2017-07-12T05:59:33.226Z,4.8
2017-07-12T06:00:13.872Z,8.0
2017-07-12T06:00:54.125Z,5.6
2017-07-12T06:01:34.383Z,2.4
2017-07-12T06:02:14.525Z,7.2
2017-07-12T06:02:54.814Z,6.4
2017-07-12T06:03:34.805Z,5.6
2017-07-12T06:04:15.858Z,4.8
2017-07-12T06:04:56.109Z,0.8
2017-07-12T06:05:36.658Z,5.6
2017-07-12T06:06:17.113Z,5.6
2017-07-12T06:06:57.357Z,6.4
2017-07-12T06:07:37.910Z,2.4
2017-07-12T06:08:17.751Z,4.0
2017-07-12T06:08:57.998Z,8.0
2017-07-12T06:09:38.340Z,5.6
2017-07-12T06:10:18.491Z,5.6
2017-07-12T06:10:58.942Z,8.0
2017-07-12T06:11:39.385Z,7.2
2017-07-12T06:12:19.633Z,6.4
2017-07-12T06:12:59.779Z,5.6
2017-07-12T06:13:40.028Z,4.0
2017-07-12T06:14:20.662Z,7.2
2017-07-12T06:15:00.709Z,2.4
2017-07-12T06:15:41.053Z,3.2
2017-07-12T06:16:21.501Z,7.2
2017-07-12T06:17:01.754Z,4.8
2017-07-12T06:17:42.314Z,4.8
2017-07-12T06:18:22.857Z,1.6
2017-07-12T06:19:03.501Z,2.4
2017-07-12T06:19:44.147Z,1.6
2017-07-12T06:20:24.391Z,1.6
2017-07-12T06:21:05.233Z,3.2
2017-07-12T06:21:45.480Z,3.2
2017-07-12T06:22:25.930Z,6.4
2017-07-12T06:23:06.777Z,5.6
2017-07-12T06:23:47.118Z,4.8
2017-07-12T06:24:27.175Z,7.2
2017-07-12T06:25:07.321Z,7.2
2017-07-12T06:25:47.868Z,10.4
2017-07-12T06:26:28.116Z,9.6
2017-07-12T06:27:08.865Z,7.2
2017-07-12T06:27:49.119Z,4.0
2017-07-12T06:28:29.661Z,2.4
2017-07-12T06:29:10.116Z,4.0
2017-07-12T06:29:50.572Z,4.8
2017-07-12T06:30:31.110Z,6.4
2017-07-12T06:31:11.161Z,7.2
2017-07-12T06:31:51.404Z,2.4
2017-07-12T06:32:31.351Z,4.8
2017-07-12T06:33:11.794Z,11.2
2017-07-12T06:33:52.244Z,9.6
2017-07-12T06:34:32.793Z,8.8
2017-07-12T06:35:13.042Z,8.0
2017-07-12T06:35:53.292Z,12.8
2017-07-12T06:36:36.066Z,6.4
2017-07-12T06:37:16.407Z,6.4
2017-07-12T06:37:57.156Z,8.0
2017-07-12T06:38:37.503Z,2.4
2017-07-12T06:39:18.058Z,10.4
2017-07-12T06:39:58.512Z,6.4
2017-07-12T06:40:38.449Z,4.0
2017-07-12T06:41:19.095Z,8.8
2017-07-12T06:41:59.343Z,8.8
2017-07-12T06:42:39.992Z,8.8
2017-07-12T06:43:20.441Z,5.6
2017-07-12T06:44:00.885Z,6.4
2017-07-12T06:44:41.231Z,4.8
2017-07-12T06:45:21.586Z,5.6
2017-07-12T06:46:02.436Z,4.0
2017-07-12T06:46:44.908Z,7.2
2017-07-12T06:47:25.154Z,7.2
2017-07-12T06:48:05.797Z,1.6
2017-07-12T06:48:46.143Z,4.8
2017-07-12T06:49:26.587Z,6.4
2017-07-12T06:50:06.735Z,2.4
2017-07-12T06:50:47.783Z,3.2
2017-07-12T06:51:27.937Z,4.8
2017-07-12T06:52:08.084Z,5.6
2017-07-12T06:52:48.930Z,2.4
2017-07-12T06:53:29.077Z,4.0
2017-07-12T06:54:09.726Z,4.0
2017-07-12T06:54:50.080Z,5.6
2017-07-12T06:55:30.421Z,7.2
2017-07-12T06:56:10.677Z,6.4
2017-07-12T06:56:51.120Z,5.6
2017-07-12T06:57:31.670Z,4.0
2017-07-12T06:58:12.309Z,4.8
2017-07-12T06:58:52.653Z,2.4
2017-07-12T06:59:32.701Z,1.6
2017-07-12T07:00:13.347Z,1.6
2017-07-12T07:00:53.893Z,5.6
2017-07-12T07:01:34.240Z,4.0
2017-07-12T07:02:14.696Z,1.6
2017-07-12T07:02:55.446Z,5.6
2017-07-12T07:03:35.388Z,4.0
2017-07-12T07:04:15.344Z,6.4
2017-07-12T07:04:55.483Z,4.8
2017-07-12T07:05:35.932Z,2.4
2017-07-12T07:06:15.874Z,3.2
2017-07-12T07:06:56.272Z,3.2
2017-07-12T07:07:36.720Z,3.2
2017-07-12T07:08:17.069Z,5.6
2017-07-12T07:08:57.063Z,4.8
2017-07-12T07:09:37.412Z,4.8
2017-07-12T07:10:17.764Z,5.6
2017-07-12T07:10:58.110Z,7.2
2017-07-12T07:11:38.553Z,6.4
2017-07-12T07:12:19.098Z,7.2
2017-07-12T07:12:59.249Z,2.4
2017-07-12T07:13:41.407Z,7.2
2017-07-12T07:14:22.250Z,4.0
2017-07-12T07:15:02.392Z,7.2
2017-07-12T07:15:42.843Z,7.2
2017-07-12T07:16:23.284Z,3.2
2017-07-12T07:17:03.136Z,2.4
2017-07-12T07:17:43.298Z,4.8
2017-07-12T07:18:23.448Z,2.4
2017-07-12T07:19:03.891Z,0.8
2017-07-12T07:19:44.342Z,0.8
2017-07-12T07:20:24.592Z,0.8
2017-07-12T07:21:04.637Z,0.0
2017-07-12T07:21:44.986Z,0.8
2017-07-12T07:22:25.474Z,1.6
2017-07-12T07:23:05.831Z,3.2
2017-07-12T07:23:46.279Z,4.0
2017-07-12T07:24:26.626Z,2.4
2017-07-12T07:25:06.872Z,5.6
2017-07-12T07:25:47.338Z,8.0
2017-07-12T07:26:27.878Z,4.8
2017-07-12T07:27:08.120Z,3.2
2017-07-12T07:27:48.275Z,4.0
2017-07-12T07:28:28.821Z,2.4
2017-07-12T07:29:08.880Z,2.4
2017-07-12T07:29:49.420Z,9.6
2017-07-12T07:30:29.562Z,4.0
2017-07-12T07:31:09.711Z,2.4
2017-07-12T07:31:50.057Z,5.6
2017-07-12T07:32:30.407Z,4.0
2017-07-12T07:33:10.563Z,4.0
2017-07-12T07:33:50.910Z,6.4
2017-07-12T07:34:31.553Z,6.4
2017-07-12T07:35:11.507Z,4.0
2017-07-12T07:35:51.653Z,3.2
2017-07-12T07:36:31.498Z,4.0
2017-07-12T07:37:11.465Z,7.2
2017-07-12T07:37:51.603Z,7.2
2017-07-12T07:38:31.751Z,7.2
2017-07-12T07:39:11.802Z,10.4
2017-07-12T07:39:52.148Z,8.8
2017-07-12T07:40:32.094Z,8.0
2017-07-12T07:41:12.436Z,5.6
2017-07-12T07:41:52.690Z,4.8
2017-07-12T07:42:33.140Z,4.0
2017-07-12T07:43:13.984Z,8.8
2017-07-12T07:43:54.132Z,4.8
2017-07-12T07:44:34.384Z,2.4
2017-07-12T07:45:15.235Z,3.2
2017-07-12T07:45:56.179Z,5.6
2017-07-12T07:46:36.649Z,4.8
2017-07-12T07:47:17.088Z,4.8
2017-07-12T07:47:57.536Z,6.4
2017-07-12T07:48:37.781Z,8.8
2017-07-12T07:49:18.323Z,9.6
2017-07-12T07:49:58.673Z,4.0
2017-07-12T07:50:38.822Z,3.2
2017-07-12T07:51:19.076Z,4.0
2017-07-12T07:51:58.926Z,10.4
2017-07-12T07:52:39.273Z,4.8
2017-07-12T07:53:19.228Z,4.8
2017-07-12T07:53:59.772Z,4.8
2017-07-12T07:54:40.017Z,2.4
2017-07-12T07:55:20.661Z,3.2
2017-07-12T07:56:00.915Z,2.4
2017-07-12T07:56:41.374Z,5.6
2017-07-12T07:57:21.823Z,5.6
2017-07-12T07:58:02.066Z,5.6
2017-07-12T07:58:42.613Z,5.6
2017-07-12T07:59:23.259Z,4.8
2017-07-12T08:00:03.608Z,4.8
2017-07-12T08:00:44.165Z,8.8
2017-07-12T08:01:24.714Z,4.0
2017-07-12T08:02:05.273Z,5.6
2017-07-12T08:02:45.717Z,8.0
2017-07-12T08:03:26.173Z,4.8
2017-07-12T08:04:06.321Z,2.4
2017-07-12T08:04:46.272Z,4.0
2017-07-12T08:05:27.024Z,4.0
2017-07-12T08:06:07.166Z,1.6
2017-07-12T08:06:47.462Z,4.0
2017-07-12T08:07:27.810Z,4.0
2017-07-12T08:08:08.053Z,3.2
2017-07-12T08:08:48.303Z,3.2
2017-07-12T08:09:28.640Z,5.6
2017-07-12T08:10:08.888Z,6.4
2017-07-12T08:10:49.237Z,4.8
2017-07-12T08:11:29.292Z,4.8
2017-07-12T08:12:09.334Z,5.6
2017-07-12T08:12:49.977Z,4.8
2017-07-12T08:13:29.931Z,4.8
2017-07-12T08:14:10.176Z,6.4
2017-07-12T08:14:50.422Z,4.8
2017-07-12T08:15:30.928Z,5.6
2017-07-12T08:16:11.669Z,3.2
2017-07-12T08:16:51.826Z,1.6
2017-07-12T08:17:32.281Z,0.8
2017-07-12T08:18:12.441Z,1.6
2017-07-12T08:18:52.977Z,0.8
2017-07-12T08:19:33.411Z,0.0
2017-07-12T08:20:13.758Z,0.0
2017-07-12T08:20:54.209Z,2.4
2017-07-12T08:21:34.557Z,0.0
2017-07-12T08:22:14.602Z,0.8
2017-07-12T08:22:54.447Z,2.4
2017-07-12T08:23:34.707Z,2.4
2017-07-12T08:24:14.956Z,1.6
2017-07-12T08:24:55.200Z,1.6
2017-07-12T08:25:35.542Z,2.4
2017-07-12T08:26:15.991Z,2.4
2017-07-12T08:26:56.633Z,3.2
2017-07-12T08:27:36.979Z,3.2
2017-07-12T08:28:17.326Z,1.6
2017-07-12T08:28:57.571Z,1.6
2017-07-12T08:29:37.819Z,0.0
2017-07-12T08:30:18.668Z,1.6
2017-07-12T08:30:58.709Z,0.0
2017-07-12T08:31:38.806Z,0.0
2017-07-12T08:32:18.954Z,0.0
2017-07-12T08:32:59.599Z,0.0
2017-07-12T08:33:39.654Z,0.0
2017-07-12T08:34:20.068Z,1.6
2017-07-12T08:35:00.212Z,0.8
2017-07-12T08:35:40.661Z,0.0
2017-07-12T08:36:21.111Z,0.8
2017-07-12T08:37:01.357Z,0.0
2017-07-12T08:37:42.017Z,1.6
2017-07-12T08:38:22.369Z,0.8
2017-07-12T08:39:02.320Z,2.4
2017-07-12T08:39:42.371Z,2.4
2017-07-12T08:40:22.823Z,0.0
2017-07-12T08:41:03.272Z,0.0
2017-07-12T08:41:43.122Z,0.8
2017-07-12T08:42:23.664Z,0.0
2017-07-12T08:43:03.714Z,0.8
2017-07-12T08:43:44.266Z,0.0
2017-07-12T08:44:24.825Z,0.8
2017-07-12T08:45:05.373Z,0.8
2017-07-12T08:45:45.633Z,0.8
2017-07-12T08:46:25.995Z,0.0
2017-07-12T08:47:08.225Z,1.6
2017-07-12T08:47:48.586Z,2.4
2017-07-12T08:48:28.535Z,2.4
2017-07-12T08:49:09.190Z,0.0
2017-07-12T08:49:49.733Z,0.8
2017-07-12T08:50:30.071Z,2.4
2017-07-12T08:51:10.626Z,1.6
2017-07-12T08:51:50.764Z,0.0
2017-07-12T08:52:31.426Z,0.8
2017-07-12T08:53:11.878Z,0.0
2017-07-12T08:53:52.226Z,2.4
2017-07-12T08:54:32.378Z,0.8
2017-07-12T08:55:12.925Z,2.4
2017-07-12T08:55:53.083Z,0.8
2017-07-12T08:56:33.428Z,1.6
2017-07-12T08:57:13.505Z,2.4
2017-07-12T08:57:53.841Z,0.8
2017-07-12T08:58:33.695Z,0.8
2017-07-12T08:59:13.643Z,3.2
2017-07-12T08:59:53.991Z,1.6
2017-07-12T09:00:34.149Z,0.8
2017-07-12T09:01:14.989Z,1.6
2017-07-12T09:01:55.344Z,0.8
2017-07-12T09:02:35.795Z,0.0
2017-07-12T09:03:15.759Z,1.6
2017-07-12T09:03:56.306Z,1.6
2017-07-12T09:04:36.805Z,2.4
2017-07-12T09:05:17.583Z,1.6
2017-07-12T09:05:57.934Z,1.6
2017-07-12T09:06:38.295Z,1.6
2017-07-12T09:07:18.536Z,4.0
2017-07-12T09:07:59.399Z,0.8
2017-07-12T09:08:40.041Z,0.8
2017-07-12T09:09:20.086Z,0.8
2017-07-12T09:10:00.250Z,0.0
2017-07-12T09:10:40.599Z,0.0
2017-07-12T09:11:20.952Z,0.0
2017-07-12T09:12:01.296Z,0.0
2017-07-12T09:12:41.944Z,0.0
2017-07-12T09:13:22.294Z,0.0
2017-07-12T09:14:02.442Z,0.0
2017-07-12T09:14:43.048Z,0.0
2017-07-12T09:15:23.598Z,0.0
2017-07-12T09:16:03.858Z,2.4