createdAt,value
2022-12-03T00:01:32.683Z,3.00
2022-12-03T00:04:00.885Z,2.93
2022-12-03T00:06:34.314Z,2.83
2022-12-03T00:09:04.523Z,3.13
2022-12-03T00:11:32.675Z,2.93
2022-12-03T00:14:00.563Z,2.60
2022-12-03T00:16:28.497Z,2.90
2022-12-03T00:18:56.557Z,3.00
2022-12-03T00:21:24.916Z,2.90
2022-12-03T00:23:52.934Z,2.73
2022-12-03T00:26:22.181Z,2.77
2022-12-03T00:28:50.351Z,2.70
2022-12-03T00:31:18.348Z,3.17
2022-12-03T00:33:46.339Z,2.80
2022-12-03T00:36:14.242Z,2.50
2022-12-03T00:38:42.131Z,3.13
2022-12-03T00:41:10.067Z,2.47
2022-12-03T00:43:39.503Z,3.00
2022-12-03T00:46:07.639Z,2.80
2022-12-03T00:48:35.572Z,2.60
2022-12-03T00:51:03.467Z,2.90
2022-12-03T00:53:31.348Z,3.40
2022-12-03T00:56:01.486Z,2.50
2022-12-03T00:58:29.392Z,2.70
2022-12-03T01:00:58.641Z,2.77
2022-12-03T01:03:26.558Z,2.73
2022-12-03T01:05:54.461Z,2.80
2022-12-03T01:08:22.375Z,2.70
2022-12-03T01:10:50.456Z,2.40
2022-12-03T01:13:20.056Z,2.30
2022-12-03T01:15:48.173Z,2.50
2022-12-03T01:18:17.674Z,2.40
2022-12-03T01:20:45.574Z,2.67
2022-12-03T01:23:14.288Z,2.47
2022-12-03T01:25:42.209Z,2.37
2022-12-03T01:28:10.223Z,2.30
2022-12-03T01:30:59.002Z,2.50
2022-12-03T01:33:27.297Z,2.70
2022-12-03T01:35:55.185Z,2.50
2022-12-03T01:38:23.080Z,2.53
2022-12-03T01:40:51.132Z,2.60
2022-12-03T01:43:18.997Z,2.40
2022-12-03T01:45:46.870Z,2.60
2022-12-03T01:48:15.285Z,2.57
2022-12-03T01:50:44.569Z,2.50
2022-12-03T01:53:14.511Z,2.33
2022-12-03T01:55:48.322Z,2.30
2022-12-03T01:58:16.706Z,2.40
2022-12-03T02:00:44.604Z,2.70
2022-12-03T02:03:13.574Z,2.23
2022-12-03T02:05:41.482Z,2.40
2022-12-03T02:08:32.531Z,2.47
2022-12-03T02:11:01.356Z,2.40
2022-12-03T02:13:29.442Z,2.30
2022-12-03T02:15:57.435Z,2.50
2022-12-03T02:18:25.367Z,2.40
2022-12-03T02:20:57.683Z,2.00
2022-12-03T02:23:28.124Z,2.30
2022-12-03T02:25:57.678Z,2.30
2022-12-03T02:28:25.593Z,2.20
2022-12-03T02:30:53.668Z,2.30
2022-12-03T02:33:21.971Z,1.90
2022-12-03T02:35:49.886Z,2.20
2022-12-03T02:38:18.884Z,2.30
2022-12-03T02:40:47.555Z,2.20
2022-12-03T02:43:16.477Z,2.10
2022-12-03T02:45:45.175Z,2.13
2022-12-03T02:48:14.120Z,2.00
2022-12-03T02:50:43.482Z,2.20
2022-12-03T02:53:14.585Z,2.10
2022-12-03T02:55:42.534Z,2.30
2022-12-03T02:58:10.468Z,2.00
2022-12-03T03:00:39.772Z,2.00
2022-12-03T03:03:07.761Z,2.10
2022-12-03T03:05:36.080Z,2.37
2022-12-03T03:08:04.356Z,2.20
2022-12-03T03:10:32.351Z,2.17
2022-12-03T03:13:00.383Z,2.00
2022-12-03T03:15:28.270Z,2.07
2022-12-03T03:17:57.695Z,2.10
2022-12-03T03:20:25.841Z,2.00
2022-12-03T03:22:53.742Z,1.73
2022-12-03T03:25:22.450Z,2.30
2022-12-03T03:27:50.383Z,1.90
2022-12-03T03:30:18.450Z,1.90
2022-12-03T03:32:46.413Z,2.20
2022-12-03T03:35:15.840Z,2.27
2022-12-03T03:37:43.735Z,2.30
2022-12-03T03:40:12.076Z,2.00
2022-12-03T03:42:39.992Z,1.73
2022-12-03T03:45:09.001Z,2.40
2022-12-03T03:47:36.915Z,2.00
2022-12-03T03:50:05.095Z,2.00
2022-12-03T03:52:34.337Z,2.03
2022-12-03T03:55:02.245Z,1.90
2022-12-03T03:57:30.126Z,2.13
2022-12-03T03:59:58.884Z,1.90
2022-12-03T04:02:27.662Z,2.03
2022-12-03T04:04:55.815Z,2.00
2022-12-03T04:07:23.846Z,2.00
2022-12-03T04:09:53.182Z,1.90
2022-12-03T04:12:38.457Z,2.10
2022-12-03T04:15:07.944Z,2.00
2022-12-03T04:17:35.861Z,1.83
2022-12-03T04:20:03.865Z,2.00
2022-12-03T04:22:48.305Z,2.20
2022-12-03T04:25:35.636Z,1.97
2022-12-03T04:28:21.096Z,2.10
2022-12-03T04:30:49.085Z,2.13
2022-12-03T04:33:34.353Z,2.20
2022-12-03T04:36:02.305Z,2.00
2022-12-03T04:38:30.243Z,2.20
2022-12-03T04:41:03.812Z,2.17
2022-12-03T04:43:32.467Z,2.07
2022-12-03T04:46:00.421Z,2.10
2022-12-03T04:48:28.351Z,2.10
2022-12-03T04:50:56.219Z,2.20
2022-12-03T04:53:24.108Z,2.30
2022-12-03T04:55:52.021Z,2.37
2022-12-03T04:58:21.310Z,2.20
2022-12-03T05:00:49.288Z,2.10
2022-12-03T05:03:17.222Z,1.97
2022-12-03T05:05:45.145Z,2.20
2022-12-03T05:08:13.091Z,2.27
2022-12-03T05:10:41.001Z,2.40
2022-12-03T05:13:09.105Z,2.40
2022-12-03T05:15:38.355Z,2.40
2022-12-03T05:18:06.461Z,2.37
2022-12-03T05:20:46.925Z,2.07
2022-12-03T05:23:19.313Z,2.43
2022-12-03T05:25:47.252Z,2.70
2022-12-03T05:28:15.149Z,2.50
2022-12-03T05:30:44.488Z,2.47
2022-12-03T05:33:12.420Z,2.33
2022-12-03T05:35:40.347Z,2.53
2022-12-03T05:38:08.256Z,2.37
2022-12-03T05:40:36.169Z,2.23
2022-12-03T05:43:03.474Z,2.80
2022-12-03T05:45:32.496Z,2.40
2022-12-03T05:48:01.862Z,2.27
2022-12-03T05:50:30.741Z,2.40
2022-12-03T05:52:58.794Z,2.37
2022-12-03T05:55:26.837Z,2.80
2022-12-03T05:57:54.716Z,2.70
2022-12-03T06:00:23.659Z,2.47
2022-12-03T06:02:51.637Z,2.43
2022-12-03T06:05:21.141Z,2.50
2022-12-03T06:07:49.434Z,2.80
2022-12-03T06:10:18.679Z,2.83
2022-12-03T06:12:46.572Z,2.27
2022-12-03T06:15:15.076Z,2.70
2022-12-03T06:17:43.086Z,2.50
2022-12-03T06:20:12.191Z,2.60
2022-12-03T06:22:41.489Z,2.60
2022-12-03T06:25:10.051Z,2.60
2022-12-03T06:27:37.951Z,2.77
2022-12-03T06:30:07.828Z,2.60
2022-12-03T06:32:35.832Z,2.43
2022-12-03T06:35:03.818Z,2.60
2022-12-03T06:37:31.722Z,2.90
2022-12-03T06:40:00.976Z,2.70
2022-12-03T06:42:28.913Z,2.80
2022-12-03T06:44:57.129Z,2.90
2022-12-03T06:47:25.197Z,2.60
2022-12-03T06:49:53.099Z,2.70
2022-12-03T06:52:21.007Z,2.80
2022-12-03T06:54:48.901Z,2.97
2022-12-03T06:57:18.156Z,2.73
2022-12-03T06:59:46.058Z,2.90
2022-12-03T07:02:14.036Z,3.00
2022-12-03T07:04:46.070Z,2.93
2022-12-03T07:07:14.545Z,3.13
2022-12-03T07:09:42.432Z,2.90
2022-12-03T07:12:10.351Z,2.93
2022-12-03T07:14:40.302Z,2.93
2022-12-03T07:17:08.210Z,2.90
2022-12-03T07:19:36.101Z,2.87
2022-12-03T07:22:04.031Z,2.70
2022-12-03T07:24:31.944Z,2.87
2022-12-03T07:26:59.889Z,2.70
2022-12-03T07:29:28.024Z,3.03
2022-12-03T07:31:57.234Z,3.27
2022-12-03T07:34:25.138Z,3.00
2022-12-03T07:36:53.059Z,3.03
2022-12-03T07:39:21.220Z,2.87
2022-12-03T07:41:49.307Z,3.03
2022-12-03T07:44:17.197Z,3.20
2022-12-03T07:46:45.214Z,3.23
2022-12-03T07:49:14.774Z,3.23
2022-12-03T07:51:42.894Z,2.93
2022-12-03T07:54:10.830Z,3.10
2022-12-03T07:56:38.771Z,2.60
2022-12-03T07:59:06.845Z,3.20
2022-12-03T08:01:34.938Z,3.10
2022-12-03T08:04:03.378Z,3.13
2022-12-03T08:06:32.818Z,2.70
2022-12-03T08:09:00.779Z,3.43
2022-12-03T08:11:29.140Z,2.77
2022-12-03T08:13:57.104Z,3.30
2022-12-03T08:16:40.723Z,2.97
2022-12-03T08:19:10.492Z,2.80
2022-12-03T08:21:39.787Z,2.90
2022-12-03T08:24:14.388Z,3.20
2022-12-03T08:26:45.830Z,2.93
2022-12-03T08:29:14.471Z,3.13
2022-12-03T08:31:42.533Z,3.67
2022-12-03T08:34:18.645Z,3.10
2022-12-03T08:36:48.022Z,3.40
2022-12-03T08:39:29.280Z,3.10
2022-12-03T08:42:17.108Z,3.20
2022-12-03T08:44:45.061Z,3.23
2022-12-03T08:47:15.204Z,3.10
2022-12-03T08:49:43.226Z,3.10
2022-12-03T08:52:16.692Z,2.67
2022-12-03T08:54:44.879Z,3.20
2022-12-03T08:57:24.134Z,3.10
2022-12-03T08:59:52.515Z,3.40
2022-12-03T09:02:24.687Z,3.23
2022-12-03T09:04:54.841Z,3.13
2022-12-03T09:07:24.268Z,3.13
2022-12-03T09:09:52.559Z,3.33
2022-12-03T09:12:20.469Z,3.00
2022-12-03T09:14:48.329Z,3.33
2022-12-03T09:17:17.376Z,3.30
2022-12-03T09:19:46.037Z,3.20
2022-12-03T09:22:15.242Z,3.40
2022-12-03T09:24:44.507Z,3.50
2022-12-03T09:27:12.415Z,3.07
2022-12-03T09:29:40.349Z,3.40
2022-12-03T09:32:09.807Z,3.83
2022-12-03T09:34:40.625Z,3.57
2022-12-03T09:37:08.572Z,3.40
2022-12-03T09:39:37.044Z,3.40
2022-12-03T09:42:06.749Z,3.63
2022-12-03T09:44:34.993Z,2.93
2022-12-03T09:47:03.085Z,3.43
2022-12-03T09:49:31.834Z,3.27
2022-12-03T09:51:59.971Z,3.20
2022-12-03T09:54:28.362Z,3.40
2022-12-03T09:56:56.960Z,3.30
2022-12-03T09:59:27.670Z,3.17
2022-12-03T10:01:55.956Z,3.63
2022-12-03T10:04:24.008Z,3.53
2022-12-03T10:06:52.004Z,3.43
2022-12-03T10:09:28.354Z,3.80
2022-12-03T10:11:56.346Z,3.23
2022-12-03T10:14:25.766Z,3.33
2022-12-03T10:16:53.756Z,3.70
2022-12-03T10:19:24.040Z,3.53
2022-12-03T10:21:51.986Z,3.60
2022-12-03T10:24:22.085Z,3.50
2022-12-03T10:26:52.191Z,3.40
2022-12-03T10:29:21.116Z,3.33
2022-12-03T10:31:56.637Z,3.53
2022-12-03T10:34:30.458Z,3.67
2022-12-03T10:37:10.757Z,3.37
2022-12-03T10:39:56.049Z,3.73
2022-12-03T10:42:24.480Z,3.63
2022-12-03T10:45:08.997Z,3.67
2022-12-03T10:47:38.400Z,3.73
2022-12-03T10:50:08.128Z,3.50
2022-12-03T10:52:36.024Z,3.60
2022-12-03T10:55:03.893Z,3.70
2022-12-03T10:57:31.781Z,3.70
2022-12-03T10:59:59.677Z,3.87
2022-12-03T11:02:27.643Z,4.07
2022-12-03T11:04:56.971Z,3.60
2022-12-03T11:07:26.181Z,3.63
2022-12-03T11:09:55.657Z,4.07
2022-12-03T11:12:24.585Z,3.50
2022-12-03T11:15:09.986Z,3.60
2022-12-03T11:17:47.340Z,3.80
2022-12-03T11:20:51.876Z,3.70
2022-12-03T11:23:36.222Z,4.07
2022-12-03T11:26:04.285Z,7.17
2022-12-03T11:28:33.632Z,4.00
2022-12-03T11:31:02.334Z,6.27
2022-12-03T11:33:31.005Z,4.80
2022-12-03T11:36:15.318Z,4.43
2022-12-03T11:38:57.235Z,6.23
2022-12-03T11:41:27.363Z,4.80
2022-12-03T11:44:29.214Z,4.93
2022-12-03T11:46:58.314Z,4.90
2022-12-03T11:49:35.094Z,7.13
2022-12-03T11:52:05.473Z,4.60
2022-12-03T11:54:35.989Z,4.63
2022-12-03T11:57:04.096Z,4.20
2022-12-03T11:59:32.033Z,4.77
2022-12-03T12:01:59.933Z,4.53
2022-12-03T12:04:30.244Z,4.97
2022-12-03T12:06:58.669Z,4.63
2022-12-03T12:09:50.506Z,5.00
2022-12-03T12:12:22.569Z,4.70
2022-12-03T12:14:51.192Z,4.50
2022-12-03T12:17:33.516Z,4.87
2022-12-03T12:20:21.849Z,4.63
2022-12-03T12:22:49.981Z,5.10
2022-12-03T12:25:38.474Z,4.50
2022-12-03T12:28:06.597Z,4.80
2022-12-03T12:30:34.571Z,4.83
2022-12-03T12:33:19.558Z,4.97
2022-12-03T12:35:47.636Z,4.63
2022-12-03T12:38:17.323Z,4.23
2022-12-03T12:40:49.002Z,4.27
2022-12-03T12:43:24.420Z,4.63
2022-12-03T12:45:53.661Z,4.93
2022-12-03T12:48:26.459Z,4.50
2022-12-03T12:51:02.044Z,4.60
2022-12-03T12:53:31.642Z,4.83
2022-12-03T12:56:01.765Z,5.13
2022-12-03T12:58:31.783Z,4.47
2022-12-03T13:01:00.897Z,4.50
2022-12-03T13:03:30.283Z,4.43
2022-12-03T13:05:58.261Z,4.70
2022-12-03T13:08:27.986Z,4.83
2022-12-03T13:10:56.035Z,4.83
2022-12-03T13:13:31.235Z,4.70
2022-12-03T13:16:01.088Z,5.13
2022-12-03T13:18:32.635Z,4.93
2022-12-03T13:21:00.770Z,4.10
2022-12-03T13:23:31.429Z,4.67
2022-12-03T13:26:06.600Z,4.63
2022-12-03T13:28:47.901Z,4.83
2022-12-03T13:31:24.605Z,4.73
2022-12-03T13:33:52.689Z,4.50
2022-12-03T13:36:21.570Z,4.50
2022-12-03T13:38:49.526Z,4.57
2022-12-03T13:41:38.410Z,4.63
2022-12-03T13:44:19.378Z,5.03
2022-12-03T13:46:47.682Z,4.70
2022-12-03T13:49:17.508Z,5.17
2022-12-03T13:51:47.154Z,4.63
2022-12-03T13:54:17.422Z,4.00
2022-12-03T13:56:45.352Z,4.40
2022-12-03T13:59:13.479Z,4.77
2022-12-03T14:01:42.979Z,4.87
2022-12-03T14:04:11.054Z,5.30
2022-12-03T14:06:39.478Z,4.17
2022-12-03T14:09:07.389Z,4.60
2022-12-03T14:11:53.598Z,5.03
2022-12-03T14:14:21.498Z,4.30
2022-12-03T14:16:55.361Z,5.00
2022-12-03T14:19:26.224Z,4.07
2022-12-03T14:21:54.153Z,4.97
2022-12-03T14:24:22.017Z,6.60
2022-12-03T14:26:49.904Z,4.90
2022-12-03T14:29:18.338Z,5.37
2022-12-03T14:31:46.285Z,4.93
2022-12-03T14:34:15.558Z,4.90
2022-12-03T14:36:44.144Z,5.17
2022-12-03T14:39:12.055Z,4.90
2022-12-03T14:41:57.506Z,5.00
2022-12-03T14:44:25.548Z,4.83
2022-12-03T14:46:56.994Z,5.10
2022-12-03T14:49:26.940Z,4.37
2022-12-03T14:51:55.051Z,4.30
2022-12-03T14:54:23.082Z,4.70
2022-12-03T14:56:51.013Z,4.70
2022-12-03T14:59:22.989Z,5.17
2022-12-03T15:01:54.130Z,4.67
2022-12-03T15:04:22.363Z,4.40
2022-12-03T15:06:51.788Z,4.50
2022-12-03T15:09:20.398Z,4.87
2022-12-03T15:11:48.488Z,4.70
2022-12-03T15:14:16.421Z,4.40
2022-12-03T15:16:44.577Z,4.87
2022-12-03T15:19:15.090Z,4.40
2022-12-03T15:21:42.951Z,4.37
2022-12-03T15:24:12.388Z,4.43
2022-12-03T15:26:40.579Z,4.60
2022-12-03T15:29:08.523Z,4.70
2022-12-03T15:31:36.582Z,4.50
2022-12-03T15:34:05.116Z,4.47
2022-12-03T15:36:33.004Z,4.60
2022-12-03T15:39:00.901Z,4.43
2022-12-03T15:41:30.214Z,4.63
2022-12-03T15:43:59.122Z,4.67
2022-12-03T15:46:28.199Z,3.93
2022-12-03T15:48:56.334Z,4.00
2022-12-03T15:51:24.436Z,4.33
2022-12-03T15:53:52.512Z,4.37
2022-12-03T15:56:20.641Z,4.30
2022-12-03T15:58:50.071Z,4.57
2022-12-03T16:01:18.505Z,4.60
2022-12-03T16:03:46.600Z,4.20
2022-12-03T16:06:14.770Z,4.23
2022-12-03T16:08:42.688Z,4.60
2022-12-03T16:11:10.736Z,4.30
2022-12-03T16:13:38.654Z,4.10
2022-12-03T16:16:08.483Z,4.33
2022-12-03T16:18:36.560Z,4.17
2022-12-03T16:21:04.495Z,4.37
2022-12-03T16:23:32.419Z,4.87
2022-12-03T16:26:00.500Z,4.23
2022-12-03T16:28:28.512Z,4.47
2022-12-03T16:30:56.553Z,4.60
2022-12-03T16:33:27.956Z,4.47
2022-12-03T16:35:56.121Z,4.07
2022-12-03T16:38:25.364Z,3.93
2022-12-03T16:40:53.276Z,4.30
2022-12-03T16:43:21.365Z,4.37
2022-12-03T16:46:02.329Z,4.13
2022-12-03T16:48:31.724Z,4.63
2022-12-03T16:50:59.627Z,4.70
2022-12-03T16:53:27.564Z,4.97
2022-12-03T16:55:55.428Z,4.83
2022-12-03T16:58:23.337Z,4.63
2022-12-03T17:00:53.283Z,4.07
2022-12-03T17:03:21.549Z,4.47
2022-12-03T17:05:50.916Z,4.23
2022-12-03T17:08:18.968Z,4.33
2022-12-03T17:10:47.268Z,4.37
2022-12-03T17:13:15.248Z,4.33
2022-12-03T17:15:43.221Z,4.60
2022-12-03T17:18:11.178Z,5.23
2022-12-03T17:20:39.109Z,4.80
2022-12-03T17:23:08.438Z,4.07
2022-12-03T17:25:36.352Z,4.67
2022-12-03T17:28:04.415Z,4.97
2022-12-03T17:30:32.350Z,4.53
2022-12-03T17:33:00.270Z,4.47
2022-12-03T17:35:28.654Z,4.80
2022-12-03T17:37:56.665Z,4.97
2022-12-03T17:40:25.950Z,4.67
2022-12-03T17:42:53.858Z,4.97
2022-12-03T17:45:21.771Z,4.63
2022-12-03T17:47:49.849Z,4.53
2022-12-03T17:50:17.912Z,4.47
2022-12-03T17:52:45.986Z,4.77
2022-12-03T17:55:23.629Z,4.83
2022-12-03T17:57:55.813Z,5.30
2022-12-03T18:00:24.123Z,5.37
2022-12-03T18:02:52.038Z,7.00
2022-12-03T18:05:20.164Z,7.23
2022-12-03T18:07:48.315Z,6.17
2022-12-03T18:10:16.363Z,6.07
2022-12-03T18:12:44.327Z,6.10
2022-12-03T18:15:13.710Z,6.60
2022-12-03T18:17:41.610Z,6.00
2022-12-03T18:20:09.996Z,6.40
2022-12-03T18:22:37.924Z,6.27
2022-12-03T18:25:06.857Z,6.50
2022-12-03T18:27:34.844Z,6.07
2022-12-03T18:30:02.963Z,6.00
2022-12-03T18:32:32.420Z,5.50
2022-12-03T18:35:00.422Z,5.50
2022-12-03T18:37:29.131Z,5.10
2022-12-03T18:39:58.160Z,5.33
2022-12-03T18:42:26.737Z,5.70
2022-12-03T18:44:55.708Z,6.50
2022-12-03T18:47:24.414Z,6.17
2022-12-03T18:49:53.989Z,6.33
2022-12-03T18:52:23.187Z,5.60
2022-12-03T18:54:51.149Z,5.43
2022-12-03T18:57:19.222Z,6.10
2022-12-03T18:59:47.481Z,6.10
2022-12-03T19:02:38.447Z,5.80
2022-12-03T19:05:07.628Z,5.00
2022-12-03T19:07:35.924Z,6.03
2022-12-03T19:10:03.848Z,5.90
2022-12-03T19:12:31.822Z,6.10
2022-12-03T19:15:00.820Z,6.40
2022-12-03T19:17:28.765Z,5.73
2022-12-03T19:19:57.291Z,5.70
2022-12-03T19:22:26.882Z,5.50
2022-12-03T19:24:54.785Z,5.47
2022-12-03T19:27:22.715Z,5.63
2022-12-03T19:29:50.948Z,6.03
2022-12-03T19:32:18.821Z,5.80
2022-12-03T19:34:46.730Z,5.57
2022-12-03T19:37:14.637Z,5.50
2022-12-03T19:39:44.036Z,6.00
2022-12-03T19:42:12.146Z,5.83
2022-12-03T19:44:40.138Z,5.67
2022-12-03T19:47:08.056Z,5.87
2022-12-03T19:49:35.982Z,6.13
2022-12-03T19:52:03.924Z,5.73
2022-12-03T19:54:31.851Z,5.83
2022-12-03T19:57:01.086Z,5.33
2022-12-03T19:59:29.103Z,5.60
2022-12-03T20:01:57.085Z,6.10
2022-12-03T20:04:25.296Z,5.73
2022-12-03T20:06:53.196Z,5.67
2022-12-03T20:09:22.491Z,5.73
2022-12-03T20:11:51.267Z,6.00
2022-12-03T20:14:21.489Z,5.93
2022-12-03T20:16:49.514Z,5.57
2022-12-03T20:19:18.067Z,5.87
2022-12-03T20:21:46.001Z,5.57
2022-12-03T20:24:14.890Z,5.80
2022-12-03T20:26:42.815Z,5.73
2022-12-03T20:29:10.851Z,5.87
2022-12-03T20:31:40.136Z,5.87
2022-12-03T20:34:08.104Z,4.97
2022-12-03T20:36:36.262Z,6.10
2022-12-03T20:39:05.600Z,6.20
2022-12-03T20:41:35.366Z,5.37
2022-12-03T20:44:03.380Z,6.10
2022-12-03T20:46:32.418Z,7.30
2022-12-03T20:49:02.051Z,6.00
2022-12-03T20:51:30.874Z,5.90
2022-12-03T20:53:58.888Z,6.10
2022-12-03T20:56:27.928Z,5.73
2022-12-03T20:58:56.251Z,6.00
2022-12-03T21:01:25.191Z,6.83
2022-12-03T21:03:53.386Z,6.23
2022-12-03T21:06:23.034Z,6.43
2022-12-03T21:08:50.987Z,5.90
2022-12-03T21:11:20.468Z,5.50
2022-12-03T21:13:48.906Z,5.50
2022-12-03T21:16:17.768Z,6.40
2022-12-03T21:18:45.852Z,6.00
2022-12-03T21:21:15.306Z,6.07
2022-12-03T21:23:44.639Z,5.83
2022-12-03T21:26:13.358Z,5.63
2022-12-03T21:28:43.061Z,5.90
2022-12-03T21:31:12.203Z,6.30
2022-12-03T21:33:40.567Z,5.77
2022-12-03T21:36:09.093Z,5.40
2022-12-03T21:38:37.116Z,5.33
2022-12-03T21:41:06.657Z,5.53
2022-12-03T21:43:34.695Z,6.10
2022-12-03T21:47:09.561Z,6.03
2022-12-03T21:48:53.976Z,5.80
2022-12-03T21:51:21.928Z,5.83
2022-12-03T21:53:49.816Z,5.70
2022-12-03T21:56:19.725Z,5.90
2022-12-03T21:58:47.959Z,5.50
2022-12-03T22:01:17.123Z,6.13
2022-12-03T22:03:45.073Z,6.10
2022-12-03T22:06:13.157Z,5.80
2022-12-03T22:08:41.093Z,5.37
2022-12-03T22:11:09.479Z,5.57
2022-12-03T22:13:39.863Z,5.93
2022-12-03T22:16:08.655Z,5.77
2022-12-03T22:18:36.642Z,6.33
2022-12-03T22:21:05.724Z,5.97
2022-12-03T22:23:33.930Z,5.30
2022-12-03T22:26:03.053Z,5.10
2022-12-03T22:28:30.979Z,5.67
2022-12-03T22:31:00.334Z,6.17
2022-12-03T22:33:28.260Z,5.37
2022-12-03T22:35:57.680Z,5.63
2022-12-03T22:38:25.712Z,6.27
2022-12-03T22:40:53.666Z,5.93
2022-12-03T22:43:21.596Z,5.33
2022-12-03T22:45:49.606Z,5.70
2022-12-03T22:48:19.081Z,6.13
2022-12-03T22:50:47.989Z,5.70
2022-12-03T22:53:16.009Z,5.57
2022-12-03T22:55:44.296Z,5.07
2022-12-03T22:58:12.559Z,5.53
2022-12-03T23:00:41.886Z,6.33
2022-12-03T23:03:09.957Z,6.03
2022-12-03T23:05:39.948Z,5.77
2022-12-03T23:08:08.451Z,5.50
2022-12-03T23:10:36.711Z,5.90
2022-12-03T23:13:04.654Z,5.83
2022-12-03T23:15:32.756Z,5.53
2022-12-03T23:18:00.786Z,6.40
2022-12-03T23:20:28.843Z,5.47
2022-12-03T23:22:58.307Z,5.73
2022-12-03T23:25:26.228Z,6.00
2022-12-03T23:27:54.143Z,6.00
2022-12-03T23:30:22.287Z,5.27
2022-12-03T23:32:50.365Z,5.73
2022-12-03T23:35:18.376Z,5.90
2022-12-03T23:37:46.254Z,5.57
2022-12-03T23:40:16.240Z,6.20
2022-12-03T23:42:44.157Z,5.47
2022-12-03T23:45:12.402Z,5.47
2022-12-03T23:47:40.321Z,6.23
2022-12-03T23:50:09.178Z,5.93
2022-12-03T23:52:37.156Z,5.90
2022-12-03T23:55:05.769Z,5.80
2022-12-03T23:57:35.356Z,6.10
