createdAt,value
2023-05-19T00:02:11.378Z,20.88
2023-05-19T00:04:38.337Z,20.88
2023-05-19T00:07:05.334Z,20.81
2023-05-19T00:09:32.384Z,20.81
2023-05-19T00:11:59.333Z,20.75
2023-05-19T00:14:26.282Z,20.75
2023-05-19T00:16:53.396Z,20.69
2023-05-19T00:19:20.489Z,20.69
2023-05-19T00:21:48.304Z,20.63
2023-05-19T00:24:15.254Z,20.63
2023-05-19T00:26:42.408Z,20.56
2023-05-19T00:29:09.570Z,20.56
2023-05-19T00:31:36.617Z,20.50
2023-05-19T00:34:03.640Z,20.50
2023-05-19T00:36:36.500Z,20.44
2023-05-19T00:39:03.448Z,20.44
2023-05-19T00:41:31.040Z,20.38
2023-05-19T00:43:58.041Z,20.38
2023-05-19T00:46:25.046Z,20.31
2023-05-19T00:48:52.003Z,20.31
2023-05-19T00:51:19.005Z,20.25
2023-05-19T00:53:47.645Z,20.25
2023-05-19T00:56:15.289Z,20.19
2023-05-19T00:58:42.238Z,20.19
2023-05-19T01:01:09.232Z,20.19
2023-05-19T01:03:36.470Z,20.13
2023-05-19T01:06:06.422Z,20.13
2023-05-19T01:08:33.388Z,20.06
2023-05-19T01:11:00.350Z,20.06
2023-05-19T01:13:36.777Z,20.00
2023-05-19T01:16:04.361Z,20.00
2023-05-19T01:18:31.314Z,19.94
2023-05-19T01:21:02.528Z,19.94
2023-05-19T01:23:30.400Z,19.94
2023-05-19T01:25:57.365Z,19.88
2023-05-19T01:28:24.383Z,19.88
2023-05-19T01:30:54.098Z,19.88
2023-05-19T01:33:21.081Z,19.81
2023-05-19T01:35:48.032Z,19.81
2023-05-19T01:38:14.980Z,19.75
2023-05-19T01:40:41.961Z,19.75
2023-05-19T01:43:09.340Z,19.75
2023-05-19T01:45:36.347Z,19.75
2023-05-19T01:48:03.356Z,19.69
2023-05-19T01:50:30.563Z,19.69
2023-05-19T01:52:57.704Z,19.69
2023-05-19T01:55:24.711Z,19.63
2023-05-19T01:57:51.962Z,19.63
2023-05-19T02:00:20.559Z,19.63
2023-05-19T02:02:49.830Z,19.56
2023-05-19T02:05:16.788Z,19.56
2023-05-19T02:07:52.724Z,19.56
2023-05-19T02:10:19.701Z,19.50
2023-05-19T02:12:48.023Z,19.50
2023-05-19T02:15:14.987Z,19.50
2023-05-19T02:17:41.940Z,19.44
2023-05-19T02:20:08.900Z,19.44
2023-05-19T02:22:36.342Z,19.44
2023-05-19T02:25:03.343Z,19.38
2023-05-19T02:27:30.349Z,19.38
2023-05-19T02:29:57.312Z,19.38
2023-05-19T02:32:24.305Z,19.38
2023-05-19T02:34:51.305Z,19.38
2023-05-19T02:37:18.244Z,19.31
2023-05-19T02:39:45.196Z,19.31
2023-05-19T02:42:12.134Z,19.31
2023-05-19T02:44:39.104Z,19.31
2023-05-19T02:47:06.127Z,19.25
2023-05-19T02:49:33.063Z,19.25
2023-05-19T02:52:00.012Z,19.25
2023-05-19T02:54:26.976Z,19.25
2023-05-19T02:56:53.977Z,19.19
2023-05-19T02:59:21.974Z,19.19
2023-05-19T03:01:49.416Z,19.19
2023-05-19T03:04:16.371Z,19.13
2023-05-19T03:06:43.841Z,19.13
2023-05-19T03:09:10.805Z,19.13
2023-05-19T03:11:37.743Z,19.13
2023-05-19T03:14:04.696Z,19.13
2023-05-19T03:16:32.507Z,19.06
2023-05-19T03:18:59.628Z,19.06
2023-05-19T03:21:26.605Z,19.06
2023-05-19T03:23:59.401Z,19.06
2023-05-19T03:26:26.506Z,19.00
2023-05-19T03:28:53.506Z,19.00
2023-05-19T03:31:20.485Z,19.00
2023-05-19T03:33:47.454Z,19.00
2023-05-19T03:36:14.415Z,19.00
2023-05-19T03:38:41.372Z,18.94
2023-05-19T03:41:08.311Z,18.94
2023-05-19T03:43:35.292Z,18.94
2023-05-19T03:46:05.069Z,19.44
2023-05-19T03:48:32.163Z,20.19
2023-05-19T03:51:00.004Z,20.50
2023-05-19T03:53:26.945Z,20.63
2023-05-19T03:55:53.911Z,20.63
2023-05-19T03:58:20.896Z,20.63
2023-05-19T04:00:47.895Z,20.63
2023-05-19T04:03:14.994Z,20.63
2023-05-19T04:05:42.064Z,20.63
2023-05-19T04:08:09.043Z,20.63
2023-05-19T04:10:36.022Z,20.63
2023-05-19T04:13:02.990Z,20.63
2023-05-19T04:15:30.138Z,23.50
2023-05-19T04:17:57.337Z,30.50
2023-05-19T04:20:24.446Z,33.13
2023-05-19T04:22:51.416Z,33.00
2023-05-19T04:25:18.371Z,32.06
2023-05-19T04:27:45.320Z,31.19
2023-05-19T04:30:12.293Z,27.19
2023-05-19T04:32:39.289Z,26.38
2023-05-19T04:35:06.306Z,30.50
2023-05-19T04:37:33.383Z,33.25
2023-05-19T04:40:00.385Z,34.00
2023-05-19T04:42:27.366Z,33.31
2023-05-19T04:44:57.682Z,32.25
2023-05-19T04:47:24.695Z,29.56
2023-05-19T04:49:51.685Z,28.94
2023-05-19T04:52:19.049Z,31.81
2023-05-19T04:54:46.008Z,33.81
2023-05-19T04:57:13.006Z,34.50
2023-05-19T04:59:39.971Z,34.69
2023-05-19T05:02:07.035Z,33.75
2023-05-19T05:04:34.035Z,33.31
2023-05-19T05:07:00.997Z,34.19
2023-05-19T05:09:28.059Z,34.75
2023-05-19T05:11:55.003Z,35.06
2023-05-19T05:14:21.984Z,35.31
2023-05-19T05:16:49.703Z,35.50
2023-05-19T05:19:16.794Z,35.81
2023-05-19T05:21:43.833Z,36.06
2023-05-19T05:24:10.810Z,36.25
2023-05-19T05:26:37.840Z,36.56
2023-05-19T05:29:04.789Z,36.44
2023-05-19T05:31:31.765Z,36.44
2023-05-19T05:33:58.704Z,36.31
2023-05-19T05:36:25.880Z,36.38
2023-05-19T05:38:52.836Z,36.44
2023-05-19T05:41:19.791Z,36.44
2023-05-19T05:43:46.777Z,36.25
2023-05-19T05:46:13.752Z,36.19
2023-05-19T05:48:40.698Z,36.13
2023-05-19T05:51:07.658Z,36.00
2023-05-19T05:53:34.664Z,35.81
2023-05-19T05:56:01.634Z,35.69
2023-05-19T05:58:31.441Z,35.50
2023-05-19T06:00:59.373Z,35.38
2023-05-19T06:03:26.392Z,35.19
2023-05-19T06:05:57.640Z,35.00
2023-05-19T06:08:25.239Z,35.00
2023-05-19T06:10:52.184Z,35.06
2023-05-19T06:13:19.601Z,35.13
2023-05-19T06:15:46.611Z,35.13
2023-05-19T06:18:16.419Z,35.13
2023-05-19T06:20:43.358Z,35.19
2023-05-19T06:23:10.316Z,35.31
2023-05-19T06:25:37.293Z,35.38
2023-05-19T06:28:04.243Z,35.50
2023-05-19T06:30:31.757Z,35.50
2023-05-19T06:32:58.844Z,35.50
2023-05-19T06:35:26.038Z,35.38
2023-05-19T06:37:53.044Z,35.25
2023-05-19T06:40:20.015Z,35.13
2023-05-19T06:42:46.986Z,35.06
2023-05-19T06:45:15.155Z,34.94
2023-05-19T06:47:42.580Z,34.81
2023-05-19T06:50:10.415Z,34.88
2023-05-19T06:52:40.314Z,34.94
2023-05-19T06:55:07.312Z,35.13
2023-05-19T06:57:34.642Z,35.25
2023-05-19T07:00:02.042Z,35.31
2023-05-19T07:02:29.477Z,35.44
2023-05-19T07:04:57.615Z,35.56
2023-05-19T07:07:25.368Z,35.75
2023-05-19T07:09:52.369Z,35.88
2023-05-19T07:12:19.587Z,36.00
2023-05-19T07:14:47.258Z,36.13
2023-05-19T07:17:15.813Z,36.19
2023-05-19T07:19:42.767Z,36.25
2023-05-19T07:22:09.702Z,36.19
2023-05-19T07:24:37.598Z,36.06
2023-05-19T07:27:04.556Z,36.00
2023-05-19T07:29:31.560Z,35.88
2023-05-19T07:31:58.552Z,35.75
2023-05-19T07:34:25.629Z,35.63
2023-05-19T07:36:53.918Z,35.50
2023-05-19T07:39:20.926Z,35.44
2023-05-19T07:41:47.973Z,35.56
2023-05-19T07:44:14.973Z,35.56
2023-05-19T07:46:41.955Z,35.63
2023-05-19T07:49:08.896Z,35.69
2023-05-19T07:51:35.826Z,35.75
2023-05-19T07:54:02.863Z,35.88
2023-05-19T07:56:29.858Z,35.94
2023-05-19T07:58:56.857Z,36.00
2023-05-19T08:01:23.902Z,36.06
2023-05-19T08:03:50.951Z,36.00
2023-05-19T08:06:18.017Z,35.94
2023-05-19T08:08:47.964Z,35.81
2023-05-19T08:11:14.943Z,35.69
2023-05-19T08:13:41.897Z,35.56
2023-05-19T08:16:09.937Z,35.44
2023-05-19T08:18:37.141Z,35.25
2023-05-19T08:21:04.144Z,35.13
2023-05-19T08:23:31.131Z,35.19
2023-05-19T08:25:58.116Z,35.25
2023-05-19T08:28:28.194Z,35.31
2023-05-19T08:30:58.449Z,35.44
2023-05-19T08:33:25.437Z,35.50
2023-05-19T08:35:52.409Z,35.63
2023-05-19T08:38:19.392Z,35.69
2023-05-19T08:40:48.383Z,35.81
2023-05-19T08:43:15.382Z,35.88
2023-05-19T08:45:42.347Z,35.94
2023-05-19T08:48:09.340Z,35.94
2023-05-19T08:50:36.354Z,35.88
2023-05-19T08:53:03.353Z,35.75
2023-05-19T08:55:30.585Z,35.69
2023-05-19T08:57:58.526Z,35.50
2023-05-19T09:00:27.256Z,35.44
2023-05-19T09:03:00.846Z,35.25
2023-05-19T09:05:33.830Z,35.13
2023-05-19T09:08:00.995Z,35.13
2023-05-19T09:10:29.178Z,35.19
2023-05-19T09:12:56.325Z,35.31
2023-05-19T09:15:23.284Z,35.38
2023-05-19T09:17:50.263Z,35.50
2023-05-19T09:20:17.239Z,35.63
2023-05-19T09:22:44.212Z,35.75
2023-05-19T09:25:12.066Z,35.88
2023-05-19T09:27:39.023Z,35.88
2023-05-19T09:30:05.977Z,35.88
2023-05-19T09:32:33.049Z,35.75
2023-05-19T09:35:00.154Z,35.63
2023-05-19T09:37:28.134Z,35.50
2023-05-19T09:39:57.181Z,35.38
2023-05-19T09:42:24.148Z,35.25
2023-05-19T09:44:51.146Z,35.13
2023-05-19T09:47:18.124Z,35.06
2023-05-19T09:49:45.084Z,35.19
2023-05-19T09:52:12.757Z,35.25
2023-05-19T09:54:39.739Z,35.38
2023-05-19T09:57:08.291Z,35.44
2023-05-19T09:59:35.824Z,35.56
2023-05-19T10:02:03.248Z,35.69
2023-05-19T10:04:30.381Z,35.81
2023-05-19T10:06:58.426Z,35.88
2023-05-19T10:09:25.375Z,35.88
2023-05-19T10:11:52.320Z,35.75
2023-05-19T10:14:19.396Z,35.69
2023-05-19T10:16:47.467Z,35.56
2023-05-19T10:19:15.106Z,35.44
2023-05-19T10:21:42.465Z,35.31
2023-05-19T10:24:10.488Z,35.19
2023-05-19T10:26:38.467Z,35.06
2023-05-19T10:29:05.486Z,35.13
2023-05-19T10:31:32.498Z,35.19
2023-05-19T10:34:01.596Z,35.31
2023-05-19T10:36:28.560Z,35.38
2023-05-19T10:38:55.790Z,35.44
2023-05-19T10:41:22.736Z,35.56
2023-05-19T10:43:49.705Z,35.63
2023-05-19T10:46:16.791Z,35.50
2023-05-19T10:48:43.781Z,35.50
2023-05-19T10:51:12.470Z,35.50
2023-05-19T10:53:39.461Z,35.38
2023-05-19T10:56:06.424Z,35.31
2023-05-19T10:58:33.377Z,35.13
2023-05-19T11:01:00.367Z,35.00
2023-05-19T11:03:27.479Z,34.88
2023-05-19T11:05:56.425Z,34.75
2023-05-19T11:08:23.966Z,34.63
2023-05-19T11:10:50.924Z,34.50
2023-05-19T11:13:19.640Z,34.38
2023-05-19T11:15:46.643Z,34.38
2023-05-19T11:18:13.644Z,34.50
2023-05-19T11:20:41.089Z,34.56
2023-05-19T11:23:08.239Z,34.63
2023-05-19T11:25:35.443Z,34.69
2023-05-19T11:28:02.411Z,34.81
2023-05-19T11:30:30.497Z,34.88
2023-05-19T11:32:58.511Z,34.88
2023-05-19T11:35:25.515Z,34.81
2023-05-19T11:37:52.481Z,34.75
2023-05-19T11:40:19.513Z,34.63
2023-05-19T11:42:46.488Z,34.50
2023-05-19T11:45:13.440Z,34.44
2023-05-19T11:47:59.631Z,34.31
2023-05-19T11:50:27.436Z,34.13
2023-05-19T11:52:54.393Z,34.00
2023-05-19T11:55:21.356Z,34.06
2023-05-19T11:58:02.152Z,34.13
2023-05-19T12:00:30.276Z,34.25
2023-05-19T12:02:57.317Z,34.31
2023-05-19T12:05:24.543Z,34.44
2023-05-19T12:07:51.549Z,34.56
2023-05-19T12:10:18.539Z,34.69
2023-05-19T12:12:45.500Z,34.75
2023-05-19T12:15:12.442Z,34.69
2023-05-19T12:17:39.510Z,34.56
2023-05-19T12:20:06.496Z,34.38
2023-05-19T12:22:33.450Z,34.13
2023-05-19T12:25:00.422Z,33.88
2023-05-19T12:27:27.393Z,33.69
2023-05-19T12:29:54.505Z,33.50
2023-05-19T12:32:21.465Z,33.25
2023-05-19T12:34:49.541Z,33.06
2023-05-19T12:37:16.496Z,32.81
2023-05-19T12:39:43.537Z,32.63
2023-05-19T12:42:10.917Z,32.38
2023-05-19T12:44:37.858Z,32.13
2023-05-19T12:47:04.815Z,31.88
2023-05-19T12:49:31.757Z,31.69
2023-05-19T12:51:59.958Z,31.44
2023-05-19T12:54:30.201Z,31.19
2023-05-19T12:56:57.274Z,31.00
2023-05-19T12:59:37.401Z,30.81
2023-05-19T13:02:06.354Z,30.56
2023-05-19T13:04:33.581Z,30.38
2023-05-19T13:07:00.538Z,30.19
2023-05-19T13:09:27.510Z,30.06
2023-05-19T13:11:54.600Z,29.88
2023-05-19T13:14:22.017Z,29.69
2023-05-19T13:16:49.037Z,29.50
2023-05-19T13:19:25.071Z,29.38
2023-05-19T13:21:52.877Z,29.19
2023-05-19T13:24:19.940Z,29.06
2023-05-19T13:26:47.109Z,28.94
2023-05-19T13:29:14.045Z,28.75
2023-05-19T13:31:41.478Z,28.63
2023-05-19T13:34:08.450Z,28.50
2023-05-19T13:36:37.236Z,28.38
2023-05-19T13:39:04.214Z,28.25
2023-05-19T13:41:31.202Z,28.06
2023-05-19T13:43:58.200Z,27.94
2023-05-19T13:46:36.569Z,27.81
2023-05-19T13:49:10.774Z,27.69
2023-05-19T13:51:37.780Z,27.56
2023-05-19T13:54:04.804Z,27.50
2023-05-19T13:56:31.847Z,27.38
2023-05-19T13:58:59.120Z,27.25
2023-05-19T14:01:26.513Z,27.13
2023-05-19T14:03:53.693Z,27.06
2023-05-19T14:06:20.798Z,26.94
2023-05-19T14:08:48.255Z,26.81
2023-05-19T14:11:15.976Z,26.75
2023-05-19T14:13:48.783Z,26.63
2023-05-19T14:16:17.011Z,26.50
2023-05-19T14:18:44.028Z,26.44
2023-05-19T14:21:12.650Z,26.31
2023-05-19T14:23:39.645Z,26.25
2023-05-19T14:26:06.744Z,26.19
2023-05-19T14:28:33.704Z,26.06
2023-05-19T14:31:00.678Z,26.00
2023-05-19T14:33:27.676Z,25.94
2023-05-19T14:35:54.683Z,25.81
2023-05-19T14:38:21.710Z,25.75
2023-05-19T14:40:48.694Z,25.69
2023-05-19T14:43:15.674Z,25.56
2023-05-19T14:45:42.772Z,25.50
2023-05-19T14:48:09.743Z,25.44
2023-05-19T14:50:36.742Z,25.38
2023-05-19T14:53:04.494Z,25.31
2023-05-19T14:55:31.564Z,25.19
2023-05-19T14:57:58.956Z,25.13
2023-05-19T15:00:25.916Z,25.06
2023-05-19T15:02:53.003Z,25.00
2023-05-19T15:05:19.994Z,24.88
2023-05-19T15:07:46.991Z,24.81
2023-05-19T15:10:13.978Z,24.75
2023-05-19T15:12:40.930Z,24.63
2023-05-19T15:15:07.872Z,24.56
2023-05-19T15:17:34.877Z,24.44
2023-05-19T15:20:01.856Z,24.38
2023-05-19T15:22:29.580Z,24.31
2023-05-19T15:24:58.493Z,24.25
2023-05-19T15:27:25.471Z,24.19
2023-05-19T15:29:52.429Z,24.13
2023-05-19T15:32:19.361Z,24.00
2023-05-19T15:34:46.405Z,24.00
2023-05-19T15:37:13.355Z,23.94
2023-05-19T15:39:40.370Z,23.88
2023-05-19T15:42:07.379Z,23.81
2023-05-19T15:44:34.324Z,23.75
2023-05-19T15:47:01.519Z,23.69
2023-05-19T15:49:31.253Z,23.63
2023-05-19T15:51:58.239Z,23.56
2023-05-19T15:54:25.194Z,23.56
2023-05-19T15:56:52.207Z,23.50
2023-05-19T15:59:19.291Z,23.44
2023-05-19T16:01:49.041Z,23.38
2023-05-19T16:04:16.584Z,23.31
2023-05-19T16:06:45.449Z,23.25
2023-05-19T16:09:12.414Z,23.19
2023-05-19T16:11:39.396Z,23.19
2023-05-19T16:14:06.421Z,23.13
2023-05-19T16:16:33.424Z,23.06
2023-05-19T16:19:01.840Z,23.00
2023-05-19T16:21:28.804Z,22.94
2023-05-19T16:23:55.774Z,22.94
2023-05-19T16:26:24.173Z,22.88
2023-05-19T16:28:52.329Z,22.81
2023-05-19T16:31:19.308Z,22.81
2023-05-19T16:33:46.307Z,22.75
2023-05-19T16:36:13.274Z,22.69
2023-05-19T16:38:40.237Z,22.69
2023-05-19T16:41:07.186Z,22.63
2023-05-19T16:43:34.256Z,22.56
2023-05-19T16:46:02.085Z,22.50
2023-05-19T16:48:29.150Z,22.50
2023-05-19T16:51:00.890Z,22.44
2023-05-19T16:53:27.818Z,22.38
2023-05-19T16:55:54.782Z,22.38
2023-05-19T16:58:21.772Z,22.31
2023-05-19T17:00:48.745Z,22.31
2023-05-19T17:03:18.930Z,22.25
2023-05-19T17:05:45.996Z,22.25
2023-05-19T17:08:12.947Z,22.19
2023-05-19T17:10:39.911Z,22.19
2023-05-19T17:13:07.010Z,22.13
2023-05-19T17:15:38.006Z,22.13
2023-05-19T17:18:05.006Z,22.06
2023-05-19T17:20:32.247Z,22.00
2023-05-19T17:23:00.609Z,22.00
2023-05-19T17:25:27.567Z,21.94
2023-05-19T17:27:54.885Z,21.94
2023-05-19T17:30:22.842Z,21.88
2023-05-19T17:32:50.652Z,21.88
2023-05-19T17:35:18.102Z,21.88
2023-05-19T17:37:45.482Z,21.81
2023-05-19T17:40:12.491Z,21.75
2023-05-19T17:42:39.454Z,21.75
2023-05-19T17:45:06.747Z,21.69
2023-05-19T17:47:33.737Z,21.69
2023-05-19T17:50:00.803Z,21.69
2023-05-19T17:52:27.802Z,21.69
2023-05-19T17:54:54.788Z,21.63
2023-05-19T17:57:21.824Z,21.63
2023-05-19T17:59:48.825Z,21.56
2023-05-19T18:02:15.976Z,21.56
2023-05-19T18:04:46.349Z,21.50
2023-05-19T18:07:13.517Z,21.50
2023-05-19T18:09:40.470Z,21.44
2023-05-19T18:12:07.493Z,21.44
2023-05-19T18:14:34.454Z,21.44
2023-05-19T18:17:01.444Z,21.38
2023-05-19T18:19:28.440Z,21.38
2023-05-19T18:21:55.559Z,21.38
2023-05-19T18:24:22.539Z,21.31
2023-05-19T18:26:50.492Z,21.31
2023-05-19T18:29:17.464Z,21.31
2023-05-19T18:31:44.480Z,21.25
2023-05-19T18:34:11.456Z,21.25
2023-05-19T18:36:38.413Z,21.19
2023-05-19T18:39:05.405Z,21.19
2023-05-19T18:41:32.382Z,21.19
2023-05-19T18:43:59.734Z,21.13
2023-05-19T18:46:26.724Z,21.13
2023-05-19T18:48:53.713Z,21.13
2023-05-19T18:51:20.699Z,21.06
2023-05-19T18:53:47.716Z,21.06
2023-05-19T18:56:14.664Z,21.00
2023-05-19T18:58:41.615Z,21.00
2023-05-19T19:01:09.747Z,21.00
2023-05-19T19:03:37.144Z,21.00
2023-05-19T19:06:04.110Z,20.94
2023-05-19T19:08:32.512Z,20.94
2023-05-19T19:10:59.833Z,20.94
2023-05-19T19:13:26.791Z,20.88
2023-05-19T19:15:53.782Z,20.88
2023-05-19T19:18:20.728Z,20.88
2023-05-19T19:20:47.688Z,20.88
2023-05-19T19:23:14.631Z,20.81
2023-05-19T19:25:41.570Z,20.81
2023-05-19T19:28:08.547Z,20.81
2023-05-19T19:30:37.077Z,20.81
2023-05-19T19:33:04.801Z,20.75
2023-05-19T19:35:33.604Z,20.75
2023-05-19T19:38:00.583Z,20.75
2023-05-19T19:40:28.330Z,20.75
2023-05-19T19:42:55.416Z,20.69
2023-05-19T19:45:22.401Z,20.69
2023-05-19T19:47:49.430Z,20.69
2023-05-19T19:50:16.769Z,20.63
2023-05-19T19:52:43.736Z,20.63
2023-05-19T19:55:11.524Z,20.63
2023-05-19T19:57:38.537Z,20.63
2023-05-19T20:00:05.511Z,20.56
2023-05-19T20:02:32.559Z,20.56
2023-05-19T20:04:59.888Z,20.56
2023-05-19T20:07:26.884Z,20.50
2023-05-19T20:09:55.571Z,20.50
2023-05-19T20:12:24.031Z,20.50
2023-05-19T20:14:51.817Z,20.50
2023-05-19T20:17:18.768Z,20.44
2023-05-19T20:19:45.713Z,20.44
2023-05-19T20:22:12.686Z,20.44
2023-05-19T20:24:39.721Z,20.44
2023-05-19T20:27:08.002Z,20.38
2023-05-19T20:29:35.026Z,20.38
2023-05-19T20:32:02.275Z,20.38
2023-05-19T20:34:29.306Z,20.38
2023-05-19T20:36:56.375Z,20.31
2023-05-19T20:39:23.626Z,20.31
2023-05-19T20:41:53.822Z,20.31
2023-05-19T20:44:20.856Z,20.31
2023-05-19T20:46:47.865Z,20.25
2023-05-19T20:49:16.533Z,20.25
2023-05-19T20:51:43.481Z,20.25
2023-05-19T20:54:10.937Z,20.25
2023-05-19T20:56:37.988Z,20.19
2023-05-19T20:59:04.986Z,20.19
2023-05-19T21:01:32.050Z,20.19
2023-05-19T21:03:59.016Z,20.19
2023-05-19T21:06:27.660Z,20.19
2023-05-19T21:08:54.771Z,20.13
2023-05-19T21:11:21.711Z,20.13
2023-05-19T21:13:48.724Z,20.13
2023-05-19T21:16:17.542Z,20.13
2023-05-19T21:18:47.567Z,20.06
2023-05-19T21:21:14.638Z,20.06
2023-05-19T21:23:41.568Z,20.06
2023-05-19T21:26:08.526Z,20.06
2023-05-19T21:28:35.501Z,20.06
2023-05-19T21:31:05.298Z,20.00
2023-05-19T21:33:32.353Z,20.00
2023-05-19T21:36:00.514Z,20.00
2023-05-19T21:38:28.282Z,20.00
2023-05-19T21:40:58.724Z,20.00
2023-05-19T21:43:25.706Z,19.94
2023-05-19T21:45:52.653Z,19.94
2023-05-19T21:48:19.738Z,19.94
2023-05-19T21:50:47.519Z,19.94
2023-05-19T21:53:14.460Z,19.94
2023-05-19T21:55:41.398Z,19.88
2023-05-19T21:58:08.377Z,19.88
2023-05-19T22:00:37.223Z,19.88
2023-05-19T22:03:07.415Z,19.88
2023-05-19T22:05:34.478Z,19.88
2023-05-19T22:08:01.443Z,19.88
2023-05-19T22:10:28.741Z,19.81
2023-05-19T22:12:55.687Z,19.81
2023-05-19T22:15:22.674Z,19.81
2023-05-19T22:17:49.723Z,19.81
2023-05-19T22:20:16.952Z,19.81
2023-05-19T22:22:43.890Z,19.75
2023-05-19T22:25:11.809Z,19.75
2023-05-19T22:27:38.756Z,19.75
2023-05-19T22:30:05.863Z,19.75
2023-05-19T22:32:32.824Z,19.75
2023-05-19T22:34:59.770Z,19.69
2023-05-19T22:37:26.788Z,19.69
2023-05-19T22:39:59.676Z,19.69
2023-05-19T22:42:27.550Z,19.69
2023-05-19T22:44:56.250Z,19.69
2023-05-19T22:47:23.251Z,19.69
2023-05-19T22:49:50.636Z,19.63
2023-05-19T22:52:17.569Z,19.63
2023-05-19T22:54:44.516Z,19.63
2023-05-19T22:57:11.466Z,19.63
2023-05-19T22:59:38.405Z,19.63
2023-05-19T23:02:05.413Z,19.63
2023-05-19T23:04:35.449Z,19.56
2023-05-19T23:07:02.464Z,19.56
2023-05-19T23:09:29.408Z,19.56
2023-05-19T23:11:56.386Z,19.56
2023-05-19T23:14:23.393Z,19.56
2023-05-19T23:16:50.481Z,19.56
2023-05-19T23:19:17.551Z,19.50
2023-05-19T23:21:44.626Z,19.50
2023-05-19T23:24:11.647Z,19.50
2023-05-19T23:26:38.596Z,19.50
2023-05-19T23:29:06.793Z,19.50
2023-05-19T23:31:35.017Z,19.44
2023-05-19T23:34:05.195Z,19.44
2023-05-19T23:36:32.436Z,19.44
2023-05-19T23:38:59.382Z,19.44
2023-05-19T23:41:29.612Z,19.44
2023-05-19T23:43:57.502Z,19.44
2023-05-19T23:46:28.433Z,19.44
2023-05-19T23:48:56.545Z,19.38
2023-05-19T23:51:23.572Z,19.38
2023-05-19T23:53:50.558Z,19.38
2023-05-19T23:56:17.560Z,19.38
2023-05-19T23:58:44.741Z,19.38
