createdAt,value
2017-12-19T00:00:30.541Z,75.67
2017-12-19T00:02:59.765Z,82.47
2017-12-19T00:05:32.399Z,89.93
2017-12-19T00:08:08.604Z,78.77
2017-12-19T00:10:42.009Z,69.50
2017-12-19T00:13:19.740Z,74.73
2017-12-19T00:15:55.946Z,86.47
2017-12-19T00:18:30.220Z,65.53
2017-12-19T00:27:24.782Z,63.50
2017-12-19T00:29:54.736Z,80.30
2017-12-19T00:32:30.870Z,83.97
2017-12-19T00:35:00.773Z,77.73
2017-12-19T00:37:32.715Z,77.40
2017-12-19T00:40:02.441Z,66.60
2017-12-19T00:42:35.855Z,78.07
2017-12-19T00:45:06.064Z,70.70
2017-12-19T00:47:34.972Z,67.13
2017-12-19T00:50:07.085Z,73.23
2017-12-19T01:03:24.345Z,70.57
2017-12-19T01:05:54.572Z,65.93
2017-12-19T01:28:59.331Z,68.27
2017-12-19T01:31:32.089Z,64.87
2017-12-19T01:34:06.195Z,75.17
2017-12-19T01:36:39.467Z,65.60
2017-12-19T01:39:13.977Z,68.47
2017-12-19T01:41:46.069Z,74.37
2017-12-19T01:44:17.977Z,62.77
2017-12-19T01:46:54.547Z,63.97
2017-12-19T01:49:23.296Z,54.67
2017-12-19T01:51:52.858Z,61.53
2017-12-19T02:01:37.697Z,64.13
2017-12-19T02:04:08.762Z,70.83
2017-12-19T02:06:44.998Z,61.70
2017-12-19T02:16:16.812Z,51.10
2017-12-19T02:18:47.760Z,59.63
2017-12-19T02:21:21.678Z,52.63
2017-12-19T02:37:44.760Z,48.93
2017-12-19T02:50:50.515Z,55.20
2017-12-19T02:53:26.720Z,50.03
2017-12-19T02:56:05.684Z,48.37
2017-12-19T02:58:41.754Z,52.57
2017-12-19T03:01:17.750Z,53.00
2017-12-19T03:03:52.675Z,52.57
2017-12-19T03:06:27.709Z,50.50
2017-12-19T03:09:02.447Z,57.70
2017-12-19T03:14:55.210Z,51.13
2017-12-19T03:17:29.188Z,52.83
2017-12-19T03:20:05.014Z,50.60
2017-12-19T03:22:35.664Z,44.33
2017-12-19T03:55:37.207Z,47.17
2017-12-19T03:58:06.964Z,52.20
2017-12-19T04:00:36.473Z,57.67
2017-12-19T04:03:09.761Z,51.30
2017-12-19T04:05:45.072Z,44.47
2017-12-19T04:08:18.193Z,47.80
2017-12-19T04:10:52.688Z,48.50
2017-12-19T04:13:26.080Z,47.07
2017-12-19T04:16:02.978Z,45.50
2017-12-19T04:18:42.868Z,45.43
2017-12-19T04:21:15.424Z,41.47
2017-12-19T04:23:50.000Z,44.43
2017-12-19T04:37:00.458Z,47.90
2017-12-19T04:39:34.136Z,43.00
2017-12-19T04:45:47.805Z,43.73
2017-12-19T04:48:18.884Z,52.47
2017-12-19T04:50:49.677Z,49.17
2017-12-19T04:53:21.459Z,50.63
2017-12-19T04:55:56.257Z,45.37
2017-12-19T05:02:01.322Z,49.47
2017-12-19T05:04:38.059Z,52.50
2017-12-19T05:07:15.067Z,48.13
2017-12-19T05:09:50.519Z,42.67
2017-12-19T05:19:31.057Z,47.20
2017-12-19T05:22:01.176Z,45.87
2017-12-19T05:24:32.100Z,43.50
2017-12-19T05:40:34.011Z,50.63
2017-12-19T05:53:52.664Z,40.87
2017-12-19T05:56:26.020Z,44.03
2017-12-19T06:06:04.298Z,45.50
2017-12-19T06:08:37.185Z,48.30
2017-12-19T06:11:11.234Z,47.57
2017-12-19T06:17:24.448Z,46.03
2017-12-19T06:19:54.494Z,45.73
2017-12-19T06:22:26.600Z,49.80
2017-12-19T06:25:02.957Z,56.13
2017-12-19T06:27:39.604Z,53.30
2017-12-19T06:40:40.395Z,40.67
2017-12-19T06:43:31.327Z,57.03
2017-12-19T06:46:07.771Z,42.53
2017-12-19T06:48:37.326Z,47.13
2017-12-19T06:51:11.992Z,42.50
2017-12-19T06:53:46.488Z,46.80
2017-12-19T06:56:26.683Z,39.57
2017-12-19T06:58:58.764Z,49.23
2017-12-19T07:01:36.065Z,41.43
2017-12-19T07:04:07.768Z,39.10
2017-12-19T07:06:44.971Z,44.33
2017-12-19T07:09:14.180Z,46.10
2017-12-19T07:11:44.789Z,48.33
2017-12-19T07:14:15.896Z,52.57
2017-12-19T07:16:50.077Z,47.10
2017-12-19T07:19:25.185Z,42.63
2017-12-19T07:21:57.986Z,36.93
2017-12-19T07:24:29.023Z,47.40
2017-12-19T07:27:04.978Z,39.23
2017-12-19T07:29:41.900Z,43.27
2017-12-19T07:32:18.510Z,41.43
2017-12-19T07:34:52.060Z,43.80
2017-12-19T07:37:22.763Z,42.40
2017-12-19T07:39:59.323Z,40.57
2017-12-19T07:42:31.250Z,40.13
2017-12-19T07:45:01.333Z,36.20
2017-12-19T07:47:37.327Z,44.70
2017-12-19T07:50:16.971Z,35.20
2017-12-19T07:52:51.503Z,46.70
2017-12-19T07:55:22.930Z,54.10
2017-12-19T07:57:54.778Z,46.10
2017-12-19T08:07:30.905Z,38.03
2017-12-19T08:10:00.713Z,39.03
2017-12-19T08:12:32.755Z,43.70
2017-12-19T08:32:18.670Z,47.73
2017-12-19T08:34:50.911Z,45.33
2017-12-19T08:37:24.582Z,42.83
2017-12-19T08:39:57.030Z,47.27
2017-12-19T08:42:27.567Z,46.10
2017-12-19T08:45:06.998Z,45.33
2017-12-19T08:47:37.615Z,40.07
2017-12-19T08:50:13.877Z,40.93
2017-12-19T08:52:48.767Z,40.67
2017-12-19T08:55:20.531Z,45.53
2017-12-19T08:58:01.267Z,32.50
2017-12-19T09:03:56.489Z,45.70
2017-12-19T09:06:25.835Z,36.87
2017-12-19T09:08:55.672Z,38.57
2017-12-19T09:11:29.602Z,38.40
2017-12-19T09:14:05.851Z,40.50
2017-12-19T09:26:41.372Z,33.07
2017-12-19T09:29:12.608Z,38.73
2017-12-19T09:42:16.492Z,32.63
2017-12-19T09:44:48.620Z,35.70
2017-12-19T09:51:05.030Z,32.07
2017-12-19T09:53:34.192Z,35.67
2017-12-19T09:56:06.787Z,29.17
2017-12-19T09:58:36.015Z,28.43
2017-12-19T10:01:16.106Z,24.00
2017-12-19T10:03:45.397Z,25.57
2017-12-19T10:06:16.393Z,24.90
2017-12-19T10:08:47.199Z,26.43
2017-12-19T10:11:20.601Z,28.63
2017-12-19T10:13:50.052Z,30.10
2017-12-19T10:16:19.923Z,34.57
2017-12-19T10:18:53.504Z,32.73
2017-12-19T10:21:29.149Z,27.83
2017-12-19T10:24:00.313Z,36.10
2017-12-19T10:26:38.009Z,37.07
2017-12-19T10:29:08.732Z,30.10
2017-12-19T10:32:03.359Z,40.53
2017-12-19T10:34:38.399Z,30.63
2017-12-19T10:37:07.568Z,39.37
2017-12-19T10:39:39.889Z,36.93
2017-12-19T10:42:10.954Z,39.77
2017-12-19T10:44:44.992Z,37.17
2017-12-19T10:47:15.929Z,38.23
2017-12-19T10:49:53.098Z,42.27
2017-12-19T10:52:25.859Z,33.57
2017-12-19T10:54:55.715Z,36.03
2017-12-19T10:57:30.000Z,34.40
2017-12-19T11:00:03.507Z,42.20
2017-12-19T11:02:38.966Z,38.63
2017-12-19T11:05:16.980Z,33.00
2017-12-19T11:07:47.295Z,32.50
2017-12-19T11:10:25.764Z,43.50
2017-12-19T11:13:01.363Z,35.10
2017-12-19T11:15:33.961Z,49.23
2017-12-19T11:42:23.310Z,28.13
2017-12-19T11:44:53.328Z,27.60
2017-12-19T11:50:49.899Z,28.77
2017-12-19T11:56:03.556Z,23.30
2017-12-19T11:58:41.738Z,25.10
2017-12-19T12:01:17.859Z,28.93
2017-12-19T12:03:50.554Z,27.43
2017-12-19T12:06:20.826Z,22.07
2017-12-19T12:08:52.413Z,29.67
2017-12-19T12:11:22.772Z,23.33
2017-12-19T12:13:52.676Z,26.00
2017-12-19T12:16:23.295Z,18.80
2017-12-19T12:36:06.039Z,24.73
2017-12-19T12:38:42.070Z,19.57
2017-12-19T12:41:15.228Z,20.43
2017-12-19T12:43:48.343Z,20.57
2017-12-19T12:46:24.113Z,21.77
2017-12-19T12:48:57.549Z,20.17
2017-12-19T12:51:32.823Z,22.10
2017-12-19T12:54:02.158Z,23.90
2017-12-19T12:56:35.076Z,24.20
2017-12-19T12:59:09.281Z,30.13
2017-12-19T13:01:40.295Z,19.80
2017-12-19T13:04:11.636Z,19.97
2017-12-19T13:06:42.068Z,25.17
2017-12-19T13:09:13.661Z,23.47
2017-12-19T13:11:45.648Z,65.97
2017-12-19T13:14:20.333Z,68.20
2017-12-19T13:16:55.284Z,56.30
2017-12-19T13:36:44.923Z,23.00
2017-12-19T13:39:17.134Z,28.80
2017-12-19T13:41:50.186Z,21.37
2017-12-19T13:44:22.152Z,21.60
2017-12-19T13:46:52.564Z,18.97
2017-12-19T13:56:50.161Z,27.13
2017-12-19T13:59:26.737Z,18.93
2017-12-19T14:01:56.747Z,21.63
2017-12-19T14:04:29.899Z,16.10
2017-12-19T14:07:04.058Z,11.83
2017-12-19T14:09:37.621Z,12.70
2017-12-19T14:12:12.775Z,19.60
2017-12-19T14:14:45.035Z,11.97
2017-12-19T14:17:14.635Z,18.63
2017-12-19T14:19:48.254Z,16.40
2017-12-19T14:22:18.413Z,13.60
2017-12-19T14:24:52.517Z,13.40
2017-12-19T14:27:25.109Z,10.27
2017-12-19T14:30:00.457Z,18.10
2017-12-19T14:32:34.312Z,13.43
2017-12-19T14:35:08.469Z,16.50
2017-12-19T14:37:44.325Z,12.03
2017-12-19T14:40:19.201Z,18.90
2017-12-19T14:42:51.122Z,17.67
2017-12-19T14:45:29.474Z,13.87
2017-12-19T14:48:07.615Z,16.00
2017-12-19T14:50:45.750Z,13.53
2017-12-19T14:53:22.187Z,12.13
2017-12-19T14:55:58.705Z,13.23
2017-12-19T14:58:32.922Z,11.63
2017-12-19T15:01:05.317Z,12.47
2017-12-19T15:03:36.232Z,14.97
2017-12-19T15:06:30.040Z,10.07
2017-12-19T15:09:04.984Z,13.40
2017-12-19T15:11:40.159Z,12.43
2017-12-19T15:14:15.906Z,11.83
2017-12-19T15:16:51.634Z,11.33
2017-12-19T15:19:24.479Z,16.43
2017-12-19T15:25:49.202Z,27.23
2017-12-19T15:28:19.355Z,26.93
2017-12-19T15:30:51.647Z,22.07
2017-12-19T15:33:24.492Z,23.93
2017-12-19T15:43:20.229Z,26.70
2017-12-19T15:45:51.883Z,27.73
2017-12-19T15:48:24.331Z,27.30
2017-12-19T15:54:36.389Z,19.73
2017-12-19T15:57:08.499Z,22.77
2017-12-19T15:59:41.666Z,23.67
2017-12-19T16:02:14.948Z,25.40
2017-12-19T16:04:44.716Z,29.30
2017-12-19T16:07:17.138Z,29.23
2017-12-19T16:09:48.726Z,28.30
2017-12-19T16:12:22.106Z,29.43
2017-12-19T16:15:00.367Z,25.50
2017-12-19T16:17:31.487Z,27.13
2017-12-19T16:20:02.953Z,26.40
2017-12-19T16:23:00.764Z,26.70
2017-12-19T16:25:30.783Z,23.30
2017-12-19T16:27:59.945Z,22.03
2017-12-19T16:30:31.365Z,23.17
2017-12-19T16:33:04.944Z,24.40
2017-12-19T16:35:39.337Z,27.13
2017-12-19T16:38:10.744Z,27.57
2017-12-19T16:40:45.198Z,26.13
2017-12-19T16:43:23.007Z,23.47
2017-12-19T16:45:58.959Z,21.57
2017-12-19T16:48:34.541Z,22.67
2017-12-19T16:51:08.409Z,22.07
2017-12-19T16:57:05.881Z,19.50
2017-12-19T16:59:37.370Z,17.17
2017-12-19T17:02:07.859Z,17.30
2017-12-19T17:04:39.325Z,16.83
2017-12-19T17:07:09.325Z,17.70
2017-12-19T17:09:42.697Z,18.57
2017-12-19T17:12:14.893Z,17.37
2017-12-19T17:14:54.306Z,16.37
2017-12-19T17:17:34.357Z,20.53
2017-12-19T17:20:08.199Z,13.97
2017-12-19T17:25:59.510Z,19.80
2017-12-19T17:28:29.551Z,20.27
2017-12-19T17:30:59.655Z,14.63
2017-12-19T17:33:29.618Z,19.73
2017-12-19T17:35:58.919Z,17.20
2017-12-19T17:38:38.301Z,16.87
2017-12-19T17:41:15.807Z,21.53
2017-12-19T17:43:53.222Z,21.73
2017-12-19T17:46:30.690Z,19.43
2017-12-19T17:49:02.649Z,18.67
2017-12-19T17:51:34.632Z,16.93
2017-12-19T17:54:27.443Z,22.53
2017-12-19T17:56:58.388Z,16.53
2017-12-19T17:59:37.576Z,16.90
2017-12-19T18:02:10.250Z,20.83
2017-12-19T18:04:53.302Z,21.77
2017-12-19T18:07:24.835Z,18.30
2017-12-19T18:09:57.830Z,17.70
2017-12-19T18:12:33.884Z,15.40
2017-12-19T18:15:16.198Z,12.47
2017-12-19T18:17:47.036Z,23.47
2017-12-19T18:20:17.075Z,15.40
2017-12-19T18:22:47.609Z,15.67
2017-12-19T18:25:19.510Z,16.17
2017-12-19T18:27:54.165Z,17.40
2017-12-19T18:30:23.457Z,16.10
2017-12-19T18:32:54.601Z,17.47
2017-12-19T18:35:27.015Z,19.00
2017-12-19T18:38:01.032Z,16.87
2017-12-19T18:40:34.304Z,17.03
2017-12-19T18:43:03.961Z,19.57
2017-12-19T18:45:41.645Z,15.40
2017-12-19T18:48:19.095Z,17.57
2017-12-19T18:50:48.793Z,15.97
2017-12-19T18:53:25.811Z,19.43
2017-12-19T18:55:58.454Z,14.27
2017-12-19T18:58:33.005Z,14.27
2017-12-19T19:01:04.986Z,14.80
2017-12-19T19:03:44.662Z,19.17
2017-12-19T19:06:29.504Z,14.47
2017-12-19T19:09:03.040Z,18.03
2017-12-19T19:11:41.552Z,14.17
2017-12-19T19:14:12.196Z,16.53
2017-12-19T19:16:46.055Z,16.57
2017-12-19T19:19:17.299Z,18.63
2017-12-19T19:21:47.853Z,19.13
2017-12-19T19:31:06.979Z,18.67
2017-12-19T19:33:37.658Z,20.67
2017-12-19T19:36:07.654Z,18.07
2017-12-19T19:38:39.209Z,18.87
2017-12-19T19:41:53.094Z,16.00
2017-12-19T19:44:28.851Z,18.30
2017-12-19T19:47:01.654Z,20.07
2017-12-19T19:49:33.156Z,20.70
2017-12-19T19:52:07.997Z,25.40
2017-12-19T19:58:31.018Z,25.47
2017-12-19T20:01:05.674Z,23.53
2017-12-19T20:03:42.013Z,22.60
2017-12-19T20:06:17.367Z,20.93
2017-12-19T20:08:49.990Z,22.63
2017-12-19T20:15:03.698Z,21.33
2017-12-19T20:17:39.578Z,19.67
2017-12-19T20:20:11.223Z,18.57
2017-12-19T20:22:45.664Z,26.60
2017-12-19T20:25:43.623Z,23.70
2017-12-19T20:28:14.138Z,21.83
2017-12-19T20:31:07.875Z,17.93
2017-12-19T20:33:36.875Z,23.10
2017-12-19T20:36:09.658Z,19.83
2017-12-19T20:38:40.349Z,22.83
2017-12-19T20:41:50.208Z,23.50
2017-12-19T20:44:23.990Z,19.97
2017-12-19T20:46:57.827Z,24.37
2017-12-19T20:49:28.845Z,20.47
2017-12-19T20:52:01.878Z,21.73
2017-12-19T20:54:41.357Z,19.97
2017-12-19T20:57:48.394Z,23.03
2017-12-19T21:00:17.830Z,19.00
2017-12-19T21:02:48.653Z,19.07
2017-12-19T21:08:12.730Z,16.83
2017-12-19T21:10:56.063Z,19.97
2017-12-19T21:13:26.615Z,23.43
2017-12-19T21:16:02.205Z,21.17
2017-12-19T21:18:32.387Z,19.93
2017-12-19T21:21:04.515Z,18.40
2017-12-19T21:23:35.092Z,22.93
2017-12-19T21:26:46.141Z,22.00
2017-12-19T21:29:17.726Z,14.93
2017-12-19T21:32:10.900Z,17.57
2017-12-19T21:34:39.869Z,18.80
2017-12-19T21:37:19.040Z,20.60
2017-12-19T21:39:54.179Z,20.23
2017-12-19T21:49:30.832Z,18.90
2017-12-19T21:52:03.476Z,20.27
2017-12-19T21:54:41.059Z,17.53
2017-12-19T22:10:37.535Z,17.17
2017-12-19T22:16:30.824Z,17.73
2017-12-19T22:19:09.188Z,19.13
2017-12-19T22:21:42.170Z,21.10
2017-12-19T22:24:12.503Z,19.67
2017-12-19T22:26:43.992Z,19.87
2017-12-19T22:29:13.249Z,21.70
2017-12-19T22:31:45.998Z,20.13
2017-12-19T22:34:18.536Z,22.13
2017-12-19T22:36:54.369Z,16.43
2017-12-19T22:39:27.165Z,14.07
2017-12-19T22:42:02.516Z,21.60
2017-12-19T23:21:18.523Z,34.07
2017-12-19T23:23:52.302Z,26.00
2017-12-19T23:26:29.425Z,26.23
2017-12-19T23:29:02.245Z,24.13
2017-12-19T23:31:34.917Z,25.27
2017-12-19T23:34:08.139Z,23.67
2017-12-19T23:36:41.969Z,28.90
2017-12-19T23:39:11.579Z,27.30
2017-12-19T23:41:45.599Z,27.80
2017-12-19T23:44:57.508Z,26.17
2017-12-19T23:47:28.670Z,22.60
2017-12-19T23:49:59.967Z,24.60
2017-12-19T23:52:31.269Z,23.70
2017-12-19T23:55:04.596Z,28.17
2017-12-19T23:57:42.596Z,28.80
