createdAt,value
2023-03-12T08:41:56.761Z,3.77
2023-03-12T08:47:02.129Z,3.90
2023-03-12T08:52:08.142Z,3.80
2023-03-12T08:57:16.327Z,4.10
2023-03-12T09:02:21.396Z,3.77
2023-03-12T09:07:26.728Z,3.93
2023-03-12T09:12:34.762Z,4.17
2023-03-12T09:17:39.973Z,4.80
2023-03-12T09:22:45.954Z,4.70
2023-03-12T09:27:53.791Z,4.50
2023-03-12T09:32:59.437Z,5.33
2023-03-12T09:38:04.892Z,4.80
2023-03-12T09:43:16.630Z,5.20
2023-03-12T09:48:24.741Z,5.90
2023-03-12T09:53:31.941Z,5.70
2023-03-12T09:58:40.816Z,6.40
2023-03-12T10:04:04.027Z,5.83
2023-03-12T10:09:26.451Z,5.80
2023-03-12T10:14:46.053Z,6.10
2023-03-12T10:20:09.311Z,5.37
2023-03-12T10:25:19.651Z,6.13
2023-03-12T10:30:29.398Z,5.00
2023-03-12T10:35:34.637Z,5.30
2023-03-12T10:40:39.977Z,5.47
2023-03-12T10:45:50.690Z,5.77
2023-03-12T10:51:05.916Z,5.93
2023-03-12T10:56:12.291Z,6.10
2023-03-12T11:01:24.841Z,5.77
2023-03-12T11:06:32.274Z,5.40
2023-03-12T11:11:38.475Z,5.40
2023-03-12T11:16:46.552Z,5.00
2023-03-12T11:21:59.023Z,5.50
2023-03-12T11:27:08.073Z,5.53
2023-03-12T11:32:20.231Z,6.10
2023-03-12T11:37:33.986Z,6.13
2023-03-12T11:42:51.747Z,5.53
2023-03-12T11:48:19.714Z,5.53
2023-03-12T11:53:56.522Z,5.80
2023-03-12T11:59:21.367Z,5.03
2023-03-12T12:04:56.600Z,5.20
2023-03-12T12:10:05.239Z,5.10
2023-03-12T12:15:20.796Z,5.10
2023-03-12T12:20:36.947Z,5.47
2023-03-12T12:25:52.879Z,4.93
2023-03-12T12:31:15.457Z,4.27
2023-03-12T12:36:23.210Z,4.00
2023-03-12T12:41:29.113Z,3.70
2023-03-12T12:46:36.477Z,3.87
2023-03-12T12:51:46.870Z,3.97
2023-03-12T12:56:54.260Z,4.07
2023-03-12T13:01:59.568Z,3.70
2023-03-12T13:07:34.814Z,4.13
2023-03-12T13:12:45.479Z,3.83
2023-03-12T13:18:12.137Z,3.63
2023-03-12T13:23:39.585Z,3.77
2023-03-12T13:29:11.830Z,3.83
2023-03-12T13:34:53.503Z,4.20
2023-03-12T13:40:10.680Z,3.87
2023-03-12T13:45:31.858Z,5.00
2023-03-12T13:50:38.512Z,3.47
2023-03-12T13:55:46.198Z,4.07
2023-03-12T14:00:56.612Z,4.37
2023-03-12T14:06:03.507Z,4.07
2023-03-12T14:11:24.693Z,3.63
2023-03-12T14:16:32.404Z,4.13
2023-03-12T14:21:40.047Z,4.13
2023-03-12T14:26:49.126Z,4.43
2023-03-12T14:31:54.318Z,3.80
2023-03-12T14:37:03.715Z,3.47
2023-03-12T14:42:12.029Z,4.10
2023-03-12T14:47:20.681Z,3.93
2023-03-12T14:52:27.089Z,4.00
2023-03-12T14:57:34.875Z,4.10
2023-03-12T15:02:41.285Z,3.90
2023-03-12T15:07:46.694Z,4.00
2023-03-12T15:12:54.842Z,4.20
2023-03-12T15:18:00.016Z,4.23
2023-03-12T15:23:05.351Z,4.50
2023-03-12T15:28:29.609Z,4.43
2023-03-12T15:33:34.861Z,4.17
2023-03-12T15:38:41.032Z,4.33
2023-03-12T15:43:49.724Z,4.60
2023-03-12T15:48:56.239Z,4.30
2023-03-12T15:54:06.535Z,4.80
2023-03-12T15:59:27.798Z,4.57
2023-03-12T16:04:32.996Z,4.87
2023-03-12T16:09:38.097Z,4.77
2023-03-12T16:14:51.558Z,5.07
2023-03-12T16:19:56.746Z,4.53
2023-03-12T16:25:01.972Z,4.73
2023-03-12T16:30:15.268Z,5.03
2023-03-12T16:35:21.601Z,5.00
2023-03-12T16:40:33.374Z,4.80
2023-03-12T16:45:41.675Z,4.73
2023-03-12T16:50:51.919Z,4.40
2023-03-12T16:55:58.693Z,5.57
2023-03-12T17:01:06.900Z,4.80
2023-03-12T17:06:17.809Z,4.90
2023-03-12T17:11:24.752Z,4.93
2023-03-12T17:16:32.841Z,5.30
2023-03-12T17:21:38.119Z,5.07
2023-03-12T17:26:43.397Z,4.63
2023-03-12T17:31:51.297Z,4.80
2023-03-12T17:36:56.449Z,5.27
2023-03-12T17:42:03.944Z,4.43
2023-03-12T17:47:11.739Z,4.77
2023-03-12T17:52:17.231Z,4.97
2023-03-12T17:57:23.198Z,4.53
2023-03-12T18:02:31.074Z,4.27
2023-03-12T18:07:36.296Z,4.93
2023-03-12T18:12:41.458Z,4.20
2023-03-12T18:17:52.416Z,5.40
2023-03-12T18:22:57.558Z,5.20
2023-03-12T18:28:02.875Z,5.70
2023-03-12T18:33:10.636Z,5.57
2023-03-12T18:38:15.928Z,5.90
2023-03-12T18:43:22.027Z,5.70
2023-03-12T18:48:29.901Z,4.90
2023-03-12T18:53:35.300Z,4.43
2023-03-12T18:58:40.578Z,4.50
2023-03-12T19:03:48.425Z,5.20
2023-03-12T19:08:54.120Z,5.57
2023-03-12T19:14:02.131Z,6.10
2023-03-12T19:19:12.900Z,4.60
2023-03-12T19:24:18.321Z,4.87
2023-03-12T19:29:23.561Z,5.43
2023-03-12T19:34:31.337Z,4.80
2023-03-12T19:39:36.520Z,5.27
2023-03-12T19:44:42.350Z,5.43
2023-03-12T19:49:50.138Z,4.53
2023-03-12T19:55:04.238Z,4.47
2023-03-12T20:00:12.854Z,4.37
2023-03-12T20:05:21.078Z,4.53
2023-03-12T20:10:27.843Z,4.93
2023-03-12T20:15:33.290Z,5.03
2023-03-12T20:20:41.050Z,5.27
2023-03-12T20:25:46.426Z,4.87
2023-03-12T20:30:51.705Z,5.10
2023-03-12T20:35:59.575Z,5.40
2023-03-12T20:41:05.064Z,5.03
2023-03-12T20:46:10.262Z,4.33
2023-03-12T20:51:18.128Z,4.57
2023-03-12T20:56:23.337Z,5.10
2023-03-12T21:01:28.693Z,4.90
2023-03-12T21:06:36.505Z,5.27
2023-03-12T21:11:41.777Z,4.53
2023-03-12T21:16:47.064Z,3.93
2023-03-12T21:21:54.865Z,4.73
2023-03-12T21:27:00.596Z,5.27
2023-03-12T21:32:05.799Z,5.70
2023-03-12T21:37:14.023Z,6.00
2023-03-12T21:42:19.121Z,4.97
2023-03-12T21:47:24.186Z,5.80
2023-03-12T21:52:33.644Z,5.67
2023-03-12T21:57:38.837Z,5.53
2023-03-12T22:02:44.107Z,6.30
2023-03-12T22:07:51.856Z,5.40
2023-03-12T22:12:57.177Z,5.27
2023-03-12T22:18:02.295Z,5.40
2023-03-12T22:23:09.989Z,5.90
2023-03-12T22:28:15.151Z,4.97
2023-03-12T22:33:20.214Z,5.03
2023-03-12T22:38:27.911Z,4.43
2023-03-12T22:43:32.966Z,4.60
2023-03-12T22:48:38.194Z,4.40
2023-03-12T22:53:46.096Z,4.20
