createdAt,value
2024-01-09T00:00:34.939Z,18.97
2024-01-09T00:01:35.917Z,18.97
2024-01-09T00:02:35.085Z,18.97
2024-01-09T00:03:35.129Z,18.96
2024-01-09T00:04:35.189Z,18.96
2024-01-09T00:05:35.357Z,18.96
2024-01-09T00:06:35.420Z,18.96
2024-01-09T00:07:35.373Z,18.96
2024-01-09T00:08:35.440Z,18.96
2024-01-09T00:09:35.526Z,18.96
2024-01-09T00:10:35.599Z,18.96
2024-01-09T00:11:35.750Z,18.95
2024-01-09T00:12:35.704Z,18.95
2024-01-09T00:13:35.807Z,18.95
2024-01-09T00:15:35.934Z,18.95
2024-01-09T00:16:35.988Z,18.95
2024-01-09T00:17:36.123Z,18.94
2024-01-09T00:18:36.270Z,18.95
2024-01-09T00:19:36.270Z,18.94
2024-01-09T00:20:36.338Z,18.94
2024-01-09T00:21:36.408Z,18.94
2024-01-09T00:22:36.446Z,18.94
2024-01-09T00:23:36.547Z,18.94
2024-01-09T00:24:36.619Z,18.94
2024-01-09T00:25:36.677Z,18.94
2024-01-09T00:26:36.761Z,18.94
2024-01-09T00:27:36.826Z,18.93
2024-01-09T00:28:36.878Z,18.93
2024-01-09T00:29:37.046Z,18.93
2024-01-09T00:30:37.073Z,18.92
2024-01-09T00:31:37.141Z,18.92
2024-01-09T00:32:37.287Z,18.93
2024-01-09T00:33:37.418Z,18.92
2024-01-09T00:34:37.443Z,18.92
2024-01-09T00:35:37.496Z,18.92
2024-01-09T00:36:37.523Z,18.91
2024-01-09T00:37:37.581Z,18.91
2024-01-09T00:38:37.710Z,18.91
2024-01-09T00:39:37.764Z,18.91
2024-01-09T00:40:37.800Z,18.91
2024-01-09T00:41:37.905Z,18.91
2024-01-09T00:42:37.926Z,18.92
2024-01-09T00:43:38.004Z,18.90
2024-01-09T00:44:38.195Z,18.90
2024-01-09T00:45:39.481Z,18.90
2024-01-09T00:46:38.290Z,18.90
2024-01-09T00:47:38.441Z,18.90
2024-01-09T00:48:38.509Z,18.90
2024-01-09T00:49:38.527Z,18.90
2024-01-09T00:50:38.557Z,18.90
2024-01-09T00:51:38.588Z,18.90
2024-01-09T00:52:38.674Z,18.90
2024-01-09T00:53:38.761Z,18.89
2024-01-09T00:54:38.800Z,18.90
2024-01-09T00:55:38.856Z,18.89
2024-01-09T00:56:38.921Z,18.89
2024-01-09T00:57:38.992Z,18.90
2024-01-09T00:58:39.043Z,18.89
2024-01-09T00:59:39.102Z,18.88
2024-01-09T01:00:39.178Z,18.89
2024-01-09T01:01:39.279Z,18.89
2024-01-09T01:02:39.337Z,18.89
2024-01-09T01:03:39.403Z,18.88
2024-01-09T01:04:39.530Z,18.88
2024-01-09T01:05:39.557Z,18.88
2024-01-09T01:06:39.595Z,18.88
2024-01-09T01:07:39.621Z,18.87
2024-01-09T01:08:39.792Z,18.87
2024-01-09T01:09:39.809Z,18.88
2024-01-09T01:10:39.837Z,18.88
2024-01-09T01:11:39.920Z,18.88
2024-01-09T01:12:40.003Z,18.88
2024-01-09T01:13:40.068Z,18.87
2024-01-09T01:14:40.174Z,18.88
2024-01-09T01:15:40.188Z,18.87
2024-01-09T01:16:40.271Z,18.86
2024-01-09T01:17:40.462Z,18.86
2024-01-09T01:18:40.539Z,18.86
2024-01-09T01:19:40.561Z,18.85
2024-01-09T01:20:40.641Z,18.86
2024-01-09T01:21:40.654Z,18.85
2024-01-09T01:22:40.709Z,18.86
2024-01-09T01:23:40.837Z,18.85
2024-01-09T01:24:40.904Z,18.85
2024-01-09T01:25:40.953Z,18.85
2024-01-09T01:26:41.088Z,18.84
2024-01-09T01:27:41.094Z,18.85
2024-01-09T01:28:41.197Z,18.84
2024-01-09T01:29:41.303Z,18.84
2024-01-09T01:30:41.370Z,18.85
2024-01-09T01:31:41.377Z,18.85
2024-01-09T01:32:41.498Z,18.85
2024-01-09T01:33:41.672Z,18.85
2024-01-09T01:34:41.586Z,18.85
2024-01-09T01:35:41.656Z,18.84
2024-01-09T01:36:41.651Z,18.83
2024-01-09T01:37:41.676Z,18.83
2024-01-09T01:38:41.796Z,18.83
2024-01-09T01:39:41.805Z,18.83
2024-01-09T01:40:41.814Z,18.83
2024-01-09T01:41:41.885Z,18.83
2024-01-09T01:42:41.956Z,18.83
2024-01-09T01:43:42.002Z,18.82
2024-01-09T01:44:42.082Z,18.82
2024-01-09T01:45:42.077Z,18.82
2024-01-09T01:46:42.138Z,18.82
2024-01-09T01:47:42.335Z,18.82
2024-01-09T01:48:42.333Z,18.81
2024-01-09T01:49:42.327Z,18.82
2024-01-09T01:50:42.444Z,18.81
2024-01-09T01:51:42.463Z,18.82
2024-01-09T01:52:42.516Z,18.82
2024-01-09T01:53:42.612Z,18.81
2024-01-09T01:54:42.644Z,18.81
2024-01-09T01:55:42.700Z,18.81
2024-01-09T01:56:42.799Z,18.80
2024-01-09T01:57:42.833Z,18.80
2024-01-09T01:58:42.892Z,18.80
2024-01-09T01:59:42.974Z,18.81
2024-01-09T02:00:43.011Z,18.80
2024-01-09T02:01:43.066Z,18.81
2024-01-09T02:02:43.259Z,18.80
2024-01-09T02:03:43.236Z,18.80
2024-01-09T02:04:43.240Z,18.80
2024-01-09T02:05:43.420Z,18.79
2024-01-09T02:06:43.336Z,18.80
2024-01-09T02:07:43.390Z,18.80
2024-01-09T02:08:43.590Z,18.80
2024-01-09T02:09:43.536Z,18.79
2024-01-09T02:10:43.617Z,18.80
2024-01-09T02:11:43.730Z,18.79
2024-01-09T02:12:43.766Z,18.78
2024-01-09T02:13:43.826Z,18.79
2024-01-09T02:14:43.949Z,18.80
2024-01-09T02:15:44.027Z,18.79
2024-01-09T02:16:44.080Z,18.78
2024-01-09T02:17:44.181Z,18.78
2024-01-09T02:18:44.290Z,18.78
2024-01-09T02:19:44.380Z,18.78
2024-01-09T02:20:44.404Z,18.77
2024-01-09T02:21:44.478Z,18.78
2024-01-09T02:22:44.531Z,18.78
2024-01-09T02:23:44.625Z,18.78
2024-01-09T02:24:44.696Z,18.78
2024-01-09T02:25:44.774Z,18.77
2024-01-09T02:26:54.578Z,18.77
2024-01-09T02:27:45.928Z,18.77
2024-01-09T02:28:44.842Z,18.78
2024-01-09T02:29:44.907Z,18.77
2024-01-09T02:30:44.937Z,18.78
2024-01-09T02:31:44.887Z,18.77
2024-01-09T02:32:44.998Z,18.77
2024-01-09T02:33:45.077Z,18.77
2024-01-09T02:34:44.927Z,18.76
2024-01-09T02:35:44.971Z,18.76
2024-01-09T02:36:45.023Z,18.75
2024-01-09T02:37:45.052Z,18.75
2024-01-09T02:38:45.274Z,18.76
2024-01-09T02:39:45.214Z,18.75
2024-01-09T02:40:45.275Z,18.75
2024-01-09T02:41:45.394Z,18.75
2024-01-09T02:42:45.460Z,18.75
2024-01-09T02:43:45.506Z,18.75
2024-01-09T02:44:45.702Z,18.75
2024-01-09T02:45:46.460Z,18.75
2024-01-09T02:46:45.763Z,18.75
2024-01-09T02:47:45.960Z,18.75
2024-01-09T02:48:46.044Z,18.75
2024-01-09T02:49:46.074Z,18.75
2024-01-09T02:50:46.188Z,18.75
2024-01-09T02:51:46.195Z,18.73
2024-01-09T02:52:46.288Z,18.74
2024-01-09T02:53:46.520Z,18.74
2024-01-09T02:54:46.442Z,18.72
2024-01-09T02:55:46.553Z,18.73
2024-01-09T02:56:46.770Z,18.73
2024-01-09T02:57:46.680Z,18.73
2024-01-09T02:58:46.770Z,18.73
2024-01-09T02:59:46.908Z,18.73
2024-01-09T03:00:46.971Z,18.73
2024-01-09T03:01:47.057Z,18.73
2024-01-09T03:02:47.257Z,18.73
2024-01-09T03:03:47.334Z,18.72
2024-01-09T03:04:47.290Z,18.72
2024-01-09T03:05:47.555Z,18.71
2024-01-09T03:06:47.476Z,18.71
2024-01-09T03:07:47.403Z,18.72
2024-01-09T03:08:47.550Z,18.71
2024-01-09T03:09:47.494Z,18.72
2024-01-09T03:10:47.580Z,18.71
2024-01-09T03:11:47.715Z,18.71
2024-01-09T03:12:47.749Z,18.71
2024-01-09T03:13:47.821Z,18.71
2024-01-09T03:14:47.963Z,18.71
2024-01-09T03:15:47.915Z,18.71
2024-01-09T03:16:47.988Z,18.70
2024-01-09T03:17:48.191Z,18.70
2024-01-09T03:18:48.256Z,18.70
2024-01-09T03:19:48.229Z,18.71
2024-01-09T03:20:48.390Z,18.69
2024-01-09T03:21:48.416Z,18.70
2024-01-09T03:22:48.469Z,18.70
2024-01-09T03:23:48.581Z,18.70
2024-01-09T03:24:48.647Z,18.71
2024-01-09T03:25:48.705Z,18.70
2024-01-09T03:26:48.890Z,18.70
2024-01-09T03:27:48.883Z,18.69
2024-01-09T03:28:48.938Z,18.69
2024-01-09T03:29:49.085Z,18.69
2024-01-09T03:30:49.047Z,18.69
2024-01-09T03:31:49.093Z,18.69
2024-01-09T03:32:49.361Z,18.69
2024-01-09T03:33:49.347Z,18.69
2024-01-09T03:34:49.321Z,18.69
2024-01-09T03:35:49.482Z,18.68
2024-01-09T03:36:49.451Z,18.68
2024-01-09T03:37:49.503Z,18.68
2024-01-09T03:38:49.643Z,18.67
2024-01-09T03:39:49.516Z,18.68
2024-01-09T03:40:49.556Z,18.67
2024-01-09T03:41:49.672Z,18.67
2024-01-09T03:42:49.688Z,18.67
2024-01-09T03:43:49.744Z,18.67
2024-01-09T03:44:49.863Z,18.67
2024-01-09T03:45:49.920Z,18.67
2024-01-09T03:46:49.914Z,18.67
2024-01-09T03:47:50.046Z,18.67
2024-01-09T03:48:50.036Z,18.67
2024-01-09T03:49:50.099Z,18.67
2024-01-09T03:50:50.309Z,18.67
2024-01-09T03:51:50.187Z,18.66
2024-01-09T03:52:50.246Z,18.67
2024-01-09T03:53:50.267Z,18.66
2024-01-09T03:54:50.281Z,18.66
2024-01-09T03:55:50.294Z,18.66
2024-01-09T03:56:50.439Z,18.67
2024-01-09T03:57:50.318Z,18.66
2024-01-09T03:58:50.363Z,18.66
2024-01-09T03:59:50.417Z,18.66
2024-01-09T04:00:50.481Z,18.66
2024-01-09T04:01:50.419Z,18.66
2024-01-09T04:02:50.518Z,18.65
2024-01-09T04:03:50.464Z,18.66
2024-01-09T04:04:50.504Z,18.65
2024-01-09T04:05:50.604Z,18.66
2024-01-09T04:06:50.645Z,18.65
2024-01-09T04:07:50.587Z,18.65
2024-01-09T04:08:50.654Z,18.65
2024-01-09T04:09:50.627Z,18.65
2024-01-09T04:10:50.712Z,18.65
2024-01-09T04:11:50.737Z,18.65
2024-01-09T04:12:50.761Z,18.65
2024-01-09T04:13:50.816Z,18.64
2024-01-09T04:14:50.904Z,18.64
2024-01-09T04:15:50.830Z,18.64
2024-01-09T04:16:50.915Z,18.64
2024-01-09T04:17:51.003Z,18.64
2024-01-09T04:18:51.020Z,18.64
2024-01-09T04:19:50.995Z,18.64
2024-01-09T04:20:51.045Z,18.65
2024-01-09T04:21:51.029Z,18.64
2024-01-09T04:22:58.223Z,18.61
2024-01-09T04:23:58.248Z,18.62
2024-01-09T04:24:58.202Z,18.62
2024-01-09T04:25:58.212Z,18.63
2024-01-09T04:26:58.179Z,18.63
2024-01-09T04:27:58.165Z,18.62
2024-01-09T04:28:58.130Z,18.63
2024-01-09T04:29:58.160Z,18.62
2024-01-09T04:30:58.160Z,18.62
2024-01-09T04:31:58.109Z,18.62
2024-01-09T04:32:58.351Z,18.62
2024-01-09T04:33:58.150Z,18.63
2024-01-09T04:34:58.101Z,18.63
2024-01-09T04:35:58.124Z,18.63
2024-01-09T04:36:58.068Z,18.62
2024-01-09T04:37:58.036Z,18.62
2024-01-09T04:38:58.030Z,18.61
2024-01-09T04:39:58.044Z,18.61
2024-01-09T04:40:58.026Z,18.62
2024-01-09T04:41:58.041Z,18.61
2024-01-09T04:42:58.006Z,18.61
2024-01-09T04:43:57.982Z,18.60
2024-01-09T04:44:57.991Z,18.60
2024-01-09T04:45:58.073Z,18.61
2024-01-09T04:46:57.967Z,18.61
2024-01-09T04:47:58.030Z,18.61
2024-01-09T04:48:58.149Z,18.61
2024-01-09T04:49:57.915Z,18.61
2024-01-09T04:50:58.053Z,18.61
2024-01-09T04:51:57.924Z,18.60
2024-01-09T04:52:57.925Z,18.61
2024-01-09T04:53:57.990Z,18.61
2024-01-09T04:54:57.909Z,18.60
2024-01-09T04:55:57.916Z,18.60
2024-01-09T04:56:59.751Z,18.61
2024-01-09T04:57:57.922Z,18.59
2024-01-09T04:58:57.919Z,18.60
2024-01-09T04:59:57.951Z,18.60
2024-01-09T05:00:58.054Z,18.59
2024-01-09T05:01:57.872Z,18.58
2024-01-09T05:02:57.979Z,18.59
2024-01-09T05:03:57.885Z,18.59
2024-01-09T05:04:57.857Z,18.58
2024-01-09T05:05:57.894Z,18.58
2024-01-09T05:06:57.824Z,18.59
2024-01-09T05:07:57.832Z,18.58
2024-01-09T05:08:57.884Z,18.59
2024-01-09T05:09:58.964Z,18.58
2024-01-09T05:10:57.781Z,18.58
2024-01-09T05:11:57.853Z,18.58
2024-01-09T05:12:57.775Z,18.58
2024-01-09T05:13:57.791Z,18.57
2024-01-09T05:14:57.767Z,18.58
2024-01-09T05:15:57.795Z,18.57
2024-01-09T05:16:57.725Z,18.57
2024-01-09T05:17:57.889Z,18.57
2024-01-09T05:18:57.895Z,18.57
2024-01-09T05:19:59.185Z,18.57
2024-01-09T05:20:57.728Z,18.57
2024-01-09T05:21:57.701Z,18.57
2024-01-09T05:22:57.696Z,18.57
2024-01-09T05:23:57.731Z,18.56
2024-01-09T05:24:57.664Z,18.57
2024-01-09T05:25:57.698Z,18.57
2024-01-09T05:26:57.765Z,18.56
2024-01-09T05:27:57.701Z,18.56
2024-01-09T05:28:57.655Z,18.57
2024-01-09T05:29:57.714Z,18.56
2024-01-09T05:30:57.661Z,18.56
2024-01-09T05:31:57.642Z,18.55
2024-01-09T05:32:57.722Z,18.55
2024-01-09T05:33:57.687Z,18.55
2024-01-09T05:34:57.585Z,18.56
2024-01-09T05:35:57.621Z,18.55
2024-01-09T05:36:57.617Z,18.55
2024-01-09T05:38:07.664Z,18.55
2024-01-09T05:38:58.662Z,18.54
2024-01-09T05:39:57.546Z,18.54
2024-01-09T05:40:57.537Z,18.55
2024-01-09T05:41:57.579Z,18.55
2024-01-09T05:42:57.527Z,18.55
2024-01-09T05:43:57.521Z,18.54
2024-01-09T05:44:57.550Z,18.54
2024-01-09T05:45:57.503Z,18.54
2024-01-09T05:46:57.512Z,18.54
2024-01-09T05:47:57.535Z,18.54
2024-01-09T05:48:57.616Z,18.53
2024-01-09T05:49:57.515Z,18.54
2024-01-09T05:50:57.712Z,18.54
2024-01-09T05:51:57.509Z,18.53
2024-01-09T05:52:57.500Z,18.54
2024-01-09T05:53:57.594Z,18.54
2024-01-09T05:54:57.519Z,18.54
2024-01-09T05:55:57.546Z,18.54
2024-01-09T05:56:57.623Z,18.54
2024-01-09T05:57:57.512Z,18.54
2024-01-09T05:58:57.552Z,18.55
2024-01-09T05:59:57.581Z,18.55
2024-01-09T06:00:57.606Z,18.55
2024-01-09T06:01:57.561Z,18.56
2024-01-09T06:02:57.637Z,18.56
2024-01-09T06:03:57.590Z,18.55
2024-01-09T06:04:57.562Z,18.56
2024-01-09T06:05:57.793Z,18.55
2024-01-09T06:06:57.737Z,18.56
2024-01-09T06:07:57.616Z,18.56
2024-01-09T06:08:57.649Z,18.55
2024-01-09T06:09:57.600Z,18.56
2024-01-09T06:10:57.622Z,18.56
2024-01-09T06:11:57.717Z,18.56
2024-01-09T06:12:57.655Z,18.55
2024-01-09T06:13:57.747Z,18.55
2024-01-09T06:14:57.798Z,18.55
2024-01-09T06:15:57.759Z,18.56
2024-01-09T06:16:57.744Z,18.56
2024-01-09T06:17:57.820Z,18.55
2024-01-09T06:18:57.837Z,18.55
2024-01-09T06:19:57.769Z,18.55
2024-01-09T06:20:57.892Z,18.56
2024-01-09T06:21:57.850Z,18.55
2024-01-09T06:22:57.849Z,18.55
2024-01-09T06:23:57.986Z,18.55
2024-01-09T06:24:57.890Z,18.56
2024-01-09T06:25:57.923Z,18.56
2024-01-09T06:26:57.934Z,18.55
2024-01-09T06:27:57.921Z,18.56
2024-01-09T06:28:57.953Z,18.56
2024-01-09T06:29:58.039Z,18.56
2024-01-09T06:30:58.016Z,18.56
2024-01-09T06:31:57.975Z,18.56
2024-01-09T06:32:58.048Z,18.56
2024-01-09T06:33:58.140Z,18.56
2024-01-09T06:34:58.074Z,18.56
2024-01-09T06:35:58.141Z,18.56
2024-01-09T06:36:58.125Z,18.56
2024-01-09T06:37:58.163Z,18.56
2024-01-09T06:38:58.102Z,18.59
2024-01-09T06:39:58.112Z,18.60
2024-01-09T06:40:58.134Z,18.64
2024-01-09T06:41:58.248Z,18.68
2024-01-09T06:42:58.158Z,18.70
2024-01-09T06:43:58.168Z,18.74
2024-01-09T06:44:58.275Z,18.77
2024-01-09T06:45:58.174Z,18.80
2024-01-09T06:46:58.334Z,18.81
2024-01-09T06:47:58.370Z,18.83
2024-01-09T06:48:58.311Z,18.85
2024-01-09T06:49:58.379Z,18.89
2024-01-09T06:50:58.547Z,18.90
2024-01-09T06:51:58.419Z,18.89
2024-01-09T06:52:58.451Z,18.93
2024-01-09T06:53:58.517Z,18.96
2024-01-09T06:54:58.576Z,18.99
2024-01-09T06:55:58.584Z,19.03
2024-01-09T06:56:58.713Z,19.05
2024-01-09T06:57:58.741Z,19.10
2024-01-09T06:58:58.799Z,19.15
2024-01-09T06:59:58.869Z,19.20
2024-01-09T07:00:58.955Z,19.24
2024-01-09T07:01:58.973Z,19.29
2024-01-09T07:02:59.136Z,19.31
2024-01-09T07:03:59.103Z,19.36
2024-01-09T07:04:59.159Z,19.40
2024-01-09T07:05:59.194Z,19.44
2024-01-09T07:06:59.170Z,19.46
2024-01-09T07:07:59.148Z,19.49
2024-01-09T07:08:59.205Z,19.52
2024-01-09T07:09:59.204Z,19.55
2024-01-09T07:10:59.280Z,19.58
2024-01-09T07:11:59.472Z,19.60
2024-01-09T07:12:59.280Z,19.62
2024-01-09T07:13:59.263Z,19.64
2024-01-09T07:14:59.434Z,19.65
2024-01-09T07:15:59.304Z,19.67
2024-01-09T07:16:59.348Z,19.69
2024-01-09T07:17:59.468Z,19.71
2024-01-09T07:18:59.426Z,19.73
2024-01-09T07:19:59.372Z,19.74
2024-01-09T07:20:59.513Z,19.75
2024-01-09T07:21:59.367Z,19.76
2024-01-09T07:23:05.642Z,19.78
2024-01-09T07:24:00.420Z,19.79
2024-01-09T07:24:59.377Z,19.81
2024-01-09T07:25:59.386Z,19.82
2024-01-09T07:26:59.467Z,19.85
2024-01-09T07:27:59.359Z,19.87
2024-01-09T07:28:59.374Z,19.90
2024-01-09T07:29:59.417Z,19.94
2024-01-09T07:30:59.507Z,19.97
2024-01-09T07:31:59.427Z,20.00
2024-01-09T07:32:59.466Z,20.02
2024-01-09T07:33:59.364Z,20.06
2024-01-09T07:34:59.389Z,20.07
2024-01-09T07:35:59.438Z,20.08
2024-01-09T07:36:59.326Z,20.08
2024-01-09T07:37:59.320Z,20.10
2024-01-09T07:38:59.365Z,20.11
2024-01-09T07:39:59.290Z,20.12
2024-01-09T07:41:00.987Z,20.13
2024-01-09T07:41:59.363Z,20.13
2024-01-09T07:43:01.190Z,20.14
2024-01-09T07:43:59.354Z,20.14
2024-01-09T07:44:59.468Z,20.14
2024-01-09T07:45:59.473Z,20.16
2024-01-09T07:46:59.537Z,20.17
2024-01-09T07:47:59.714Z,20.16
2024-01-09T07:48:59.721Z,20.16
2024-01-09T07:49:59.704Z,20.16
2024-01-09T07:50:59.798Z,20.16
2024-01-09T07:51:59.822Z,20.17
2024-01-09T07:53:02.126Z,20.16
2024-01-09T07:53:59.921Z,20.14
2024-01-09T07:54:59.863Z,20.12
2024-01-09T07:55:59.842Z,20.10
2024-01-09T07:56:59.881Z,20.08
2024-01-09T07:58:00.400Z,20.07
2024-01-09T07:58:59.808Z,20.05
2024-01-09T07:59:59.854Z,20.02
2024-01-09T08:00:59.846Z,20.01
2024-01-09T08:01:59.817Z,20.00
2024-01-09T08:02:59.802Z,19.98
2024-01-09T08:03:59.863Z,19.98
2024-01-09T08:04:59.813Z,19.97
2024-01-09T08:05:59.777Z,19.96
2024-01-09T08:06:59.805Z,19.94
2024-01-09T08:07:59.762Z,19.94
2024-01-09T08:08:59.744Z,19.94
2024-01-09T08:09:59.729Z,19.93
2024-01-09T08:10:59.753Z,19.92
2024-01-09T08:11:59.770Z,19.91
2024-01-09T08:12:59.677Z,19.91
2024-01-09T08:13:59.691Z,19.91
2024-01-09T08:14:59.756Z,19.89
2024-01-09T08:15:59.703Z,19.88
2024-01-09T08:16:59.649Z,19.88
2024-01-09T08:17:59.741Z,19.87
2024-01-09T08:18:59.816Z,19.87
2024-01-09T08:19:59.637Z,19.87
2024-01-09T08:20:59.718Z,19.87
2024-01-09T08:21:59.609Z,19.87
2024-01-09T08:22:59.627Z,19.86
2024-01-09T08:23:59.681Z,19.87
2024-01-09T08:24:59.612Z,19.86
2024-01-09T08:25:59.605Z,19.86
2024-01-09T08:26:59.698Z,19.86
2024-01-09T08:27:59.576Z,19.87
2024-01-09T08:28:59.570Z,19.87
2024-01-09T08:29:59.721Z,19.86
2024-01-09T08:30:59.622Z,19.86
2024-01-09T08:31:59.632Z,19.86
2024-01-09T08:32:59.642Z,19.85
2024-01-09T08:33:59.636Z,19.87
2024-01-09T08:34:59.680Z,19.86
2024-01-09T08:35:59.626Z,19.86
2024-01-09T08:36:59.533Z,19.86
2024-01-09T08:37:59.520Z,19.86
2024-01-09T08:38:59.619Z,19.85
2024-01-09T08:39:59.516Z,19.86
2024-01-09T08:40:59.524Z,19.86
2024-01-09T08:41:59.556Z,19.84
2024-01-09T08:42:59.491Z,19.83
2024-01-09T08:43:59.507Z,19.85
2024-01-09T08:44:59.503Z,19.86
2024-01-09T08:45:59.451Z,19.88
2024-01-09T08:46:59.463Z,19.92
2024-01-09T08:47:59.560Z,19.95
2024-01-09T08:48:59.492Z,19.99
2024-01-09T08:49:59.456Z,20.02
2024-01-09T08:50:59.508Z,20.07
2024-01-09T08:51:59.425Z,20.10
2024-01-09T08:52:59.412Z,20.13
2024-01-09T08:53:59.499Z,20.17
2024-01-09T08:54:59.389Z,20.19
2024-01-09T08:55:59.389Z,20.21
2024-01-09T08:56:59.463Z,20.23
2024-01-09T08:57:59.353Z,20.25
2024-01-09T08:58:59.363Z,20.27
2024-01-09T08:59:59.573Z,20.28
2024-01-09T09:00:59.361Z,20.30
2024-01-09T09:01:59.316Z,20.32
2024-01-09T09:02:59.353Z,20.34
2024-01-09T09:03:59.318Z,20.36
2024-01-09T09:04:59.283Z,20.38
2024-01-09T09:05:59.606Z,20.39
2024-01-09T09:06:59.401Z,20.41
2024-01-09T09:07:59.292Z,20.43
2024-01-09T09:08:59.376Z,20.43
2024-01-09T09:09:59.369Z,20.45
2024-01-09T09:11:01.642Z,20.47
2024-01-09T09:11:59.545Z,20.48
2024-01-09T09:12:59.404Z,20.51
2024-01-09T09:13:59.576Z,20.54
2024-01-09T09:14:59.447Z,20.57
2024-01-09T09:15:59.422Z,20.61
2024-01-09T09:16:59.403Z,20.62
2024-01-09T09:17:59.521Z,20.64
2024-01-09T09:18:59.456Z,20.66
2024-01-09T09:19:59.355Z,20.68
2024-01-09T09:20:59.386Z,20.67
2024-01-09T09:21:59.324Z,20.69
2024-01-09T09:22:59.313Z,20.70
2024-01-09T09:23:59.345Z,20.71
2024-01-09T09:24:59.282Z,20.70
2024-01-09T09:25:59.293Z,20.71
2024-01-09T09:26:59.325Z,20.72
2024-01-09T09:27:59.220Z,20.72
2024-01-09T09:29:04.377Z,20.73
2024-01-09T09:30:00.342Z,20.74
2024-01-09T09:30:59.381Z,20.74
2024-01-09T09:31:59.150Z,20.75
2024-01-09T09:32:59.184Z,20.76
2024-01-09T09:33:59.265Z,20.77
2024-01-09T09:34:59.174Z,20.78
2024-01-09T09:35:59.135Z,20.80
2024-01-09T09:36:59.074Z,20.80
2024-01-09T09:37:59.086Z,20.80
2024-01-09T09:38:59.131Z,20.80
2024-01-09T09:39:59.042Z,20.79
2024-01-09T09:40:59.044Z,20.78
2024-01-09T09:41:59.190Z,20.76
2024-01-09T09:42:58.964Z,20.75
2024-01-09T09:43:58.961Z,20.74
2024-01-09T09:44:58.912Z,20.73
2024-01-09T09:45:58.902Z,20.72
2024-01-09T09:46:58.852Z,20.71
2024-01-09T09:47:58.971Z,20.71
2024-01-09T09:48:58.904Z,20.71
2024-01-09T09:49:58.924Z,20.70
2024-01-09T09:50:58.937Z,20.70
2024-01-09T09:51:58.877Z,20.71
2024-01-09T09:52:58.911Z,20.73
2024-01-09T09:53:59.046Z,20.75
2024-01-09T09:54:58.920Z,20.77
2024-01-09T09:55:58.952Z,20.78
2024-01-09T09:56:59.025Z,20.79
2024-01-09T09:57:58.942Z,20.81
2024-01-09T09:58:58.970Z,20.82
2024-01-09T09:59:59.017Z,20.84
2024-01-09T10:00:59.017Z,20.86
2024-01-09T10:01:58.963Z,20.87
2024-01-09T10:02:59.047Z,20.90
2024-01-09T10:03:59.025Z,20.92
2024-01-09T10:04:58.947Z,20.94
2024-01-09T10:05:59.048Z,20.97
2024-01-09T10:06:59.017Z,21.00
2024-01-09T10:07:58.899Z,21.03
2024-01-09T10:08:59.022Z,21.06
2024-01-09T10:09:58.845Z,21.09
2024-01-09T10:10:58.855Z,21.11
2024-01-09T10:11:58.817Z,21.14
2024-01-09T10:12:58.809Z,21.16
2024-01-09T10:13:58.744Z,21.18
2024-01-09T10:14:58.859Z,21.21
2024-01-09T10:15:58.723Z,21.23
2024-01-09T10:16:58.682Z,21.26
2024-01-09T10:17:58.748Z,21.29
2024-01-09T10:18:58.895Z,21.32
2024-01-09T10:19:58.783Z,21.34
2024-01-09T10:20:58.855Z,21.37
2024-01-09T10:21:58.844Z,21.38
2024-01-09T10:22:58.877Z,21.41
2024-01-09T10:23:58.929Z,21.42
2024-01-09T10:24:58.915Z,21.45
2024-01-09T10:25:58.884Z,21.47
2024-01-09T10:26:58.962Z,21.48
2024-01-09T10:27:58.936Z,21.50
2024-01-09T10:28:58.913Z,21.52
2024-01-09T10:29:59.143Z,21.55
2024-01-09T10:30:59.054Z,21.57
2024-01-09T10:31:58.963Z,21.59
2024-01-09T10:32:59.061Z,21.63
2024-01-09T10:33:59.170Z,21.65
2024-01-09T10:34:59.067Z,21.70
2024-01-09T10:35:59.096Z,21.72
2024-01-09T10:36:58.974Z,21.73
2024-01-09T10:37:59.009Z,21.74
2024-01-09T10:38:59.016Z,21.75
2024-01-09T10:39:58.940Z,21.75
2024-01-09T10:40:58.990Z,21.76
2024-01-09T10:41:58.989Z,21.78
2024-01-09T10:42:58.948Z,21.80
2024-01-09T10:43:58.968Z,21.81
2024-01-09T10:44:59.075Z,21.82
2024-01-09T10:45:59.135Z,21.83
2024-01-09T10:46:58.935Z,21.85
2024-01-09T10:47:58.994Z,21.87
2024-01-09T10:48:59.149Z,21.88
2024-01-09T10:49:58.975Z,21.89
2024-01-09T10:50:58.987Z,21.91
2024-01-09T10:51:58.913Z,21.92
2024-01-09T10:52:58.895Z,21.95
2024-01-09T10:53:58.966Z,21.95
2024-01-09T10:54:58.862Z,21.95
2024-01-09T10:55:58.874Z,21.98
2024-01-09T10:56:58.837Z,22.00
2024-01-09T10:57:58.779Z,22.01
2024-01-09T10:58:59.139Z,22.02
2024-01-09T10:59:58.791Z,22.04
2024-01-09T11:00:58.786Z,22.04
2024-01-09T11:01:58.675Z,22.06
2024-01-09T11:02:58.726Z,22.07
2024-01-09T11:03:58.734Z,22.08
2024-01-09T11:04:58.615Z,22.08
2024-01-09T11:05:58.739Z,22.07
2024-01-09T11:06:58.614Z,22.05
2024-01-09T11:07:58.522Z,22.04
2024-01-09T11:08:58.584Z,22.03
2024-01-09T11:09:58.541Z,22.02
2024-01-09T11:10:58.514Z,22.01
2024-01-09T11:11:58.542Z,22.00
2024-01-09T11:12:58.470Z,22.00
2024-01-09T11:13:58.453Z,22.00
2024-01-09T11:14:58.527Z,21.99
2024-01-09T11:15:59.489Z,21.99
2024-01-09T11:16:58.358Z,22.00
2024-01-09T11:17:58.487Z,21.99
2024-01-09T11:18:58.446Z,22.00
2024-01-09T11:19:58.353Z,22.00
2024-01-09T11:20:58.351Z,22.01
2024-01-09T11:21:58.272Z,22.02
2024-01-09T11:22:58.256Z,22.03
2024-01-09T11:23:58.353Z,22.06
2024-01-09T11:24:58.194Z,22.07
2024-01-09T11:25:58.161Z,22.06
2024-01-09T11:26:58.215Z,22.05
2024-01-09T11:27:58.167Z,22.06
2024-01-09T11:28:58.077Z,22.06
2024-01-09T11:29:58.076Z,22.06
2024-01-09T11:30:58.049Z,22.06
2024-01-09T11:31:57.994Z,22.07
2024-01-09T11:32:58.079Z,22.10
2024-01-09T11:33:58.007Z,22.11
2024-01-09T11:34:57.868Z,22.12
2024-01-09T11:35:57.930Z,22.17
2024-01-09T11:36:57.797Z,22.20
2024-01-09T11:37:57.785Z,22.21
2024-01-09T11:38:57.788Z,22.22
2024-01-09T11:39:57.689Z,22.23
2024-01-09T11:40:58.502Z,22.23
2024-01-09T11:41:58.231Z,22.26
2024-01-09T11:42:57.553Z,22.28
2024-01-09T11:43:57.559Z,22.29
2024-01-09T11:44:57.617Z,22.31
2024-01-09T11:45:57.434Z,22.35
2024-01-09T11:46:57.429Z,22.37
2024-01-09T11:47:57.515Z,22.39
2024-01-09T11:48:57.706Z,22.40
2024-01-09T11:49:57.458Z,22.41
2024-01-09T11:50:57.320Z,22.41
2024-01-09T11:51:57.233Z,22.41
2024-01-09T11:52:57.169Z,22.42
2024-01-09T11:53:57.231Z,22.42
2024-01-09T11:54:57.138Z,22.43
2024-01-09T11:55:57.092Z,22.45
2024-01-09T11:56:57.112Z,22.45
2024-01-09T11:57:57.091Z,22.47
2024-01-09T11:58:57.089Z,22.47
2024-01-09T12:00:00.328Z,22.49
2024-01-09T12:00:57.096Z,22.50
2024-01-09T12:01:56.958Z,22.51
2024-01-09T12:02:56.921Z,22.53
2024-01-09T12:03:56.881Z,22.55
2024-01-09T12:04:56.856Z,22.57
2024-01-09T12:05:56.704Z,22.59
2024-01-09T12:06:56.694Z,22.61
2024-01-09T12:07:56.600Z,22.62
2024-01-09T12:08:56.609Z,22.63
2024-01-09T12:09:56.468Z,22.63
2024-01-09T12:10:56.448Z,22.62
2024-01-09T12:11:56.472Z,22.62
2024-01-09T12:12:56.317Z,22.63
2024-01-09T12:13:56.260Z,22.62
2024-01-09T12:14:56.282Z,22.62
2024-01-09T12:15:56.153Z,22.61
2024-01-09T12:16:56.055Z,22.62
2024-01-09T12:17:56.109Z,22.63
2024-01-09T12:18:56.344Z,22.62
2024-01-09T12:19:55.943Z,22.62
2024-01-09T12:20:55.938Z,22.62
2024-01-09T12:21:55.798Z,22.64
2024-01-09T12:22:55.766Z,22.65
2024-01-09T12:24:12.647Z,22.65
2024-01-09T12:24:56.939Z,22.69
2024-01-09T12:25:55.725Z,22.74
2024-01-09T12:26:55.771Z,22.79
2024-01-09T12:27:55.523Z,22.84
2024-01-09T12:28:55.571Z,22.87
2024-01-09T12:29:55.436Z,22.87
2024-01-09T12:30:55.413Z,22.86
2024-01-09T12:31:55.345Z,22.86
2024-01-09T12:32:55.432Z,22.85
2024-01-09T12:33:55.585Z,22.84
2024-01-09T12:34:55.315Z,22.81
2024-01-09T12:35:55.481Z,22.78
2024-01-09T12:36:55.321Z,22.76
2024-01-09T12:37:55.347Z,22.73
2024-01-09T12:38:55.406Z,22.71
2024-01-09T12:39:55.320Z,22.69
2024-01-09T12:40:55.352Z,22.66
2024-01-09T12:41:55.409Z,22.63
2024-01-09T12:42:55.367Z,22.61
2024-01-09T12:43:55.407Z,22.57
2024-01-09T12:44:55.426Z,22.55
2024-01-09T12:45:55.396Z,22.52
2024-01-09T12:46:55.394Z,22.49
2024-01-09T12:47:55.463Z,22.48
2024-01-09T12:48:55.524Z,22.46
2024-01-09T12:50:02.403Z,22.45
2024-01-09T12:50:56.323Z,22.43
2024-01-09T12:51:55.265Z,22.44
2024-01-09T12:52:55.187Z,22.44
2024-01-09T12:53:55.150Z,22.45