createdAt,value
2022-08-17T00:02:26.131Z,24.60
2022-08-17T00:04:54.653Z,24.70
2022-08-17T00:07:21.580Z,24.70
2022-08-17T00:09:48.427Z,24.60
2022-08-17T00:12:42.177Z,24.60
2022-08-17T00:15:02.797Z,24.50
2022-08-17T00:17:29.564Z,24.50
2022-08-17T00:19:56.456Z,24.50
2022-08-17T00:22:33.695Z,24.40
2022-08-17T00:25:03.680Z,24.40
2022-08-17T00:27:30.451Z,24.40
2022-08-17T00:29:57.265Z,24.40
2022-08-17T00:33:11.651Z,24.40
2022-08-17T00:35:14.578Z,24.30
2022-08-17T00:37:41.742Z,24.30
2022-08-17T00:40:11.447Z,24.20
2022-08-17T00:42:40.460Z,24.20
2022-08-17T00:45:09.172Z,24.30
2022-08-17T00:47:36.197Z,24.30
2022-08-17T00:50:05.468Z,24.30
2022-08-17T00:52:38.895Z,24.30
2022-08-17T00:55:07.765Z,24.30
2022-08-17T00:57:43.992Z,24.40
2022-08-17T01:00:21.495Z,24.40
2022-08-17T01:02:49.191Z,24.40
2022-08-17T01:05:20.777Z,24.40
2022-08-17T01:07:49.430Z,24.50
2022-08-17T01:10:57.530Z,24.40
2022-08-17T01:13:07.553Z,24.40
2022-08-17T01:15:41.674Z,24.40
2022-08-17T01:18:14.920Z,24.30
2022-08-17T01:20:49.064Z,24.30
2022-08-17T01:23:20.504Z,24.30
2022-08-17T01:25:51.481Z,24.30
2022-08-17T01:28:53.085Z,24.30
2022-08-17T01:31:08.562Z,24.30
2022-08-17T01:33:36.328Z,24.30
2022-08-17T01:36:04.312Z,24.30
2022-08-17T01:38:32.039Z,24.30
2022-08-17T01:41:05.765Z,24.30
2022-08-17T01:43:39.147Z,24.20
2022-08-17T01:46:06.156Z,24.20
2022-08-17T01:48:34.913Z,24.20
2022-08-17T01:51:01.986Z,24.30
2022-08-17T01:53:44.364Z,24.30
2022-08-17T01:56:14.376Z,24.20
2022-08-17T01:58:42.405Z,24.20
2022-08-17T02:01:10.549Z,24.20
2022-08-17T02:03:38.491Z,24.20
2022-08-17T02:06:27.987Z,24.20
2022-08-17T02:09:01.615Z,24.20
2022-08-17T02:11:31.028Z,24.10
2022-08-17T02:14:02.933Z,24.10
2022-08-17T02:16:36.787Z,24.10
2022-08-17T02:19:10.455Z,24.00
2022-08-17T02:21:38.871Z,24.00
2022-08-17T02:24:08.767Z,23.90
2022-08-17T02:26:36.653Z,23.90
2022-08-17T02:29:04.324Z,23.90
2022-08-17T02:31:31.598Z,23.90
2022-08-17T02:34:03.704Z,23.90
2022-08-17T02:36:33.375Z,23.90
2022-08-17T02:39:08.516Z,23.90
2022-08-17T02:41:36.617Z,23.90
2022-08-17T02:44:04.411Z,23.80
2022-08-17T02:46:32.296Z,23.80
2022-08-17T02:48:59.615Z,23.70
2022-08-17T02:51:26.985Z,23.80
2022-08-17T02:54:35.753Z,23.70
2022-08-17T02:56:40.604Z,23.70
2022-08-17T02:59:07.341Z,23.60
2022-08-17T03:01:34.217Z,23.60
2022-08-17T03:04:01.071Z,23.50
2022-08-17T03:06:29.243Z,23.40
2022-08-17T03:08:56.009Z,23.40
2022-08-17T03:11:23.613Z,23.40
2022-08-17T03:13:50.439Z,23.50
2022-08-17T03:16:17.251Z,23.40
2022-08-17T03:18:44.133Z,23.30
2022-08-17T03:21:11.169Z,23.20
2022-08-17T03:23:41.315Z,23.20
2022-08-17T03:26:15.294Z,23.20
2022-08-17T03:28:42.471Z,23.10
2022-08-17T03:31:09.412Z,23.10
2022-08-17T03:33:36.183Z,23.10
2022-08-17T03:36:03.193Z,23.00
2022-08-17T03:38:30.114Z,23.10
2022-08-17T03:41:07.085Z,23.10
2022-08-17T03:43:34.740Z,23.10
2022-08-17T03:46:27.673Z,23.20
2022-08-17T03:49:15.163Z,23.20
2022-08-17T03:52:00.509Z,23.20
2022-08-17T03:54:46.255Z,23.20
2022-08-17T03:57:13.409Z,23.20
2022-08-17T03:59:41.012Z,23.20
2022-08-17T04:02:11.580Z,23.30
2022-08-17T04:04:39.684Z,23.30
2022-08-17T04:07:07.452Z,23.30
2022-08-17T04:09:34.497Z,23.30
2022-08-17T04:12:04.656Z,23.30
2022-08-17T04:14:39.188Z,23.30
2022-08-17T04:17:19.923Z,23.30
2022-08-17T04:19:47.102Z,23.30
2022-08-17T04:22:31.346Z,23.30
2022-08-17T04:25:02.152Z,23.30
2022-08-17T04:27:28.922Z,23.40
2022-08-17T04:29:56.162Z,23.50
2022-08-17T04:33:04.768Z,23.40
2022-08-17T04:35:10.585Z,23.40
2022-08-17T04:37:37.301Z,23.50
2022-08-17T04:40:43.105Z,23.40
2022-08-17T04:43:12.730Z,23.40
2022-08-17T04:45:55.226Z,23.40
2022-08-17T04:48:35.221Z,23.30
2022-08-17T04:51:10.273Z,23.30
2022-08-17T04:53:39.609Z,23.30
2022-08-17T04:56:07.002Z,23.30
2022-08-17T04:58:33.941Z,23.30
2022-08-17T05:01:01.569Z,23.30
2022-08-17T05:03:28.624Z,23.40
2022-08-17T05:05:55.548Z,23.40
2022-08-17T05:08:22.659Z,23.40
2022-08-17T05:10:50.178Z,23.40
2022-08-17T05:13:23.681Z,23.40
2022-08-17T05:15:55.940Z,23.40
2022-08-17T05:18:22.704Z,23.40
2022-08-17T05:20:51.467Z,23.50
2022-08-17T05:23:21.078Z,23.50
2022-08-17T05:25:51.414Z,23.50
2022-08-17T05:28:23.518Z,23.50
2022-08-17T05:30:55.043Z,23.50
2022-08-17T05:33:25.545Z,23.50
2022-08-17T05:35:55.173Z,23.50
2022-08-17T05:38:24.011Z,23.50
2022-08-17T05:40:51.387Z,23.60
2022-08-17T05:43:25.484Z,23.60
2022-08-17T05:46:20.331Z,23.60
2022-08-17T05:48:54.040Z,23.60
2022-08-17T05:51:48.711Z,23.50
2022-08-17T05:54:24.722Z,23.50
2022-08-17T05:57:17.141Z,23.50
2022-08-17T05:59:50.484Z,23.50
2022-08-17T06:02:44.178Z,23.60
2022-08-17T06:05:38.043Z,23.60
2022-08-17T06:08:21.995Z,23.60
2022-08-17T06:11:00.756Z,23.70
2022-08-17T06:13:47.905Z,23.70
2022-08-17T06:16:26.180Z,23.70
2022-08-17T06:19:05.120Z,23.80
2022-08-17T06:21:38.881Z,23.80
2022-08-17T06:24:08.268Z,23.90
2022-08-17T06:26:43.274Z,23.90
2022-08-17T06:29:33.588Z,24.00
2022-08-17T06:32:02.531Z,24.00
2022-08-17T06:34:29.971Z,24.10
2022-08-17T06:37:21.295Z,24.10
2022-08-17T06:40:02.506Z,24.10
2022-08-17T06:42:59.888Z,24.20
2022-08-17T06:45:49.350Z,24.20
2022-08-17T06:48:34.864Z,24.30
2022-08-17T06:51:10.358Z,24.30
2022-08-17T06:53:45.282Z,24.40
2022-08-17T06:56:19.547Z,24.50
2022-08-17T06:58:46.981Z,24.60
2022-08-17T07:01:26.892Z,24.60
2022-08-17T07:03:57.544Z,24.60
2022-08-17T07:06:28.715Z,24.70
2022-08-17T07:08:55.511Z,24.80
2022-08-17T07:11:39.433Z,24.70
2022-08-17T07:14:35.590Z,24.80
2022-08-17T07:17:09.603Z,24.80
2022-08-17T07:19:41.140Z,24.80
2022-08-17T07:22:14.689Z,24.90
2022-08-17T07:25:12.737Z,24.90
2022-08-17T07:27:51.145Z,24.90
2022-08-17T07:30:24.899Z,25.00
2022-08-17T07:32:58.997Z,25.00
2022-08-17T07:35:31.296Z,25.00
2022-08-17T07:38:25.583Z,25.10
2022-08-17T07:41:02.812Z,25.20
2022-08-17T07:43:35.627Z,25.20
2022-08-17T07:46:38.318Z,25.20
2022-08-17T07:49:08.121Z,25.20
2022-08-17T07:51:39.043Z,25.30
2022-08-17T07:54:28.854Z,25.30
2022-08-17T07:57:00.295Z,25.30
2022-08-17T07:59:27.229Z,25.40
2022-08-17T08:02:06.852Z,25.40
2022-08-17T08:05:00.217Z,25.40
2022-08-17T08:07:34.741Z,25.40
2022-08-17T08:10:12.611Z,25.40
2022-08-17T08:12:47.879Z,25.50
2022-08-17T08:15:39.708Z,25.50
2022-08-17T08:18:53.286Z,25.40
2022-08-17T08:21:33.612Z,25.40
2022-08-17T08:24:38.783Z,25.40
2022-08-17T08:27:23.007Z,25.40
2022-08-17T08:29:54.163Z,25.40
2022-08-17T08:32:35.590Z,25.40
2022-08-17T08:35:27.451Z,25.40
2022-08-17T08:38:15.632Z,25.40
2022-08-17T08:41:00.627Z,25.40
2022-08-17T08:43:50.807Z,25.40
2022-08-17T08:46:31.779Z,25.40
2022-08-17T08:50:01.335Z,25.40
2022-08-17T08:52:30.974Z,25.40
2022-08-17T08:55:07.714Z,25.40
2022-08-17T08:57:40.303Z,25.40
2022-08-17T09:00:14.734Z,25.40
2022-08-17T09:02:56.464Z,25.40
2022-08-17T09:05:36.841Z,25.40
2022-08-17T09:08:12.647Z,25.40
2022-08-17T09:11:12.923Z,25.40
2022-08-17T09:14:01.990Z,25.30
2022-08-17T09:16:42.595Z,25.30
2022-08-17T09:19:30.418Z,25.30
2022-08-17T09:22:03.421Z,25.30
2022-08-17T09:24:45.536Z,25.30
2022-08-17T09:27:18.799Z,25.30
2022-08-17T09:29:51.715Z,25.40
2022-08-17T09:32:28.832Z,25.70
2022-08-17T09:35:04.133Z,25.90
2022-08-17T09:40:18.472Z,26.50
2022-08-17T09:45:49.615Z,27.00
2022-08-17T09:48:40.545Z,27.00
2022-08-17T09:51:11.434Z,26.80
2022-08-17T09:53:39.655Z,26.90
2022-08-17T09:56:16.036Z,26.90
2022-08-17T09:58:49.832Z,27.10
2022-08-17T10:01:31.778Z,27.30
2022-08-17T10:04:20.247Z,27.50
2022-08-17T10:07:31.585Z,27.60
2022-08-17T10:10:03.110Z,27.70
2022-08-17T10:12:46.440Z,27.90
2022-08-17T10:15:19.076Z,28.00
2022-08-17T10:18:14.307Z,28.10
2022-08-17T10:21:19.720Z,28.20
2022-08-17T10:24:10.077Z,28.20
2022-08-17T10:26:54.154Z,28.20
2022-08-17T10:29:47.376Z,28.30
2022-08-17T10:32:33.234Z,28.10
2022-08-17T10:35:36.836Z,28.00
2022-08-17T10:38:28.451Z,27.90
2022-08-17T10:40:58.741Z,27.90
2022-08-17T10:43:34.708Z,27.80
2022-08-17T10:46:31.430Z,27.80
2022-08-17T10:49:17.154Z,27.80
2022-08-17T10:51:49.310Z,27.80
2022-08-17T10:54:29.000Z,27.80
2022-08-17T10:56:57.472Z,27.90
2022-08-17T10:59:37.020Z,27.90
2022-08-17T11:02:23.409Z,28.00
2022-08-17T11:05:13.758Z,28.10
2022-08-17T11:07:55.222Z,28.10
2022-08-17T11:10:42.458Z,28.00
2022-08-17T11:13:22.136Z,27.90
2022-08-17T11:16:28.031Z,27.90
2022-08-17T11:19:28.390Z,27.80
2022-08-17T11:22:32.777Z,27.90
2022-08-17T11:25:15.593Z,28.00
2022-08-17T11:27:44.415Z,28.00
2022-08-17T11:30:40.189Z,28.00
2022-08-17T11:33:34.141Z,28.10
2022-08-17T11:36:26.868Z,28.20
2022-08-17T11:39:26.585Z,28.40
2022-08-17T11:42:16.886Z,28.50
2022-08-17T11:48:23.923Z,28.70
2022-08-17T11:51:29.215Z,28.80
2022-08-17T11:54:31.299Z,28.70
2022-08-17T11:56:51.263Z,28.70
2022-08-17T11:59:33.581Z,28.80
2022-08-17T12:02:04.231Z,28.80
2022-08-17T12:04:34.273Z,28.80
2022-08-17T12:07:11.641Z,28.80
2022-08-17T12:09:44.234Z,28.90
2022-08-17T12:12:31.248Z,28.80
2022-08-17T12:15:15.925Z,28.80
2022-08-17T12:17:50.993Z,28.70
2022-08-17T12:20:28.319Z,28.80
2022-08-17T12:23:22.393Z,28.90
2022-08-17T12:26:13.547Z,28.90
2022-08-17T12:28:46.302Z,28.80
2022-08-17T12:31:37.281Z,28.90
2022-08-17T12:34:05.748Z,28.90
2022-08-17T12:36:34.381Z,28.90
2022-08-17T12:39:12.951Z,28.90
2022-08-17T12:41:47.309Z,28.90
2022-08-17T12:44:16.045Z,28.90
2022-08-17T12:47:04.836Z,28.80
2022-08-17T12:49:32.059Z,28.80
2022-08-17T12:52:24.923Z,28.80
2022-08-17T12:55:06.004Z,28.80
2022-08-17T12:57:39.764Z,28.80
2022-08-17T13:00:10.044Z,28.80
2022-08-17T13:03:02.553Z,28.80
2022-08-17T13:05:31.579Z,28.70
2022-08-17T13:08:00.272Z,28.80
2022-08-17T13:10:33.123Z,28.70
2022-08-17T13:13:06.094Z,28.80
2022-08-17T13:15:33.138Z,28.80
2022-08-17T13:18:28.484Z,28.80
2022-08-17T13:20:58.977Z,28.90
2022-08-17T13:23:29.662Z,28.90
2022-08-17T13:26:15.225Z,28.90
2022-08-17T13:28:49.909Z,28.90
2022-08-17T13:31:52.400Z,28.90
2022-08-17T13:34:27.226Z,28.90
2022-08-17T13:37:18.700Z,28.90
2022-08-17T13:39:49.003Z,28.90
2022-08-17T13:42:51.799Z,28.90
2022-08-17T13:45:38.739Z,28.90
2022-08-17T13:48:11.842Z,28.90
2022-08-17T13:50:49.743Z,28.90
2022-08-17T13:53:26.534Z,28.90
2022-08-17T13:56:37.204Z,28.90
2022-08-17T13:59:08.208Z,29.00
2022-08-17T14:01:40.079Z,29.00
2022-08-17T14:04:27.603Z,29.00
2022-08-17T14:06:58.118Z,29.00
2022-08-17T14:09:33.583Z,28.90
2022-08-17T14:12:06.642Z,28.80
2022-08-17T14:14:33.766Z,28.70
2022-08-17T14:17:00.910Z,28.70
2022-08-17T14:19:27.836Z,28.60
2022-08-17T14:21:59.207Z,28.50
2022-08-17T14:24:34.177Z,28.50
2022-08-17T14:27:03.850Z,28.60
2022-08-17T14:29:32.692Z,28.60
2022-08-17T14:32:06.995Z,28.50
2022-08-17T14:34:34.269Z,28.60
2022-08-17T14:37:02.460Z,28.50
2022-08-17T14:39:29.574Z,28.60
2022-08-17T14:41:58.529Z,28.50
2022-08-17T14:44:25.979Z,28.50
2022-08-17T14:46:53.218Z,28.50
2022-08-17T14:49:22.342Z,28.40
2022-08-17T14:51:49.726Z,28.50
2022-08-17T14:54:33.312Z,28.40
2022-08-17T14:57:23.429Z,28.40
2022-08-17T14:59:54.862Z,28.50
2022-08-17T15:02:29.969Z,28.50
2022-08-17T15:05:06.772Z,28.50
2022-08-17T15:07:35.888Z,28.50
2022-08-17T15:10:06.787Z,28.50
2022-08-17T15:12:37.213Z,28.50
2022-08-17T15:15:07.187Z,28.50
2022-08-17T15:17:44.206Z,28.50
2022-08-17T15:20:17.589Z,28.50
2022-08-17T15:22:48.571Z,28.50
2022-08-17T15:25:26.621Z,28.50
2022-08-17T15:27:56.216Z,28.50
2022-08-17T15:30:30.263Z,28.50
2022-08-17T15:32:58.837Z,28.50
2022-08-17T15:35:29.326Z,28.50
2022-08-17T15:38:10.780Z,28.50
2022-08-17T15:40:44.011Z,28.50
2022-08-17T15:43:15.057Z,28.50
2022-08-17T15:45:58.629Z,28.60
2022-08-17T15:48:43.782Z,28.50
2022-08-17T15:51:21.767Z,28.40
2022-08-17T15:53:55.639Z,28.50
2022-08-17T15:56:23.211Z,28.60
2022-08-17T15:58:50.406Z,28.50
2022-08-17T16:01:42.263Z,28.50
2022-08-17T16:04:30.443Z,28.50
2022-08-17T16:06:57.994Z,28.40
2022-08-17T16:09:25.680Z,28.40
2022-08-17T16:11:58.092Z,28.50
2022-08-17T16:14:34.005Z,28.50
2022-08-17T16:17:03.812Z,28.50
2022-08-17T16:19:35.350Z,28.60
2022-08-17T16:22:14.212Z,28.50
2022-08-17T16:24:57.008Z,28.50
2022-08-17T16:27:35.741Z,28.50
2022-08-17T16:30:18.231Z,28.50
2022-08-17T16:32:59.065Z,28.50
2022-08-17T16:35:28.023Z,28.50
2022-08-17T16:37:59.008Z,28.50
2022-08-17T16:40:29.126Z,28.40
2022-08-17T16:43:13.546Z,28.50
2022-08-17T16:45:42.722Z,28.50
2022-08-17T16:48:10.459Z,28.40
2022-08-17T16:50:38.194Z,28.50
2022-08-17T16:53:17.788Z,28.40
2022-08-17T16:55:47.295Z,28.40
2022-08-17T16:58:17.245Z,28.40
2022-08-17T17:00:47.689Z,28.40
2022-08-17T17:03:20.797Z,28.40
2022-08-17T17:06:07.592Z,28.40
2022-08-17T17:08:56.197Z,28.40
2022-08-17T17:11:35.257Z,28.40
2022-08-17T17:14:30.220Z,28.40
2022-08-17T17:17:12.157Z,28.30
2022-08-17T17:20:15.024Z,28.30
2022-08-17T17:22:48.604Z,28.30
2022-08-17T17:25:38.432Z,28.30
2022-08-17T17:28:19.836Z,28.30
2022-08-17T17:31:06.302Z,28.20
2022-08-17T17:33:43.829Z,28.20
2022-08-17T17:36:27.621Z,28.20
2022-08-17T17:39:04.632Z,28.20
2022-08-17T17:41:52.791Z,28.20
2022-08-17T17:44:27.466Z,28.20
2022-08-17T17:49:46.205Z,28.10
2022-08-17T17:52:38.688Z,28.10
2022-08-17T17:55:06.996Z,28.10
2022-08-17T17:57:55.998Z,28.00
2022-08-17T18:00:35.719Z,28.10
2022-08-17T18:03:08.431Z,28.10
2022-08-17T18:05:42.316Z,28.00
2022-08-17T18:08:34.074Z,28.00
2022-08-17T18:11:12.387Z,28.00
2022-08-17T18:14:16.832Z,28.00
2022-08-17T18:16:49.677Z,27.90
2022-08-17T18:19:27.005Z,27.90
2022-08-17T18:22:03.158Z,27.90
2022-08-17T18:24:39.591Z,28.00
2022-08-17T18:30:15.358Z,27.90
2022-08-17T18:32:47.559Z,27.90
2022-08-17T18:35:14.771Z,27.80
2022-08-17T18:37:48.858Z,27.80
2022-08-17T18:40:22.037Z,27.80
2022-08-17T18:43:03.771Z,27.70
2022-08-17T18:45:47.601Z,27.70
2022-08-17T18:48:33.601Z,27.70
2022-08-17T18:51:21.282Z,27.70
2022-08-17T18:54:08.871Z,27.60
2022-08-17T18:56:41.632Z,27.60
2022-08-17T18:59:35.049Z,27.70
2022-08-17T19:02:36.123Z,27.60
2022-08-17T19:05:33.491Z,27.50
2022-08-17T19:08:25.267Z,27.50
2022-08-17T19:11:03.433Z,27.50
2022-08-17T19:13:37.291Z,27.50
2022-08-17T19:16:34.844Z,27.40
2022-08-17T19:19:11.277Z,27.40
2022-08-17T19:21:46.335Z,27.30
2022-08-17T19:24:28.845Z,27.20
2022-08-17T19:26:58.347Z,27.30
2022-08-17T19:29:38.376Z,27.30
2022-08-17T19:32:09.288Z,27.20
2022-08-17T19:34:39.394Z,27.20
2022-08-17T19:37:27.607Z,27.10
2022-08-17T19:40:08.193Z,27.10
2022-08-17T19:43:08.965Z,27.20
2022-08-17T19:46:07.888Z,27.10
2022-08-17T19:49:13.934Z,27.10
2022-08-17T19:52:21.508Z,26.90
2022-08-17T19:55:20.252Z,26.90
2022-08-17T19:58:10.271Z,26.90
2022-08-17T20:00:47.400Z,26.80
2022-08-17T20:03:39.299Z,26.90
2022-08-17T20:06:13.378Z,26.80
2022-08-17T20:08:58.554Z,26.80
2022-08-17T20:11:34.759Z,26.80
2022-08-17T20:14:16.022Z,26.70
2022-08-17T20:16:44.108Z,26.60
2022-08-17T20:19:22.848Z,26.60
2022-08-17T20:22:00.399Z,26.60
2022-08-17T20:24:55.828Z,26.50
2022-08-17T20:27:35.026Z,26.50
2022-08-17T20:30:32.421Z,26.50
2022-08-17T20:33:01.292Z,26.40
2022-08-17T20:35:42.695Z,26.40
2022-08-17T20:38:13.282Z,26.30
2022-08-17T20:41:01.173Z,26.30
2022-08-17T20:43:34.175Z,26.30
2022-08-17T20:46:36.877Z,26.30
2022-08-17T20:49:45.629Z,26.10
2022-08-17T20:52:36.171Z,26.20
2022-08-17T20:55:08.592Z,26.10
2022-08-17T20:57:45.513Z,26.10
2022-08-17T21:00:37.200Z,26.00
2022-08-17T21:03:22.966Z,26.00
2022-08-17T21:06:16.864Z,25.90
2022-08-17T21:12:05.274Z,25.90
2022-08-17T21:14:51.394Z,25.80
2022-08-17T21:17:47.360Z,25.80
2022-08-17T21:20:32.844Z,25.70
2022-08-17T21:23:16.439Z,25.70
2022-08-17T21:26:07.230Z,25.60
2022-08-17T21:29:29.572Z,25.60
2022-08-17T21:32:05.507Z,25.50
2022-08-17T21:35:13.484Z,25.40
2022-08-17T21:37:53.431Z,25.40
2022-08-17T21:40:36.300Z,25.40
2022-08-17T21:43:29.136Z,25.30
2022-08-17T21:46:04.728Z,25.30
2022-08-17T21:48:48.093Z,25.20
2022-08-17T21:51:32.251Z,25.20
2022-08-17T21:54:13.135Z,25.20
2022-08-17T21:56:45.853Z,25.00
2022-08-17T21:59:19.850Z,25.10
2022-08-17T22:01:58.084Z,25.10
2022-08-17T22:04:31.009Z,25.00
2022-08-17T22:07:00.845Z,25.00
2022-08-17T22:09:36.095Z,24.90
2022-08-17T22:12:06.273Z,24.90
2022-08-17T22:14:52.247Z,24.90
2022-08-17T22:17:37.138Z,24.80
2022-08-17T22:20:19.927Z,24.70
2022-08-17T22:23:08.592Z,24.70
2022-08-17T22:25:41.136Z,24.70
2022-08-17T22:28:11.271Z,24.70
2022-08-17T22:30:58.479Z,24.60
2022-08-17T22:36:13.825Z,24.60
2022-08-17T22:38:43.681Z,24.60
2022-08-17T22:41:52.190Z,24.60
2022-08-17T22:44:30.221Z,24.60
2022-08-17T22:47:23.067Z,24.50
2022-08-17T22:49:57.946Z,24.50
2022-08-17T22:52:35.285Z,24.50
2022-08-17T22:55:23.275Z,24.50
2022-08-17T22:58:10.422Z,24.50
2022-08-17T23:00:42.114Z,24.40
2022-08-17T23:03:20.873Z,24.40
2022-08-17T23:06:09.723Z,24.30
2022-08-17T23:08:54.762Z,24.40
2022-08-17T23:11:43.021Z,24.30
2022-08-17T23:14:15.831Z,24.30
2022-08-17T23:16:42.908Z,24.20
2022-08-17T23:19:16.402Z,24.20
2022-08-17T23:21:47.529Z,24.10
2022-08-17T23:24:21.462Z,24.10
2022-08-17T23:26:48.436Z,24.10
2022-08-17T23:29:15.260Z,24.10
2022-08-17T23:31:42.242Z,24.10
2022-08-17T23:34:12.205Z,24.00
2022-08-17T23:36:39.175Z,24.00
2022-08-17T23:39:07.051Z,24.00
2022-08-17T23:41:38.532Z,24.00
2022-08-17T23:44:06.433Z,23.90
2022-08-17T23:46:34.595Z,23.90
2022-08-17T23:49:01.470Z,23.90
2022-08-17T23:51:34.612Z,23.80
2022-08-17T23:54:08.311Z,23.80
2022-08-17T23:56:37.802Z,23.80
2022-08-17T23:59:05.136Z,23.80
