createdAt,value
2023-04-07T00:04:54.775Z,18.6
2023-04-07T00:09:54.986Z,18.6
2023-04-07T00:14:55.338Z,18.6
2023-04-07T00:19:55.896Z,18.6
2023-04-07T00:24:56.252Z,18.6
2023-04-07T00:29:59.462Z,18.6
2023-04-07T00:34:59.523Z,18.6
2023-04-07T00:40:00.173Z,18.5
2023-04-07T00:45:01.388Z,18.6
2023-04-07T00:50:01.969Z,18.6
2023-04-07T00:55:12.648Z,18.5
2023-04-07T01:00:11.608Z,18.6
2023-04-07T01:05:14.773Z,18.5
2023-04-07T01:10:17.406Z,18.5
2023-04-07T01:15:17.520Z,18.5
2023-04-07T01:20:17.882Z,18.5
2023-04-07T01:25:18.323Z,18.5
2023-04-07T01:30:18.830Z,18.5
2023-04-07T01:35:19.557Z,18.5
2023-04-07T01:40:19.864Z,18.5
2023-04-07T01:45:23.370Z,18.5
2023-04-07T01:50:23.513Z,18.5
2023-04-07T01:55:24.011Z,18.4
2023-04-07T02:00:27.287Z,18.5
2023-04-07T02:05:27.518Z,18.4
2023-04-07T02:10:28.069Z,18.5
2023-04-07T02:15:28.582Z,18.4
2023-04-07T02:20:32.113Z,18.4
2023-04-07T02:25:32.282Z,18.4
2023-04-07T02:30:32.793Z,18.4
2023-04-07T02:35:33.183Z,18.4
2023-04-07T02:40:33.595Z,18.4
2023-04-07T02:45:34.126Z,18.4
2023-04-07T02:50:34.613Z,18.4
2023-04-07T02:55:37.848Z,18.4
2023-04-07T03:00:40.590Z,18.4
2023-04-07T03:05:43.416Z,18.3
2023-04-07T03:10:46.022Z,18.4
2023-04-07T03:15:45.937Z,18.4
2023-04-07T03:20:46.304Z,18.4
2023-04-07T03:25:49.695Z,18.3
2023-04-07T03:30:49.650Z,18.3
2023-04-07T03:35:50.128Z,18.3
2023-04-07T03:40:53.515Z,18.3
2023-04-07T03:45:53.693Z,18.3
2023-04-07T03:50:56.946Z,18.3
2023-04-07T03:55:57.083Z,18.3
2023-04-07T04:00:57.529Z,18.3
2023-04-07T04:06:00.595Z,18.3
2023-04-07T04:11:03.250Z,18.3
2023-04-07T04:16:06.112Z,18.3
2023-04-07T04:21:06.332Z,18.3
2023-04-07T04:26:06.766Z,18.3
2023-04-07T04:31:07.252Z,18.3
2023-04-07T04:36:07.801Z,18.2
2023-04-07T04:41:11.198Z,18.3
2023-04-07T04:46:11.280Z,18.3
2023-04-07T04:51:12.605Z,18.2
2023-04-07T04:56:15.744Z,18.3
2023-04-07T05:01:15.985Z,18.2
2023-04-07T05:06:16.497Z,18.2
2023-04-07T05:11:16.886Z,18.2
2023-04-07T05:16:17.480Z,18.2
2023-04-07T05:21:17.913Z,18.2
2023-04-07T05:26:18.519Z,18.3
2023-04-07T05:31:19.269Z,18.5
2023-04-07T05:36:20.182Z,18.5
2023-04-07T05:41:20.910Z,18.6
2023-04-07T05:46:21.496Z,18.7
2023-04-07T05:51:22.118Z,18.6
2023-04-07T05:56:22.864Z,18.7
2023-04-07T06:01:19.030Z,18.7
2023-04-07T06:06:19.058Z,18.7
2023-04-07T06:11:19.639Z,18.7
2023-04-07T06:16:23.021Z,18.8
2023-04-07T06:21:23.039Z,18.8
2023-04-07T06:26:23.922Z,18.9
2023-04-07T06:31:24.517Z,18.9
2023-04-07T06:36:24.998Z,19
2023-04-07T06:41:28.291Z,19
2023-04-07T06:46:28.377Z,19
2023-04-07T06:51:28.785Z,19
2023-04-07T06:56:29.318Z,19
2023-04-07T07:01:29.958Z,19
2023-04-07T07:06:30.450Z,19.1
2023-04-07T07:11:30.872Z,19.2
2023-04-07T07:16:31.433Z,19.2
2023-04-07T07:21:34.034Z,19.2
2023-04-07T07:26:34.127Z,19.2
2023-04-07T07:31:34.604Z,19.2
2023-04-07T07:36:35.240Z,19.3
2023-04-07T07:41:38.575Z,19.3
2023-04-07T07:46:38.569Z,19.3
2023-04-07T07:51:48.682Z,19.3
2023-04-07T07:56:50.390Z,19.3
2023-04-07T08:01:49.698Z,19.3
2023-04-07T08:06:53.017Z,19.4
2023-04-07T08:11:53.158Z,19.4
2023-04-07T08:16:56.184Z,19.4
2023-04-07T08:21:58.876Z,19.4
2023-04-07T08:27:01.666Z,19.4
2023-04-07T08:32:01.855Z,19.4
2023-04-07T08:37:02.104Z,19.4
2023-04-07T08:42:02.828Z,19.4
2023-04-07T08:47:03.308Z,19.4
2023-04-07T08:52:05.608Z,19.4
2023-04-07T08:57:04.903Z,19.4
2023-04-07T09:02:05.489Z,19.4
2023-04-07T09:07:05.077Z,19.4
2023-04-07T09:12:05.969Z,19.4
2023-04-07T09:17:06.768Z,19.4
2023-04-07T09:22:07.259Z,19.4
2023-04-07T09:27:10.592Z,19.4
2023-04-07T09:32:10.847Z,19.5
2023-04-07T09:37:13.929Z,19.5
2023-04-07T09:42:14.154Z,19.5
2023-04-07T09:47:14.729Z,19.5
2023-04-07T09:52:15.364Z,19.5
2023-04-07T09:57:16.823Z,19.5
2023-04-07T10:02:17.497Z,19.5
2023-04-07T10:07:18.095Z,19.5
2023-04-07T10:12:21.451Z,19.5
2023-04-07T10:17:21.481Z,19.5
2023-04-07T10:22:24.836Z,19.5
2023-04-07T10:27:27.838Z,19.6
2023-04-07T10:32:30.585Z,19.5
2023-04-07T10:37:33.490Z,19.6
2023-04-07T10:42:33.743Z,19.5
2023-04-07T10:47:34.217Z,19.6
2023-04-07T10:52:37.438Z,19.6
2023-04-07T10:57:37.765Z,19.6
2023-04-07T11:02:38.435Z,19.5
2023-04-07T11:07:38.676Z,19.6
2023-04-07T11:12:42.116Z,19.6
2023-04-07T11:17:42.295Z,19.6
2023-04-07T11:22:45.463Z,19.6
2023-04-07T11:27:45.727Z,19.7
2023-04-07T11:32:46.078Z,19.7
2023-04-07T11:37:47.326Z,19.7
2023-04-07T11:42:47.950Z,19.7
2023-04-07T11:47:48.685Z,19.7
2023-04-07T11:52:49.052Z,19.7
2023-04-07T11:57:49.550Z,19.7
2023-04-07T12:02:53.102Z,19.8
2023-04-07T12:07:55.770Z,19.8
2023-04-07T12:12:59.806Z,19.7
2023-04-07T12:17:59.663Z,19.8
2023-04-07T12:23:03.008Z,19.8
2023-04-07T12:28:03.153Z,19.8
2023-04-07T12:33:03.802Z,19.8
2023-04-07T12:38:04.595Z,19.8
2023-04-07T12:43:05.186Z,19.8
2023-04-07T12:48:08.518Z,19.8
2023-04-07T12:53:08.344Z,19.8
2023-04-07T12:58:08.835Z,19.8
2023-04-07T13:03:09.471Z,19.8
2023-04-07T13:08:10.100Z,19.8
2023-04-07T13:13:10.659Z,19.8
2023-04-07T13:18:11.113Z,19.8
2023-04-07T13:23:11.593Z,19.8
2023-04-07T13:28:12.263Z,19.8
2023-04-07T13:33:05.691Z,19.8
2023-04-07T13:38:06.462Z,19.8
2023-04-07T13:43:09.780Z,19.8
2023-04-07T13:48:09.814Z,19.8
2023-04-07T13:53:13.286Z,19.8
2023-04-07T13:58:16.080Z,19.9
2023-04-07T14:03:16.190Z,19.9
2023-04-07T14:08:17.258Z,19.9
2023-04-07T14:13:17.707Z,19.9
2023-04-07T14:18:18.377Z,19.9
2023-04-07T14:23:30.221Z,19.9
2023-04-07T14:28:19.771Z,19.9
2023-04-07T14:33:20.025Z,19.9
2023-04-07T14:38:20.841Z,19.9
2023-04-07T14:43:21.644Z,19.9
2023-04-07T14:48:22.372Z,20
2023-04-07T14:53:22.986Z,20
2023-04-07T14:58:23.632Z,20
2023-04-07T15:03:24.489Z,20
2023-04-07T15:08:27.447Z,20
2023-04-07T15:13:27.503Z,20
2023-04-07T15:18:28.166Z,20
2023-04-07T15:23:28.831Z,20
2023-04-07T15:28:32.121Z,20
2023-04-07T15:33:32.023Z,20
2023-04-07T15:38:32.599Z,20
2023-04-07T15:43:32.066Z,20
2023-04-07T15:48:32.840Z,20
2023-04-07T15:53:33.330Z,20
2023-04-07T15:58:36.621Z,20
2023-04-07T16:03:37.463Z,20.1
2023-04-07T16:08:37.940Z,20
2023-04-07T16:13:38.312Z,20.1
2023-04-07T16:18:38.935Z,20.1
2023-04-07T16:23:39.579Z,20
2023-04-07T16:28:40.225Z,20
2023-04-07T16:33:40.897Z,20.1
2023-04-07T16:38:41.384Z,20
2023-04-07T16:43:42.069Z,20
2023-04-07T16:48:42.600Z,20
2023-04-07T16:53:43.325Z,20
2023-04-07T16:58:44.063Z,20
2023-04-07T17:03:47.820Z,20
2023-04-07T17:08:50.321Z,20
2023-04-07T17:13:50.271Z,20
2023-04-07T17:18:51.364Z,20
2023-04-07T17:23:51.789Z,20
2023-04-07T17:28:52.497Z,20
2023-04-07T17:33:52.924Z,20
2023-04-07T17:38:55.984Z,20
2023-04-07T17:43:56.188Z,20
2023-04-07T17:48:56.857Z,20
2023-04-07T17:53:57.426Z,20
2023-04-07T17:58:57.943Z,19.9
2023-04-07T18:03:58.567Z,19.9
2023-04-07T18:08:58.118Z,20
2023-04-07T18:14:01.691Z,20
2023-04-07T18:19:01.866Z,20
2023-04-07T18:24:02.226Z,19.9
2023-04-07T18:29:06.268Z,19.9
2023-04-07T18:34:06.329Z,19.9
2023-04-07T18:39:06.429Z,19.9
2023-04-07T18:44:09.657Z,19.9
2023-04-07T18:49:09.731Z,19.9
2023-04-07T18:54:13.003Z,19.8
2023-04-07T18:59:13.377Z,19.8
2023-04-07T19:04:13.793Z,19.8
2023-04-07T19:09:14.302Z,19.8
2023-04-07T19:14:14.877Z,19.8
2023-04-07T19:19:15.410Z,19.8
2023-04-07T19:24:16.046Z,19.8
2023-04-07T19:29:16.890Z,19.8
2023-04-07T19:34:17.388Z,19.7
2023-04-07T19:39:18.252Z,19.7
2023-04-07T19:44:21.629Z,19.7
2023-04-07T19:49:21.779Z,19.7
2023-04-07T19:54:22.164Z,19.7
2023-04-07T19:59:25.410Z,19.7
2023-04-07T20:04:28.581Z,19.7
2023-04-07T20:09:30.521Z,19.7
2023-04-07T20:14:31.312Z,19.6
2023-04-07T20:19:31.848Z,19.6
2023-04-07T20:24:32.327Z,19.6
2023-04-07T20:29:32.934Z,19.6
2023-04-07T20:34:32.476Z,19.6
2023-04-07T20:39:33.335Z,19.6
2023-04-07T20:44:34.590Z,19.5
2023-04-07T20:49:37.972Z,19.6
2023-04-07T20:54:40.672Z,19.6
2023-04-07T20:59:41.092Z,19.6
2023-04-07T21:04:41.556Z,19.5
2023-04-07T21:09:42.130Z,19.5
2023-04-07T21:14:42.959Z,19.5
2023-04-07T21:19:46.558Z,19.5
2023-04-07T21:24:46.847Z,19.5
2023-04-07T21:29:46.141Z,19.5
2023-04-07T21:34:46.944Z,19.5
2023-04-07T21:39:47.608Z,19.5
2023-04-07T21:44:48.328Z,19.5
2023-04-07T21:49:48.973Z,19.5
2023-04-07T21:54:52.499Z,19.5
2023-04-07T21:59:52.835Z,19.5
2023-04-07T22:04:53.405Z,19.5
2023-04-07T22:09:57.024Z,19.5
2023-04-07T22:15:07.063Z,19.5
2023-04-07T22:20:09.273Z,19.4
2023-04-07T22:25:09.431Z,19.4
2023-04-07T22:30:12.802Z,19.5
2023-04-07T22:35:13.044Z,19.4
2023-04-07T22:40:13.831Z,19.4
2023-04-07T22:45:14.327Z,19.4
2023-04-07T22:50:15.794Z,19.4
2023-04-07T22:55:19.076Z,19.4
2023-04-07T23:00:19.035Z,19.4
2023-04-07T23:05:22.531Z,19.4
2023-04-07T23:10:25.640Z,19.4
2023-04-07T23:15:25.995Z,19.4
2023-04-07T23:20:29.582Z,19.4
2023-04-07T23:25:29.601Z,19.4
2023-04-07T23:30:30.252Z,19.4
2023-04-07T23:35:31.058Z,19.4
2023-04-07T23:40:31.612Z,19.4
2023-04-07T23:45:32.471Z,19.4
2023-04-07T23:50:35.858Z,19.3
2023-04-07T23:55:35.970Z,19.4
