createdAt,value
2017-10-01T00:00:16.149Z,0
2017-10-01T00:01:01.584Z,0
2017-10-01T00:02:01.282Z,0
2017-10-01T00:03:01.637Z,0
2017-10-01T00:04:01.645Z,0
2017-10-01T00:05:01.663Z,0
2017-10-01T00:06:01.683Z,0
2017-10-01T00:07:01.400Z,0
2017-10-01T00:09:01.436Z,0
2017-10-01T00:10:01.774Z,0
2017-10-01T00:11:01.792Z,0
2017-10-01T00:12:01.823Z,0
2017-10-01T00:13:01.521Z,0
2017-10-01T00:14:01.859Z,0
2017-10-01T00:15:01.889Z,0
2017-10-01T00:16:16.172Z,0
2017-10-01T00:17:01.604Z,0
2017-10-01T00:18:01.941Z,0
2017-10-01T00:19:01.642Z,0
2017-10-01T00:21:02.012Z,0
2017-10-01T00:22:02.026Z,0
2017-10-01T00:23:01.730Z,0
2017-10-01T00:24:16.663Z,0
2017-10-01T00:25:16.683Z,0
2017-10-01T00:26:02.121Z,0
2017-10-01T00:28:01.842Z,0
2017-10-01T00:29:01.855Z,0
2017-10-01T00:30:01.882Z,0
2017-10-01T00:31:16.812Z,0
2017-10-01T00:32:16.521Z,0
2017-10-01T00:33:02.267Z,0
2017-10-01T00:34:02.285Z,0
2017-10-01T00:35:02.309Z,0
2017-10-01T00:36:02.332Z,0
2017-10-01T00:37:02.036Z,0
2017-10-01T00:38:16.964Z,0
2017-10-01T00:39:02.395Z,0
2017-10-01T00:40:02.097Z,0
2017-10-01T00:41:02.116Z,0
2017-10-01T00:42:02.458Z,0
2017-10-01T00:43:02.482Z,0
2017-10-01T00:44:02.180Z,0
2017-10-01T00:45:02.519Z,0
2017-10-01T00:46:02.224Z,0
2017-10-01T00:47:02.568Z,0
2017-10-01T00:48:02.263Z,0
2017-10-01T00:49:02.607Z,0
2017-10-01T00:50:17.219Z,0
2017-10-01T00:51:02.647Z,0
2017-10-01T00:52:02.034Z,0
2017-10-01T00:53:02.375Z,0
2017-10-01T00:54:02.712Z,0
2017-10-01T00:55:17.325Z,0
2017-10-01T00:56:17.351Z,0
2017-10-01T00:57:02.778Z,0
2017-10-01T00:58:02.804Z,0
2017-10-01T00:59:17.408Z,0
2017-10-01T01:00:02.841Z,0
2017-10-01T01:01:02.545Z,0
2017-10-01T01:02:02.884Z,0
2017-10-01T01:03:17.495Z,0
2017-10-01T01:04:02.927Z,0
2017-10-01T01:05:17.538Z,0
2017-10-01T01:06:02.657Z,0
2017-10-01T01:07:02.989Z,0
2017-10-01T01:08:03.010Z,0
2017-10-01T01:09:03.035Z,0
2017-10-01T01:10:17.645Z,0
2017-10-01T01:11:03.077Z,0
2017-10-01T01:12:17.687Z,0
2017-10-01T01:13:03.125Z,0
2017-10-01T01:14:03.143Z,0
2017-10-01T01:15:03.154Z,0
2017-10-01T01:16:02.867Z,0
2017-10-01T01:17:17.787Z,0
2017-10-01T01:18:02.903Z,0
2017-10-01T01:19:32.424Z,0
2017-10-01T01:20:03.263Z,0
2017-10-01T01:21:17.558Z,0
2017-10-01T01:22:17.903Z,0
2017-10-01T01:23:17.918Z,0
2017-10-01T01:24:03.349Z,0
2017-10-01T01:25:03.378Z,0
2017-10-01T01:26:03.395Z,0
2017-10-01T01:27:03.414Z,0
2017-10-01T01:28:03.438Z,0
2017-10-01T01:29:02.821Z,0
2017-10-01T01:30:03.478Z,0
2017-10-01T01:31:03.506Z,0
2017-10-01T01:32:03.521Z,0
2017-10-01T01:33:18.140Z,0
2017-10-01T01:34:03.584Z,0
2017-10-01T01:35:18.176Z,0
2017-10-01T01:36:03.287Z,0
2017-10-01T01:37:03.623Z,0
2017-10-01T01:38:18.243Z,0
2017-10-01T01:39:18.264Z,0
2017-10-01T01:40:03.693Z,0
2017-10-01T01:41:03.733Z,0
2017-10-01T01:43:03.753Z,0
2017-10-01T01:44:03.454Z,0
2017-10-01T01:45:03.800Z,0
2017-10-01T01:46:03.812Z,0
2017-10-01T01:47:03.836Z,0
2017-10-01T01:48:03.857Z,0
2017-10-01T01:49:03.884Z,0
2017-10-01T01:50:03.580Z,0
2017-10-01T01:51:18.512Z,0
2017-10-01T01:52:18.537Z,0
2017-10-01T01:53:03.646Z,0
2017-10-01T01:54:03.694Z,0
2017-10-01T01:56:04.024Z,0
2017-10-01T01:57:03.731Z,0
2017-10-01T01:58:04.068Z,0
2017-10-01T01:59:04.100Z,0
2017-10-01T02:00:04.112Z,0
2017-10-01T02:01:03.815Z,0
2017-10-01T02:02:04.163Z,0
2017-10-01T02:03:04.174Z,0
2017-10-01T02:04:18.799Z,0
2017-10-01T02:05:04.225Z,0
2017-10-01T02:06:18.830Z,0
2017-10-01T02:07:04.260Z,0
2017-10-01T02:08:04.288Z,0
2017-10-01T02:09:04.322Z,0
2017-10-01T02:10:04.319Z,0
2017-10-01T02:11:04.346Z,0
2017-10-01T02:13:04.389Z,0
2017-10-01T02:14:18.999Z,0
2017-10-01T02:15:04.431Z,0
2017-10-01T02:16:04.139Z,0
2017-10-01T02:17:04.469Z,0
2017-10-01T02:18:04.546Z,0
2017-10-01T02:19:04.202Z,0
2017-10-01T02:20:04.583Z,0
2017-10-01T02:21:04.559Z,0
2017-10-01T02:22:04.260Z,0
2017-10-01T02:23:04.598Z,0
2017-10-01T02:24:04.616Z,0
2017-10-01T02:25:04.639Z,0
2017-10-01T02:26:04.661Z,0
2017-10-01T02:27:19.273Z,0
2017-10-01T02:28:04.708Z,0
2017-10-01T02:29:04.730Z,0
2017-10-01T02:30:04.752Z,0
2017-10-01T02:31:04.768Z,0
2017-10-01T02:32:19.376Z,0
2017-10-01T02:33:04.814Z,0
2017-10-01T02:34:04.834Z,0
2017-10-01T02:35:04.849Z,0
2017-10-01T02:36:04.871Z,0
2017-10-01T02:37:04.888Z,0
2017-10-01T02:38:19.505Z,0
2017-10-01T02:39:19.528Z,0
2017-10-01T02:40:19.552Z,0
2017-10-01T02:41:19.250Z,0
2017-10-01T02:42:04.688Z,0
2017-10-01T02:43:19.613Z,0
2017-10-01T02:44:04.721Z,0
2017-10-01T02:45:05.068Z,0
2017-10-01T02:46:05.086Z,0
2017-10-01T02:47:04.789Z,0
2017-10-01T02:48:05.129Z,0
2017-10-01T02:49:05.142Z,0
2017-10-01T02:50:04.859Z,0
2017-10-01T02:51:05.191Z,0
2017-10-01T02:52:05.206Z,0
2017-10-01T02:53:05.230Z,0
2017-10-01T02:54:19.840Z,0
2017-10-01T02:55:05.273Z,0
2017-10-01T02:56:05.291Z,0
2017-10-01T02:57:05.310Z,0
2017-10-01T02:58:05.375Z,0
2017-10-01T02:59:05.038Z,0
2017-10-01T03:00:05.373Z,0
2017-10-01T03:01:05.076Z,0
2017-10-01T03:02:20.006Z,0
2017-10-01T03:03:05.437Z,0
2017-10-01T03:04:05.464Z,0
2017-10-01T03:05:04.844Z,0
2017-10-01T03:06:04.862Z,0
2017-10-01T03:07:05.202Z,0
2017-10-01T03:08:05.225Z,0
2017-10-01T03:09:05.242Z,0
2017-10-01T03:10:20.182Z,0
2017-10-01T03:11:05.601Z,0
2017-10-01T03:12:19.898Z,0
2017-10-01T03:14:05.348Z,0
2017-10-01T03:15:05.691Z,0
2017-10-01T03:16:05.393Z,0
2017-10-01T03:17:20.322Z,0
2017-10-01T03:18:05.776Z,0
2017-10-01T03:19:05.773Z,0
2017-10-01T03:20:05.476Z,0
2017-10-01T03:21:05.494Z,0
2017-10-01T03:22:05.514Z,0
2017-10-01T03:23:05.903Z,0
2017-10-01T03:24:05.558Z,0
2017-10-01T03:25:05.895Z,0
2017-10-01T03:26:20.196Z,0
2017-10-01T03:27:05.616Z,0
2017-10-01T03:28:20.550Z,0
2017-10-01T03:29:05.974Z,0
2017-10-01T03:30:05.688Z,0
2017-10-01T03:31:06.030Z,0
2017-10-01T03:32:06.047Z,0
2017-10-01T03:33:05.747Z,0
2017-10-01T03:34:20.678Z,0
2017-10-01T03:35:06.107Z,0
2017-10-01T03:36:06.150Z,0
2017-10-01T03:37:05.831Z,0
2017-10-01T03:38:06.165Z,0
2017-10-01T03:39:05.868Z,0
2017-10-01T03:40:06.210Z,0
2017-10-01T03:41:20.821Z,0
2017-10-01T03:43:06.274Z,0
2017-10-01T03:44:05.985Z,0
2017-10-01T03:45:06.315Z,0
2017-10-01T03:46:06.333Z,0
2017-10-01T03:47:06.048Z,0
2017-10-01T03:48:06.383Z,0
2017-10-01T03:49:06.397Z,0
2017-10-01T03:50:06.428Z,0
2017-10-01T03:51:06.445Z,0
2017-10-01T03:52:06.467Z,0
2017-10-01T03:53:06.480Z,0
2017-10-01T03:54:06.500Z,0
2017-10-01T03:55:06.206Z,0
2017-10-01T03:56:21.143Z,0
2017-10-01T03:57:06.563Z,0
2017-10-01T03:58:06.585Z,0
2017-10-01T03:59:06.615Z,0
2017-10-01T04:00:06.631Z,0
2017-10-01T04:01:06.643Z,0
2017-10-01T04:02:06.665Z,0
2017-10-01T04:03:21.284Z,0
2017-10-01T04:04:06.712Z,0
2017-10-01T04:05:06.412Z,0
2017-10-01T04:06:06.752Z,0
2017-10-01T04:08:06.795Z,0
2017-10-01T04:09:06.816Z,0
2017-10-01T04:10:06.517Z,0
2017-10-01T04:11:06.861Z,0
2017-10-01T04:12:06.890Z,0
2017-10-01T04:13:21.490Z,0
2017-10-01T04:14:06.601Z,0
2017-10-01T04:15:06.624Z,0
2017-10-01T04:16:06.642Z,0
2017-10-01T04:17:06.988Z,0
2017-10-01T04:18:07.005Z,0
2017-10-01T04:19:06.707Z,0
2017-10-01T04:20:07.058Z,0
2017-10-01T04:21:21.656Z,0
2017-10-01T04:22:06.764Z,0
2017-10-01T04:23:07.116Z,0
2017-10-01T04:24:07.128Z,0
2017-10-01T04:25:21.736Z,0
2017-10-01T04:26:06.848Z,0
2017-10-01T04:27:07.188Z,0
2017-10-01T04:28:07.212Z,0
2017-10-01T04:29:21.825Z,0
2017-10-01T04:30:07.255Z,0
2017-10-01T04:32:06.979Z,0
2017-10-01T04:33:07.312Z,0
2017-10-01T04:34:07.018Z,4
2017-10-01T04:36:22.020Z,0
2017-10-01T04:37:07.398Z,0
2017-10-01T04:38:07.425Z,4
2017-10-01T04:39:07.118Z,0
2017-10-01T04:40:07.464Z,4
2017-10-01T04:41:07.162Z,0
2017-10-01T04:42:07.511Z,4
2017-10-01T04:43:07.208Z,4
2017-10-01T04:44:07.231Z,4
2017-10-01T04:45:22.161Z,8
2017-10-01T04:46:07.266Z,4
2017-10-01T04:47:07.606Z,4
2017-10-01T04:49:22.239Z,12
2017-10-01T04:50:07.667Z,12
2017-10-01T04:51:07.695Z,12
2017-10-01T04:52:07.718Z,12
2017-10-01T04:53:22.319Z,16
2017-10-01T04:54:07.760Z,24
2017-10-01T04:55:07.773Z,24
2017-10-01T04:56:22.383Z,28
2017-10-01T04:57:07.818Z,32
2017-10-01T04:58:07.829Z,36
2017-10-01T04:59:07.544Z,40
2017-10-01T05:00:07.560Z,48
2017-10-01T05:01:22.493Z,52
2017-10-01T05:02:07.945Z,60
2017-10-01T05:03:07.942Z,64
2017-10-01T05:04:07.961Z,76
2017-10-01T05:05:07.981Z,80
2017-10-01T05:06:07.683Z,88
2017-10-01T05:07:08.034Z,100
2017-10-01T05:08:07.725Z,108
2017-10-01T05:09:08.065Z,120
2017-10-01T05:10:07.770Z,128
2017-10-01T05:11:07.789Z,144
2017-10-01T05:12:08.134Z,156
2017-10-01T05:13:08.152Z,180
2017-10-01T05:14:08.170Z,200
2017-10-01T05:15:08.195Z,228
2017-10-01T05:16:22.805Z,264
2017-10-01T05:17:08.234Z,288
2017-10-01T05:18:07.985Z,324
2017-10-01T05:20:22.888Z,424
2017-10-01T05:22:07.703Z,528
2017-10-01T05:23:08.358Z,596
2017-10-01T05:24:08.381Z,664
2017-10-01T05:25:08.086Z,728
2017-10-01T05:26:08.418Z,796
2017-10-01T05:27:08.444Z,868
2017-10-01T05:28:08.148Z,936
2017-10-01T05:29:08.483Z,984
2017-10-01T05:30:08.511Z,1008
2017-10-01T05:31:08.532Z,1048
2017-10-01T05:32:08.544Z,1116
2017-10-01T05:34:08.591Z,1144
2017-10-01T05:35:08.615Z,1096
2017-10-01T05:37:08.335Z,1108
2017-10-01T05:38:08.356Z,1156
2017-10-01T05:39:08.695Z,1192
2017-10-01T05:40:23.307Z,1212
2017-10-01T05:41:08.427Z,1232
2017-10-01T05:42:08.762Z,1264
2017-10-01T05:43:08.778Z,1304
2017-10-01T05:44:08.804Z,1320
2017-10-01T05:45:08.821Z,1320
2017-10-01T05:46:08.526Z,1336
2017-10-01T05:47:08.866Z,1360
2017-10-01T05:49:08.585Z,1332
2017-10-01T05:50:08.613Z,1292
2017-10-01T05:51:08.948Z,1272
2017-10-01T05:52:23.562Z,1396
2017-10-01T05:53:23.265Z,1472
2017-10-01T05:54:23.601Z,1568
2017-10-01T05:55:09.041Z,1676
2017-10-01T05:56:09.057Z,1748
2017-10-01T05:57:09.083Z,1476
2017-10-01T05:58:08.782Z,1320
2017-10-01T05:59:09.138Z,1156
2017-10-01T06:00:08.825Z,1040
2017-10-01T06:01:09.196Z,964
2017-10-01T06:02:09.178Z,904
2017-10-01T06:03:23.800Z,844
2017-10-01T06:04:23.814Z,800
2017-10-01T06:05:09.244Z,772
2017-10-01T06:07:09.337Z,736
2017-10-01T06:08:23.902Z,724
2017-10-01T06:09:09.334Z,716
2017-10-01T06:10:09.355Z,696
2017-10-01T06:11:09.054Z,680
2017-10-01T06:12:09.393Z,668
2017-10-01T06:13:09.092Z,676
2017-10-01T06:14:09.434Z,684
2017-10-01T06:15:09.161Z,712
2017-10-01T06:16:09.472Z,752
2017-10-01T06:17:09.192Z,804
2017-10-01T06:19:09.548Z,972
2017-10-01T06:20:23.837Z,1052
2017-10-01T06:21:09.579Z,1080
2017-10-01T06:22:09.602Z,1112
2017-10-01T06:24:24.242Z,1268
2017-10-01T06:25:24.257Z,1332
2017-10-01T06:26:24.282Z,1368
2017-10-01T06:28:09.414Z,1440
2017-10-01T06:29:09.434Z,1432
2017-10-01T06:30:09.455Z,1344
2017-10-01T06:31:09.475Z,1224
2017-10-01T06:32:09.818Z,1112
2017-10-01T06:33:09.841Z,1044
2017-10-01T06:34:09.940Z,996
2017-10-01T06:35:24.478Z,956
2017-10-01T06:36:24.494Z,932
2017-10-01T06:37:09.971Z,932
2017-10-01T06:38:09.629Z,936
2017-10-01T06:39:09.963Z,944
2017-10-01T06:40:09.672Z,956
2017-10-01T06:42:09.708Z,976
2017-10-01T06:43:10.049Z,964
2017-10-01T06:44:10.074Z,952
2017-10-01T06:45:09.778Z,960
2017-10-01T06:46:10.113Z,996
2017-10-01T06:47:10.148Z,1060
2017-10-01T06:48:10.160Z,1132
2017-10-01T06:49:10.182Z,1176
2017-10-01T06:50:10.200Z,1196
2017-10-01T06:51:24.814Z,1196
2017-10-01T06:52:09.923Z,1188
2017-10-01T06:53:10.263Z,1180
2017-10-01T06:54:24.881Z,1172
2017-10-01T06:55:10.304Z,1164
2017-10-01T06:56:10.330Z,1156
2017-10-01T06:58:09.735Z,1144
2017-10-01T06:59:10.390Z,1148
2017-10-01T07:00:10.097Z,1156
2017-10-01T07:01:10.434Z,1160
2017-10-01T07:02:10.136Z,1148
2017-10-01T07:03:10.160Z,1124
2017-10-01T07:05:10.201Z,1092
2017-10-01T07:06:10.225Z,1096
2017-10-01T07:07:24.832Z,1128
2017-10-01T07:08:10.267Z,1168
2017-10-01T07:09:10.604Z,1248
2017-10-01T07:10:24.580Z,1368
2017-10-01T07:11:10.697Z,1436
2017-10-01T07:13:10.367Z,1556
2017-10-01T07:14:25.300Z,1600
2017-10-01T07:15:10.732Z,1592
2017-10-01T07:16:10.753Z,1548
2017-10-01T07:17:10.769Z,1484
2017-10-01T07:18:10.796Z,1444
2017-10-01T07:19:10.497Z,1440
2017-10-01T07:20:10.524Z,1452
2017-10-01T07:21:10.859Z,1456
2017-10-01T07:22:10.884Z,1444
2017-10-01T07:23:25.496Z,1424
2017-10-01T07:24:10.606Z,1420
2017-10-01T07:25:25.218Z,1432
2017-10-01T07:26:24.922Z,1468
2017-10-01T07:27:10.986Z,1492
2017-10-01T07:28:11.012Z,1516
2017-10-01T07:29:10.712Z,1520
2017-10-01T07:30:11.047Z,1496
2017-10-01T07:31:11.072Z,1452
2017-10-01T07:32:11.095Z,1428
2017-10-01T07:33:11.121Z,1456
2017-10-01T07:34:10.833Z,1528
2017-10-01T07:35:11.162Z,1624
2017-10-01T07:36:11.182Z,1696
2017-10-01T07:37:10.883Z,1732
2017-10-01T07:38:11.226Z,1720
2017-10-01T07:39:25.517Z,1660
2017-10-01T07:40:10.947Z,1604
2017-10-01T07:41:11.284Z,1508
2017-10-01T07:42:10.988Z,1404
2017-10-01T07:43:11.333Z,1324
2017-10-01T07:44:10.716Z,1280
2017-10-01T07:45:25.968Z,1276
2017-10-01T07:46:10.755Z,1284
2017-10-01T07:47:11.094Z,1304
2017-10-01T07:48:11.442Z,1328
2017-10-01T07:49:11.138Z,1372
2017-10-01T07:50:11.481Z,1452
2017-10-01T07:51:26.104Z,1544
2017-10-01T07:52:11.520Z,1576
2017-10-01T07:53:11.546Z,1604
2017-10-01T07:54:11.567Z,1624
2017-10-01T07:55:25.862Z,1692
2017-10-01T07:56:11.288Z,1756
2017-10-01T07:57:26.222Z,1908
2017-10-01T07:58:11.014Z,1988
2017-10-01T07:59:25.948Z,2120
2017-10-01T08:00:26.285Z,2176
2017-10-01T08:01:26.307Z,2184
2017-10-01T08:02:11.765Z,2156
2017-10-01T08:03:26.350Z,2088
2017-10-01T08:05:11.807Z,2036
2017-10-01T08:06:11.824Z,1996
2017-10-01T08:07:11.845Z,1952
2017-10-01T08:08:11.553Z,1932
2017-10-01T08:09:11.885Z,1920
2017-10-01T08:10:11.914Z,1892
2017-10-01T08:11:41.113Z,1796
2017-10-01T08:12:11.956Z,1756
2017-10-01T08:13:11.971Z,1700
2017-10-01T08:14:11.357Z,1652
2017-10-01T08:15:12.019Z,1612
2017-10-01T08:16:12.040Z,1584
2017-10-01T08:17:12.113Z,1556
2017-10-01T08:18:12.085Z,1504
2017-10-01T08:19:26.376Z,1448
2017-10-01T08:20:26.719Z,1432
2017-10-01T08:21:12.165Z,1444
2017-10-01T08:23:11.554Z,1444
2017-10-01T08:24:12.216Z,1472
2017-10-01T08:25:12.240Z,1508
2017-10-01T08:26:26.848Z,1540
2017-10-01T08:27:26.558Z,1516
2017-10-01T08:28:11.983Z,1528
2017-10-01T08:29:12.322Z,1572
2017-10-01T08:30:12.023Z,1616
2017-10-01T08:31:12.370Z,1672
2017-10-01T08:33:12.406Z,1788
2017-10-01T08:34:12.429Z,1852
2017-10-01T08:35:12.505Z,1920
2017-10-01T08:36:12.156Z,2016
2017-10-01T08:37:12.500Z,2052
2017-10-01T08:38:12.533Z,2088
2017-10-01T08:39:12.535Z,2120
2017-10-01T08:41:12.267Z,1960
2017-10-01T08:42:12.610Z,1928
2017-10-01T08:43:12.629Z,2028
2017-10-01T08:44:12.330Z,2124
2017-10-01T08:45:12.671Z,2116
2017-10-01T08:47:12.719Z,1912
2017-10-01T08:48:12.423Z,1824
2017-10-01T08:50:12.784Z,1768
2017-10-01T08:51:12.804Z,1748
2017-10-01T08:52:12.821Z,1748
2017-10-01T08:53:12.528Z,1752
2017-10-01T08:54:12.547Z,1784
2017-10-01T08:55:12.892Z,1800
2017-10-01T08:56:12.591Z,1832
2017-10-01T08:57:12.934Z,1880
2017-10-01T08:58:27.546Z,1944
2017-10-01T08:59:12.654Z,1976
2017-10-01T09:00:27.596Z,1972
2017-10-01T09:01:13.027Z,1936
2017-10-01T09:02:27.634Z,1840
2017-10-01T09:03:13.063Z,1776
2017-10-01T09:04:13.085Z,1728
2017-10-01T09:05:27.379Z,1712
2017-10-01T09:06:13.138Z,1760
2017-10-01T09:07:13.153Z,1904
2017-10-01T09:08:12.853Z,2024
2017-10-01T09:09:13.194Z,2016
2017-10-01T09:10:13.215Z,1992
2017-10-01T09:11:12.924Z,1960
2017-10-01T09:12:13.263Z,1944
2017-10-01T09:13:13.281Z,1936
2017-10-01T09:14:27.578Z,1924
2017-10-01T09:15:13.328Z,1900
2017-10-01T09:16:13.346Z,1892
2017-10-01T09:17:13.058Z,1900
2017-10-01T09:18:13.076Z,1940
2017-10-01T09:20:13.444Z,2024
2017-10-01T09:21:13.142Z,2048
2017-10-01T09:22:13.189Z,2012
2017-10-01T09:23:13.184Z,2004
2017-10-01T09:24:13.216Z,2004
2017-10-01T09:25:13.544Z,2048
2017-10-01T09:26:13.251Z,2148
2017-10-01T09:27:13.585Z,2196
2017-10-01T09:28:13.633Z,2228
2017-10-01T09:29:13.633Z,2268
2017-10-01T09:30:27.927Z,2288
2017-10-01T09:32:13.697Z,2340
2017-10-01T09:33:13.731Z,2332
2017-10-01T09:34:28.333Z,2340
2017-10-01T09:35:28.041Z,2384
2017-10-01T09:36:13.790Z,2444
2017-10-01T09:37:13.818Z,2528
2017-10-01T09:38:13.859Z,2456
2017-10-01T09:39:13.855Z,2340
2017-10-01T09:40:13.874Z,2440
2017-10-01T09:41:13.895Z,2512
2017-10-01T09:42:13.919Z,2608
2017-10-01T09:43:13.948Z,2676
2017-10-01T09:44:13.646Z,2672
2017-10-01T09:45:28.585Z,2660
2017-10-01T09:46:28.603Z,2736
2017-10-01T09:47:14.032Z,2768
2017-10-01T09:48:28.007Z,2828
2017-10-01T09:49:14.074Z,2872
2017-10-01T09:50:13.777Z,2896
2017-10-01T09:51:13.800Z,2828
2017-10-01T09:52:14.198Z,2732
2017-10-01T09:53:14.184Z,2672
2017-10-01T09:54:28.774Z,2568
2017-10-01T09:55:13.888Z,2512
2017-10-01T09:56:13.912Z,2448
2017-10-01T09:57:13.931Z,2456
2017-10-01T09:58:13.960Z,2492
2017-10-01T09:59:13.977Z,2572
2017-10-01T10:00:13.681Z,2644
2017-10-01T10:01:28.933Z,2696
2017-10-01T10:02:28.635Z,2876
2017-10-01T10:03:14.381Z,2968
2017-10-01T10:04:14.428Z,3032
2017-10-01T10:05:14.108Z,3036
2017-10-01T10:06:14.133Z,2904
2017-10-01T10:07:14.469Z,2764
2017-10-01T10:08:13.859Z,2708
2017-10-01T10:09:14.198Z,2652
2017-10-01T10:10:14.538Z,2692
2017-10-01T10:11:14.243Z,2908
2017-10-01T10:12:29.200Z,3308
2017-10-01T10:13:29.257Z,3576
2017-10-01T10:14:14.302Z,3664
2017-10-01T10:15:14.648Z,3636
2017-10-01T10:16:14.352Z,3436
2017-10-01T10:17:14.371Z,3152
2017-10-01T10:18:14.077Z,3060
2017-10-01T10:19:14.417Z,3468
2017-10-01T10:20:14.771Z,3920
2017-10-01T10:21:14.468Z,4480
2017-10-01T10:22:14.501Z,4900
2017-10-01T10:23:14.822Z,4860
2017-10-01T10:24:14.530Z,4544
2017-10-01T10:25:14.554Z,4268
2017-10-01T10:26:14.890Z,4168
2017-10-01T10:27:14.919Z,4196
2017-10-01T10:28:14.936Z,4360
2017-10-01T10:29:14.959Z,4464
2017-10-01T10:30:14.993Z,4564
2017-10-01T10:31:14.686Z,4796
2017-10-01T10:32:29.304Z,5552
2017-10-01T10:33:29.319Z,6120
2017-10-01T10:34:14.752Z,6272
2017-10-01T10:35:29.046Z,5996
2017-10-01T10:36:14.802Z,5804
2017-10-01T10:37:14.817Z,5720
2017-10-01T10:38:14.853Z,5780
2017-10-01T10:39:14.546Z,5732
2017-10-01T10:40:14.886Z,5744
2017-10-01T10:41:14.912Z,5728
2017-10-01T10:42:14.934Z,5404
2017-10-01T10:43:15.273Z,5044
2017-10-01T10:44:15.294Z,4888
2017-10-01T10:45:14.680Z,4792
2017-10-01T10:46:15.342Z,4652
2017-10-01T10:47:15.362Z,4456
2017-10-01T10:48:15.390Z,4104
2017-10-01T10:49:30.001Z,3588
2017-10-01T10:50:15.430Z,3280
2017-10-01T10:51:30.098Z,2908
2017-10-01T10:52:15.204Z,2708
2017-10-01T10:53:15.182Z,2484
2017-10-01T10:54:30.109Z,2304
2017-10-01T10:55:30.136Z,2216
2017-10-01T10:56:15.251Z,2144
2017-10-01T10:57:15.592Z,2164
2017-10-01T10:58:15.613Z,2188
2017-10-01T10:59:15.320Z,2244
2017-10-01T11:00:15.659Z,2312
2017-10-01T11:01:15.045Z,2328
2017-10-01T11:02:15.704Z,2520
2017-10-01T11:03:15.409Z,2808
2017-10-01T11:04:15.744Z,3040
2017-10-01T11:05:30.363Z,3388
2017-10-01T11:06:15.474Z,3588
2017-10-01T11:07:15.814Z,3880
2017-10-01T11:08:30.115Z,4224
2017-10-01T11:09:15.539Z,4352
2017-10-01T11:10:15.566Z,4216
2017-10-01T11:11:15.590Z,3968
2017-10-01T11:12:15.934Z,3784
2017-10-01T11:13:15.633Z,3720
2017-10-01T11:14:15.974Z,3672
2017-10-01T11:15:15.681Z,3716
2017-10-01T11:16:16.022Z,3628
2017-10-01T11:17:16.060Z,3224
2017-10-01T11:18:15.744Z,2948
2017-10-01T11:19:15.768Z,3020
2017-10-01T11:20:15.792Z,3188
2017-10-01T11:21:30.725Z,3700
2017-10-01T11:22:16.167Z,3892
2017-10-01T11:24:16.205Z,4108
2017-10-01T11:25:16.224Z,3900
2017-10-01T11:26:16.251Z,3848
2017-10-01T11:27:16.265Z,3604
2017-10-01T11:28:16.302Z,3544
2017-10-01T11:29:16.317Z,3836
2017-10-01T11:30:16.017Z,4448
2017-10-01T11:31:16.067Z,4748
2017-10-01T11:32:16.068Z,4744
2017-10-01T11:33:30.998Z,4668
2017-10-01T11:34:16.439Z,4404
2017-10-01T11:35:15.817Z,3812
2017-10-01T11:36:31.072Z,3484
2017-10-01T11:37:16.499Z,3400
2017-10-01T11:38:16.523Z,3404
2017-10-01T11:39:16.543Z,3384
2017-10-01T11:40:16.251Z,3396
2017-10-01T11:42:16.619Z,3568
2017-10-01T11:43:30.911Z,3328
2017-10-01T11:44:16.024Z,3096
2017-10-01T11:45:16.687Z,2876
2017-10-01T11:46:16.389Z,2968
2017-10-01T11:47:16.730Z,3132
2017-10-01T11:48:16.438Z,2924
2017-10-01T11:49:16.776Z,2680
2017-10-01T11:50:16.799Z,2468
2017-10-01T11:51:16.500Z,2320
2017-10-01T11:52:16.844Z,2352
2017-10-01T11:53:16.548Z,2392
2017-10-01T11:54:16.581Z,2404
2017-10-01T11:55:16.916Z,2408
2017-10-01T11:56:16.616Z,2368
2017-10-01T11:57:31.553Z,2332
2017-10-01T11:58:16.665Z,2360
2017-10-01T11:59:17.010Z,2324
2017-10-01T12:00:16.709Z,2276
2017-10-01T12:01:17.053Z,2160
2017-10-01T12:02:17.130Z,1988
2017-10-01T12:03:17.100Z,1872
2017-10-01T12:04:17.121Z,1772
2017-10-01T12:05:16.830Z,1616
2017-10-01T12:06:17.162Z,1444
2017-10-01T12:07:16.872Z,1360
2017-10-01T12:08:31.169Z,1344
2017-10-01T12:09:17.258Z,1352
2017-10-01T12:10:16.941Z,1344
2017-10-01T12:12:16.667Z,1424
2017-10-01T12:13:17.337Z,1388
2017-10-01T12:14:17.348Z,1312
2017-10-01T12:15:17.380Z,1288
2017-10-01T12:16:17.397Z,1384
2017-10-01T12:17:17.418Z,1468
2017-10-01T12:18:17.438Z,1512
2017-10-01T12:19:17.147Z,1440
2017-10-01T12:20:17.486Z,1376
2017-10-01T12:21:17.194Z,1424
2017-10-01T12:22:16.898Z,1500
2017-10-01T12:23:17.554Z,1528
2017-10-01T12:24:31.536Z,1480
2017-10-01T12:25:17.602Z,1392
2017-10-01T12:26:32.230Z,1220
2017-10-01T12:27:17.328Z,1212
2017-10-01T12:28:32.265Z,1176
2017-10-01T12:29:32.283Z,1184
2017-10-01T12:30:32.309Z,1184
2017-10-01T12:31:32.332Z,1192
2017-10-01T12:32:17.764Z,1240
2017-10-01T12:33:17.784Z,1324
2017-10-01T12:34:17.806Z,1332
2017-10-01T12:35:17.191Z,1388
2017-10-01T12:36:17.853Z,1432
2017-10-01T12:37:17.603Z,1432
2017-10-01T12:38:17.900Z,1420
2017-10-01T12:39:17.607Z,1368
2017-10-01T12:40:32.217Z,1288
2017-10-01T12:41:17.334Z,1240
2017-10-01T12:42:32.582Z,1168
2017-10-01T12:43:17.693Z,1136
2017-10-01T12:45:17.744Z,1060
2017-10-01T12:46:17.125Z,972
2017-10-01T12:47:17.785Z,924
2017-10-01T12:48:18.138Z,896
2017-10-01T12:49:18.152Z,892
2017-10-01T12:50:18.178Z,872
2017-10-01T12:51:18.196Z,872
2017-10-01T12:52:17.898Z,852
2017-10-01T12:53:18.271Z,828
2017-10-01T12:54:17.943Z,796
2017-10-01T12:55:18.281Z,780
2017-10-01T12:56:32.901Z,776
2017-10-01T12:57:18.335Z,788
2017-10-01T12:58:18.358Z,796
2017-10-01T12:59:18.376Z,804
2017-10-01T13:00:32.996Z,816
2017-10-01T13:01:33.017Z,844
2017-10-01T13:02:18.441Z,856
2017-10-01T13:03:18.504Z,868
2017-10-01T13:04:18.173Z,892
2017-10-01T13:05:18.517Z,900
2017-10-01T13:06:33.134Z,892
2017-10-01T13:07:18.558Z,876
2017-10-01T13:08:18.582Z,880
2017-10-01T13:09:18.603Z,900
2017-10-01T13:10:18.628Z,900
2017-10-01T13:11:33.291Z,940
2017-10-01T13:12:18.680Z,964
2017-10-01T13:14:18.718Z,1048
2017-10-01T13:15:33.333Z,1100
2017-10-01T13:17:18.787Z,1168
2017-10-01T13:18:18.814Z,1196
2017-10-01T13:19:18.841Z,1228
2017-10-01T13:20:18.537Z,1276
2017-10-01T13:21:18.566Z,1340
2017-10-01T13:22:18.586Z,1412
2017-10-01T13:23:18.608Z,1456
2017-10-01T13:24:18.626Z,1492
2017-10-01T13:25:18.967Z,1520
2017-10-01T13:26:18.726Z,1576
2017-10-01T13:27:18.698Z,1636
2017-10-01T13:28:18.717Z,1652
2017-10-01T13:29:18.736Z,1656
2017-10-01T13:30:33.675Z,1680
2017-10-01T13:31:18.787Z,1676
2017-10-01T13:32:19.128Z,1692
2017-10-01T13:33:18.826Z,1760
2017-10-01T13:34:33.767Z,1856
2017-10-01T13:35:19.201Z,1896
2017-10-01T13:36:19.222Z,1952
2017-10-01T13:37:18.605Z,2072
2017-10-01T13:38:19.290Z,2264
2017-10-01T13:39:19.287Z,2480
2017-10-01T13:40:18.993Z,2716
2017-10-01T13:41:19.338Z,2980
2017-10-01T13:42:19.363Z,3212
2017-10-01T13:43:33.973Z,3388
2017-10-01T13:44:19.413Z,3472
2017-10-01T13:45:19.426Z,3616
2017-10-01T13:46:34.035Z,3864
2017-10-01T13:47:19.148Z,4056
2017-10-01T13:48:19.491Z,4428
2017-10-01T13:49:19.198Z,4664
2017-10-01T13:50:19.538Z,4612
2017-10-01T13:51:19.245Z,4492
2017-10-01T13:52:19.582Z,4168
2017-10-01T13:53:19.289Z,3788
2017-10-01T13:54:19.312Z,3320
2017-10-01T13:55:19.338Z,2996
2017-10-01T13:56:19.674Z,2716
2017-10-01T13:57:19.389Z,2372
2017-10-01T13:58:19.399Z,1964
2017-10-01T13:59:34.347Z,1492
2017-10-01T14:00:19.771Z,1292
2017-10-01T14:01:19.478Z,1128
2017-10-01T14:02:34.089Z,1068
2017-10-01T14:03:19.522Z,1068
2017-10-01T14:04:34.450Z,1104
2017-10-01T14:05:19.881Z,1136
2017-10-01T14:06:34.180Z,1264
2017-10-01T14:07:34.521Z,1376
2017-10-01T14:08:34.544Z,1516
2017-10-01T14:09:19.972Z,1616
2017-10-01T14:10:19.683Z,1752
2017-10-01T14:11:19.387Z,1908
2017-10-01T14:12:19.409Z,2048
2017-10-01T14:13:19.753Z,2208
2017-10-01T14:14:19.456Z,2368
2017-10-01T14:15:34.385Z,2524
2017-10-01T14:16:34.407Z,2564
2017-10-01T14:17:20.186Z,2564
2017-10-01T14:18:19.551Z,2560
2017-10-01T14:19:20.204Z,2568
2017-10-01T14:20:34.820Z,2588
2017-10-01T14:21:20.256Z,2600
2017-10-01T14:23:34.251Z,2612
2017-10-01T14:24:20.002Z,2604
2017-10-01T14:25:20.028Z,2556
2017-10-01T14:26:34.957Z,2420
2017-10-01T14:27:20.072Z,2292
2017-10-01T14:28:20.105Z,2116
2017-10-01T14:29:20.436Z,1976