createdAt,value
2022-10-11T00:01:10.030Z,101472.71
2022-10-11T00:03:45.453Z,101476.46
2022-10-11T00:06:21.821Z,101480.15
2022-10-11T00:09:01.957Z,101481.83
2022-10-11T00:11:28.362Z,101482.62
2022-10-11T00:13:55.032Z,101487.13
2022-10-11T00:16:24.589Z,101490.92
2022-10-11T00:18:50.995Z,101493.30
2022-10-11T00:21:21.606Z,101495.61
2022-10-11T00:23:48.895Z,101498.05
2022-10-11T00:26:23.610Z,101503.40
2022-10-11T00:28:55.160Z,101508.70
2022-10-11T00:31:23.975Z,101505.40
2022-10-11T00:33:51.436Z,101507.77
2022-10-11T00:36:22.347Z,101508.67
2022-10-11T00:38:59.956Z,101513.30
2022-10-11T00:41:40.377Z,101514.76
2022-10-11T00:44:22.426Z,101515.60
2022-10-11T00:47:05.002Z,101521.26
2022-10-11T00:50:02.424Z,101523.42
2022-10-11T00:52:34.971Z,101520.74
2022-10-11T00:55:14.224Z,101525.17
2022-10-11T00:57:46.234Z,101525.96
2022-10-11T01:00:14.494Z,101524.23
2022-10-11T01:02:44.006Z,101525.66
2022-10-11T01:05:29.590Z,101522.46
2022-10-11T01:08:10.139Z,101524.36
2022-10-11T01:10:46.596Z,101525.41
2022-10-11T01:13:22.105Z,101523.52
2022-10-11T01:16:01.656Z,101521.51
2022-10-11T01:18:57.967Z,101525.11
2022-10-11T01:21:52.059Z,101524.37
2022-10-11T01:24:33.702Z,101527.36
2022-10-11T01:27:20.635Z,101529.04
2022-10-11T01:29:56.542Z,101530.38
2022-10-11T01:32:32.883Z,101532.85
2022-10-11T01:35:09.013Z,101532.56
2022-10-11T01:37:48.600Z,101535.25
2022-10-11T01:40:39.000Z,101539.32
2022-10-11T01:43:09.084Z,101540.85
2022-10-11T01:45:44.722Z,101543.52
2022-10-11T01:48:19.104Z,101542.99
2022-10-11T01:50:48.844Z,101550.89
2022-10-11T01:53:51.903Z,101548.94
2022-10-11T01:56:45.727Z,101553.44
2022-10-11T01:59:35.163Z,101553.08
2022-10-11T02:02:19.136Z,101556.48
2022-10-11T02:04:57.139Z,101559.23
2022-10-11T02:07:42.944Z,101557.77
2022-10-11T02:10:16.947Z,101559.23
2022-10-11T02:13:02.753Z,101561.13
2022-10-11T02:15:37.236Z,101558.80
2022-10-11T02:18:22.927Z,101559.38
2022-10-11T02:20:55.519Z,101562.15
2022-10-11T02:23:39.545Z,101560.35
2022-10-11T02:26:14.179Z,101565.98
2022-10-11T02:28:43.285Z,101572.30
2022-10-11T02:31:12.807Z,101572.39
2022-10-11T02:33:53.596Z,101574.95
2022-10-11T02:36:46.972Z,101581.73
2022-10-11T02:39:32.353Z,101580.70
2022-10-11T02:42:13.335Z,101579.45
2022-10-11T02:45:01.559Z,101580.53
2022-10-11T02:47:51.070Z,101581.83
2022-10-11T02:51:07.597Z,101579.06
2022-10-11T02:53:41.422Z,101582.14
2022-10-11T02:56:13.008Z,101581.70
2022-10-11T03:01:27.055Z,101581.05
2022-10-11T03:03:58.459Z,101582.24
2022-10-11T03:06:24.885Z,101585.59
2022-10-11T03:08:57.307Z,101581.10
2022-10-11T03:11:26.654Z,101585.95
2022-10-11T03:13:53.690Z,101588.21
2022-10-11T03:16:20.164Z,101589.35
2022-10-11T03:18:47.846Z,101597.88
2022-10-11T03:21:15.631Z,101600.55
2022-10-11T03:23:52.061Z,101603.71
2022-10-11T03:26:25.700Z,101606.20
2022-10-11T03:29:04.172Z,101610.07
2022-10-11T03:31:30.571Z,101615.45
2022-10-11T03:33:56.926Z,101619.14
2022-10-11T03:36:23.367Z,101619.88
2022-10-11T03:38:50.059Z,101620.61
2022-10-11T03:41:17.681Z,101623.02
2022-10-11T03:43:49.057Z,101620.65
2022-10-11T03:46:16.175Z,101624.95
2022-10-11T03:48:42.593Z,101628.33
2022-10-11T03:51:16.227Z,101629.95
2022-10-11T03:53:46.613Z,101634.02
2022-10-11T03:56:20.671Z,101636.49
2022-10-11T03:58:54.223Z,101638.09
2022-10-11T04:01:32.711Z,101639.97
2022-10-11T04:04:00.879Z,101643.48
2022-10-11T04:06:27.247Z,101643.48
2022-10-11T04:08:53.738Z,101649.48
2022-10-11T04:11:20.621Z,101652.12
2022-10-11T04:13:54.302Z,101654.60
2022-10-11T04:16:20.757Z,101655.26
2022-10-11T04:18:54.420Z,101662.44
2022-10-11T04:21:20.918Z,101666.85
2022-10-11T04:23:54.504Z,101666.70
2022-10-11T04:26:24.746Z,101672.27
2022-10-11T04:28:52.423Z,101676.58
2022-10-11T04:31:26.661Z,101680.16
2022-10-11T04:33:57.151Z,101681.67
2022-10-11T04:36:32.298Z,101680.34
2022-10-11T04:38:58.865Z,101685.14
2022-10-11T04:41:32.471Z,101683.57
2022-10-11T04:43:59.228Z,101684.06
2022-10-11T04:46:25.885Z,101687.13
2022-10-11T04:48:52.535Z,101690.38
2022-10-11T04:51:22.087Z,101690.20
2022-10-11T04:53:49.316Z,101694.42
2022-10-11T04:56:19.065Z,101700.31
2022-10-11T04:58:50.365Z,101699.61
2022-10-11T05:01:18.751Z,101708.28
2022-10-11T05:03:55.325Z,101710.99
2022-10-11T05:06:29.408Z,101714.75
2022-10-11T05:09:03.032Z,101717.36
2022-10-11T05:11:29.975Z,101718.98
2022-10-11T05:13:57.042Z,101724.11
2022-10-11T05:16:26.184Z,101724.06
2022-10-11T05:18:52.630Z,101723.11
2022-10-11T05:21:25.341Z,101725.39
2022-10-11T05:23:58.479Z,101727.27
2022-10-11T05:26:29.138Z,101730.61
2022-10-11T05:28:59.433Z,101729.94
2022-10-11T05:31:33.467Z,101733.83
2022-10-11T05:34:10.831Z,101735.56
2022-10-11T05:36:47.429Z,101739.34
2022-10-11T05:39:19.033Z,101743.20
2022-10-11T05:41:45.735Z,101746.85
2022-10-11T05:44:14.419Z,101747.31
2022-10-11T05:46:41.593Z,101750.67
2022-10-11T05:49:07.975Z,101756.48
2022-10-11T05:51:45.408Z,101757.63
2022-10-11T05:54:17.281Z,101760.98
2022-10-11T05:56:53.867Z,101760.78
2022-10-11T05:59:21.242Z,101762.89
2022-10-11T06:01:48.915Z,101764.85
2022-10-11T06:04:18.999Z,101769.35
2022-10-11T06:06:45.601Z,101771.33
2022-10-11T06:09:12.636Z,101769.26
2022-10-11T06:11:41.505Z,101773.20
2022-10-11T06:14:11.995Z,101777.48
2022-10-11T06:16:38.374Z,101784.20
2022-10-11T06:19:05.135Z,101784.77
2022-10-11T06:21:32.971Z,101783.55
2022-10-11T06:24:02.012Z,101791.30
2022-10-11T06:26:29.031Z,101791.98
2022-10-11T06:28:56.216Z,101792.31
2022-10-11T06:31:29.993Z,101800.75
2022-10-11T06:34:01.678Z,101798.20
2022-10-11T06:36:38.274Z,101802.92
2022-10-11T06:41:30.361Z,101806.98
2022-10-11T06:43:57.112Z,101808.00
2022-10-11T06:46:25.722Z,101808.30
2022-10-11T06:48:52.709Z,101808.70
2022-10-11T06:51:22.619Z,101813.54
2022-10-11T06:53:57.073Z,101815.17
2022-10-11T06:56:25.643Z,101816.49
2022-10-11T06:58:57.530Z,101817.01
2022-10-11T07:01:26.615Z,101823.05
2022-10-11T07:03:56.267Z,101825.69
2022-10-11T07:06:28.965Z,101830.90
2022-10-11T07:08:58.108Z,101831.54
2022-10-11T07:11:29.104Z,101836.05
2022-10-11T07:14:05.098Z,101839.30
2022-10-11T07:16:38.916Z,101837.63
2022-10-11T07:19:16.770Z,101841.39
2022-10-11T07:21:49.199Z,101839.02
2022-10-11T07:24:29.178Z,101846.40
2022-10-11T07:26:55.542Z,101845.64
2022-10-11T07:29:21.905Z,101848.02
2022-10-11T07:31:48.514Z,101850.91
2022-10-11T07:34:15.869Z,101848.88
2022-10-11T07:36:42.348Z,101852.27
2022-10-11T07:39:14.060Z,101856.20
2022-10-11T07:41:45.451Z,101856.23
2022-10-11T07:44:13.529Z,101854.83
2022-10-11T07:46:47.334Z,101861.45
2022-10-11T07:49:15.014Z,101862.05
2022-10-11T07:51:46.615Z,101859.15
2022-10-11T07:54:17.664Z,101855.80
2022-10-11T07:56:51.290Z,101863.83
2022-10-11T07:59:17.803Z,101864.73
2022-10-11T08:01:44.591Z,101866.98
2022-10-11T08:04:14.185Z,101868.34
2022-10-11T08:06:40.687Z,101869.45
2022-10-11T08:09:08.818Z,101871.05
2022-10-11T08:11:37.842Z,101872.56
2022-10-11T08:14:17.148Z,101871.16
2022-10-11T08:16:49.967Z,101873.69
2022-10-11T08:19:25.841Z,101879.66
2022-10-11T08:22:05.552Z,101876.30
2022-10-11T08:24:37.301Z,101873.83
2022-10-11T08:27:04.671Z,101870.72
2022-10-11T08:29:31.587Z,101878.59
2022-10-11T08:32:05.542Z,101880.40
2022-10-11T08:34:31.986Z,101877.08
2022-10-11T08:37:00.769Z,101877.89
2022-10-11T08:39:27.913Z,101878.00
2022-10-11T08:42:00.203Z,101880.95
2022-10-11T08:44:46.402Z,101885.09
2022-10-11T08:47:36.012Z,101884.86
2022-10-11T08:50:17.896Z,101888.20
2022-10-11T08:53:10.232Z,101888.89
2022-10-11T08:55:50.001Z,101889.84
2022-10-11T08:58:46.322Z,101892.94
2022-10-11T09:07:04.697Z,101889.81
2022-10-11T09:09:53.873Z,101888.95
2022-10-11T09:12:46.149Z,101891.80
2022-10-11T09:15:19.061Z,101889.93
2022-10-11T09:18:09.370Z,101894.47
2022-10-11T09:20:51.981Z,101893.80
2022-10-11T09:23:56.629Z,101893.44
2022-10-11T09:26:33.788Z,101899.08
2022-10-11T09:29:01.712Z,101900.73
2022-10-11T09:31:29.547Z,101900.20
2022-10-11T09:33:56.675Z,101898.56
2022-10-11T09:36:39.484Z,101903.16
2022-10-11T09:39:50.945Z,101900.21
2022-10-11T09:42:19.749Z,101897.67
2022-10-11T09:44:51.712Z,101898.83
2022-10-11T09:47:27.130Z,101893.61
2022-10-11T09:50:06.790Z,101900.11
2022-10-11T09:52:33.767Z,101902.18
2022-10-11T09:55:02.694Z,101904.90
2022-10-11T09:57:40.199Z,101901.79
2022-10-11T10:00:25.151Z,101898.73
2022-10-11T10:02:57.582Z,101898.89
2022-10-11T10:05:27.941Z,101902.31
2022-10-11T10:08:08.896Z,101904.23
2022-10-11T10:10:35.529Z,101901.91
2022-10-11T10:13:04.970Z,101902.93
2022-10-11T10:15:36.865Z,101907.27
2022-10-11T10:18:06.700Z,101908.02
2022-10-11T10:20:36.288Z,101907.75
2022-10-11T10:23:10.620Z,101908.38
2022-10-11T10:25:43.116Z,101910.30
2022-10-11T10:28:23.731Z,101913.36
2022-10-11T10:30:56.327Z,101911.40
2022-10-11T10:33:25.629Z,101912.45
2022-10-11T10:36:08.037Z,101908.97
2022-10-11T10:38:52.211Z,101908.06
2022-10-11T10:41:25.010Z,101909.19
2022-10-11T10:44:01.074Z,101905.27
2022-10-11T10:46:53.895Z,101908.69
2022-10-11T10:49:54.483Z,101907.28
2022-10-11T10:52:47.726Z,101911.05
2022-10-11T10:55:36.635Z,101910.21
2022-10-11T10:58:26.897Z,101911.91
2022-10-11T11:01:03.522Z,101914.15
2022-10-11T11:03:47.873Z,101906.26
2022-10-11T11:07:05.189Z,101903.09
2022-10-11T11:09:37.992Z,101907.13
2022-10-11T11:12:29.235Z,101903.38
2022-10-11T11:15:12.012Z,101905.20
2022-10-11T12:09:38.595Z,101901.96
2022-10-11T12:12:07.615Z,101899.30
2022-10-11T12:14:33.974Z,101895.95
2022-10-11T12:17:12.660Z,101894.02
2022-10-11T12:19:42.895Z,101891.74
2022-10-11T12:22:27.690Z,101891.80
2022-10-11T12:25:01.865Z,101889.58
2022-10-11T12:27:40.917Z,101892.82
2022-10-11T12:30:48.348Z,101891.77
2022-10-11T12:33:27.917Z,101883.77
2022-10-11T12:35:55.111Z,101885.73
2022-10-11T12:38:36.306Z,101887.31
2022-10-11T12:41:18.154Z,101886.32
2022-10-11T12:43:51.387Z,101883.27
2022-10-11T12:51:22.266Z,101878.95
2022-10-11T12:54:26.601Z,101878.04
2022-10-11T12:57:23.404Z,101880.30
2022-10-11T12:59:50.122Z,101874.05
2022-10-11T13:02:35.690Z,101876.85
2022-10-11T13:05:34.405Z,101870.66
2022-10-11T13:08:05.722Z,101871.00
2022-10-11T13:10:43.798Z,101868.56
2022-10-11T13:13:24.968Z,101872.88
2022-10-11T13:16:07.338Z,101874.60
2022-10-11T13:18:36.323Z,101874.61
2022-10-11T13:21:03.666Z,101875.21
2022-10-11T13:23:38.306Z,101870.36
2022-10-11T13:26:05.299Z,101872.00
2022-10-11T13:28:36.352Z,101876.82
2022-10-11T13:31:05.785Z,101874.00
2022-10-11T13:33:39.664Z,101876.84
2022-10-11T13:36:13.803Z,101878.85
2022-10-11T13:38:42.892Z,101882.44
2022-10-11T13:41:12.950Z,101880.52
2022-10-11T13:43:47.978Z,101879.39
2022-10-11T13:46:33.789Z,101879.20
2022-10-11T13:51:37.773Z,101880.66
2022-10-11T13:54:13.077Z,101876.48
2022-10-11T13:56:51.350Z,101873.16
2022-10-11T13:59:24.919Z,101867.34
2022-10-11T14:02:00.119Z,101869.42
2022-10-11T14:04:30.162Z,101867.04
2022-10-11T14:07:04.216Z,101865.23
2022-10-11T14:09:35.396Z,101868.05
2022-10-11T14:12:34.177Z,101866.23
2022-10-11T14:15:10.219Z,101867.23
2022-10-11T14:17:50.060Z,101869.86
2022-10-11T14:20:30.827Z,101864.88
2022-10-11T14:23:00.179Z,101868.52
2022-10-11T14:25:33.932Z,101869.23
2022-10-11T14:28:04.289Z,101868.73
2022-10-11T14:30:31.666Z,101868.45
2022-10-11T14:33:10.047Z,101867.86
2022-10-11T14:35:47.487Z,101868.10
2022-10-11T14:38:16.853Z,101866.20
2022-10-11T14:40:52.599Z,101865.67
2022-10-11T14:43:21.838Z,101869.84
2022-10-11T14:45:58.609Z,101868.25
2022-10-11T14:48:53.884Z,101868.92
2022-10-11T14:51:21.309Z,101864.77
2022-10-11T14:53:48.721Z,101865.48
2022-10-11T14:56:20.474Z,101858.66
2022-10-11T14:58:48.421Z,101856.67
2022-10-11T15:01:16.764Z,101859.20
2022-10-11T15:03:50.630Z,101856.98
2022-10-11T15:06:25.056Z,101856.61
2022-10-11T15:08:58.662Z,101855.03
2022-10-11T15:11:32.864Z,101859.33
2022-10-11T15:14:00.176Z,101857.14
2022-10-11T15:16:34.850Z,101857.52
2022-10-11T15:19:06.434Z,101854.16
2022-10-11T15:21:43.327Z,101852.23
2022-10-11T15:24:17.232Z,101852.18
2022-10-11T15:29:30.147Z,101850.46
2022-10-11T15:31:56.960Z,101849.52
2022-10-11T15:34:23.408Z,101849.64
2022-10-11T15:36:51.948Z,101849.73
2022-10-11T15:39:27.175Z,101845.93
2022-10-11T15:41:56.482Z,101848.38
2022-10-11T15:44:25.083Z,101854.81
2022-10-11T15:46:55.501Z,101852.56
2022-10-11T15:49:29.345Z,101852.48
2022-10-11T15:52:07.176Z,101853.34
2022-10-11T15:54:39.042Z,101853.17
2022-10-11T15:57:05.421Z,101855.59
2022-10-11T15:59:31.807Z,101855.94
2022-10-11T16:02:00.497Z,101855.55
2022-10-11T16:04:27.259Z,101857.52
2022-10-11T16:06:56.813Z,101859.81
2022-10-11T16:09:23.639Z,101862.97
2022-10-11T16:11:50.011Z,101866.33
2022-10-11T16:14:23.551Z,101868.82
2022-10-11T16:16:55.086Z,101869.73
2022-10-11T16:19:29.850Z,101873.58
2022-10-11T16:22:00.093Z,101873.36
2022-10-11T16:24:28.091Z,101874.20
2022-10-11T16:26:54.442Z,101875.46
2022-10-11T16:29:20.865Z,101881.53
2022-10-11T16:31:47.256Z,101887.03
2022-10-11T16:34:14.088Z,101881.68
2022-10-11T16:36:43.356Z,101882.02
2022-10-11T16:39:19.358Z,101883.60
2022-10-11T16:41:49.486Z,101893.17
2022-10-11T16:44:22.582Z,101888.95
2022-10-11T16:46:51.725Z,101884.19
2022-10-11T16:49:30.170Z,101891.66
2022-10-11T16:52:02.506Z,101888.92
2022-10-11T16:54:30.294Z,101890.66
2022-10-11T16:56:58.100Z,101891.21
2022-10-11T16:59:24.692Z,101890.35
2022-10-11T17:01:51.272Z,101892.40
2022-10-11T17:06:48.379Z,101891.80
2022-10-11T17:09:15.986Z,101892.31
2022-10-11T17:11:45.643Z,101896.98
2022-10-11T17:14:15.803Z,101894.14
2022-10-11T17:16:43.194Z,101894.80
2022-10-11T17:19:13.199Z,101893.14
2022-10-11T17:21:42.414Z,101896.71
2022-10-11T17:24:19.225Z,101896.32
2022-10-11T17:26:53.060Z,101897.09
2022-10-11T17:29:21.104Z,101898.83
2022-10-11T17:31:49.381Z,101896.23
2022-10-11T17:34:16.873Z,101895.86
2022-10-11T17:36:43.314Z,101892.30
2022-10-11T17:39:14.844Z,101892.35
2022-10-11T17:41:44.190Z,101891.24
2022-10-11T17:44:19.290Z,101891.61
2022-10-11T17:46:50.750Z,101891.36
2022-10-11T17:49:22.501Z,101891.52
2022-10-11T17:51:59.200Z,101893.43
2022-10-11T17:54:25.844Z,101889.04
2022-10-11T17:56:52.789Z,101887.10
2022-10-11T17:59:22.495Z,101886.57
2022-10-11T18:01:50.185Z,101889.60
2022-10-11T18:04:20.434Z,101886.86
2022-10-11T18:06:50.447Z,101885.60
2022-10-11T18:09:18.743Z,101886.50
2022-10-11T18:11:49.783Z,101888.45
2022-10-11T18:14:16.702Z,101884.23
2022-10-11T18:16:43.387Z,101885.52
2022-10-11T18:19:13.412Z,101889.95
2022-10-11T18:21:40.488Z,101893.08
2022-10-11T18:24:12.930Z,101888.24
2022-10-11T18:26:41.515Z,101890.48
2022-10-11T18:29:09.630Z,101887.34
2022-10-11T18:31:43.539Z,101889.30
2022-10-11T18:34:12.905Z,101890.38
2022-10-11T18:36:40.082Z,101889.71
2022-10-11T18:39:13.889Z,101886.02
2022-10-11T18:41:51.672Z,101886.75
2022-10-11T18:44:24.041Z,101885.84
2022-10-11T18:46:51.695Z,101887.88
2022-10-11T18:54:44.279Z,101886.58
2022-10-11T18:57:11.032Z,101886.70
2022-10-11T18:59:38.714Z,101884.69
2022-10-11T19:02:05.177Z,101883.45
2022-10-11T19:04:41.713Z,101877.64
2022-10-11T19:07:11.196Z,101877.77
2022-10-11T19:09:41.420Z,101873.94
2022-10-11T19:12:15.904Z,101872.06
2022-10-11T19:14:46.468Z,101869.48
2022-10-11T19:17:20.196Z,101874.80
2022-10-11T19:19:50.429Z,101874.32
2022-10-11T19:22:23.932Z,101873.88
2022-10-11T19:25:00.448Z,101876.92
2022-10-11T19:27:26.899Z,101875.63
2022-10-11T19:29:53.285Z,101875.16
2022-10-11T19:32:19.935Z,101874.71
2022-10-11T19:34:46.340Z,101877.25
2022-10-11T19:37:13.398Z,101878.01
2022-10-11T19:39:40.522Z,101878.48
2022-10-11T19:42:07.446Z,101878.40
2022-10-11T19:44:37.274Z,101874.14
2022-10-11T19:47:09.806Z,101874.33
2022-10-11T19:49:46.265Z,101873.45
2022-10-11T19:52:24.494Z,101873.45
2022-10-11T19:54:51.028Z,101876.70
2022-10-11T19:57:17.776Z,101880.54
2022-10-11T19:59:49.391Z,101881.61
2022-10-11T20:02:16.655Z,101878.27
2022-10-11T20:04:52.520Z,101881.62
2022-10-11T20:07:23.744Z,101882.67
2022-10-11T20:09:53.930Z,101879.27
2022-10-11T20:12:24.029Z,101883.09
2022-10-11T20:14:56.697Z,101878.10
2022-10-11T20:17:50.253Z,101876.38
2022-10-11T20:20:18.638Z,101875.70
2022-10-11T20:22:45.408Z,101870.54
2022-10-11T20:25:11.803Z,101871.38
2022-10-11T20:27:42.605Z,101872.20
2022-10-11T20:30:12.152Z,101870.80
2022-10-11T20:32:40.036Z,101871.77
2022-10-11T20:35:17.031Z,101877.44
2022-10-11T20:37:50.937Z,101875.08
2022-10-11T20:40:29.068Z,101876.86
2022-10-11T20:43:09.096Z,101878.30
2022-10-11T20:45:35.644Z,101880.26
2022-10-11T20:48:02.092Z,101882.49
2022-10-11T20:50:29.080Z,101883.23
2022-10-11T20:53:02.757Z,101881.21
2022-10-11T20:55:29.252Z,101879.33
2022-10-11T20:57:59.437Z,101881.30
2022-10-11T21:00:28.310Z,101878.33
2022-10-11T21:02:55.508Z,101879.04
2022-10-11T21:05:25.531Z,101882.91
2022-10-11T21:08:01.406Z,101881.02
2022-10-11T21:10:36.763Z,101881.98
2022-10-11T21:13:13.535Z,101883.80
2022-10-11T21:15:40.067Z,101884.00
2022-10-11T21:18:06.510Z,101879.13
2022-10-11T21:20:33.257Z,101880.91
2022-10-11T21:22:59.721Z,101880.56
2022-10-11T21:25:28.379Z,101883.39
2022-10-11T21:27:55.506Z,101884.92
2022-10-11T21:30:25.359Z,101883.27
2022-10-11T21:33:02.893Z,101881.34
2022-10-11T21:35:39.593Z,101879.56
2022-10-11T21:38:19.805Z,101881.45
2022-10-11T21:43:19.770Z,101882.09
2022-10-11T21:45:46.314Z,101883.27
2022-10-11T21:48:12.829Z,101880.63
2022-10-11T21:50:44.607Z,101876.44
2022-10-11T21:53:11.938Z,101874.52
2022-10-11T21:55:45.562Z,101876.81
2022-10-11T21:58:17.907Z,101881.97
2022-10-11T22:00:49.304Z,101878.53
2022-10-11T22:03:20.138Z,101881.87
2022-10-11T22:05:56.098Z,101880.41
2022-10-11T22:08:31.694Z,101879.12
2022-10-11T22:11:01.626Z,101878.59
2022-10-11T22:13:29.933Z,101876.89
2022-10-11T22:15:56.985Z,101877.25
2022-10-11T22:18:33.699Z,101874.10
2022-10-11T22:21:14.826Z,101871.34
2022-10-11T22:23:42.980Z,101871.15
2022-10-11T22:26:15.402Z,101868.31
2022-10-11T22:28:46.532Z,101869.16
2022-10-11T22:31:16.435Z,101872.04
2022-10-11T22:33:56.392Z,101872.42
2022-10-11T22:36:25.488Z,101871.77
2022-10-11T22:39:02.225Z,101871.21
2022-10-11T22:41:31.115Z,101869.04
2022-10-11T22:43:57.726Z,101870.69
2022-10-11T22:46:28.038Z,101867.95
2022-10-11T22:48:54.430Z,101866.50
2022-10-11T22:51:28.066Z,101868.70
2022-10-11T22:53:58.328Z,101865.68
2022-10-11T22:56:32.407Z,101866.20
2022-10-11T22:59:06.581Z,101868.77
2022-10-11T23:01:40.285Z,101869.36
2022-10-11T23:07:04.802Z,101864.83
2022-10-11T23:09:32.195Z,101870.08
2022-10-11T23:11:59.175Z,101870.71
2022-10-11T23:14:25.761Z,101868.59
2022-10-11T23:16:52.851Z,101866.83
2022-10-11T23:19:26.489Z,101869.70
2022-10-11T23:21:52.996Z,101868.80
2022-10-11T23:24:26.846Z,101868.23
2022-10-11T23:26:54.469Z,101872.40
2022-10-11T23:32:17.074Z,101875.26
2022-10-11T23:34:43.470Z,101876.66
2022-10-11T23:37:09.892Z,101880.80
2022-10-11T23:39:36.917Z,101877.04
2022-10-11T23:42:03.362Z,101880.23
2022-10-11T23:44:32.215Z,101882.81
2022-10-11T23:47:01.477Z,101883.86
2022-10-11T23:49:34.986Z,101882.27
2022-10-11T23:52:01.493Z,101887.89
2022-10-11T23:54:30.377Z,101888.02
2022-10-11T23:57:04.501Z,101890.86
2022-10-11T23:59:33.581Z,101893.92
