createdAt,value
2019-04-07T00:00:15.762Z,11.90
2019-04-07T00:02:44.419Z,11.90
2019-04-07T00:05:14.637Z,11.90
2019-04-07T00:07:44.900Z,12.00
2019-04-07T00:10:15.511Z,12.00
2019-04-07T00:12:45.234Z,12.00
2019-04-07T00:15:14.078Z,12.00
2019-04-07T00:17:44.069Z,12.00
2019-04-07T00:20:17.507Z,12.00
2019-04-07T00:22:46.235Z,12.00
2019-04-07T00:25:16.539Z,12.00
2019-04-07T00:27:47.863Z,12.00
2019-04-07T00:30:16.903Z,12.10
2019-04-07T00:32:47.668Z,12.00
2019-04-07T00:35:26.524Z,12.00
2019-04-07T00:37:50.955Z,12.10
2019-04-07T00:40:19.663Z,12.10
2019-04-07T00:42:50.186Z,12.10
2019-04-07T00:45:19.113Z,12.10
2019-04-07T00:47:50.521Z,12.20
2019-04-07T00:50:20.268Z,12.10
2019-04-07T00:52:49.163Z,12.20
2019-04-07T00:55:19.841Z,12.20
2019-04-07T00:57:49.893Z,12.20
2019-04-07T01:00:27.001Z,12.20
2019-04-07T01:02:57.007Z,12.20
2019-04-07T01:05:36.670Z,12.20
2019-04-07T01:08:00.574Z,12.20
2019-04-07T01:10:31.442Z,12.20
2019-04-07T01:13:03.039Z,12.20
2019-04-07T01:15:32.053Z,12.20
2019-04-07T01:18:01.125Z,12.20
2019-04-07T01:20:30.935Z,12.20
2019-04-07T01:23:02.888Z,12.20
2019-04-07T01:25:34.964Z,12.20
2019-04-07T01:28:03.478Z,12.20
2019-04-07T01:30:32.663Z,12.20
2019-04-07T01:33:05.380Z,12.20
2019-04-07T01:35:45.046Z,12.30
2019-04-07T01:38:07.269Z,12.20
2019-04-07T01:40:36.430Z,12.30
2019-04-07T01:43:08.486Z,12.30
2019-04-07T01:45:53.625Z,12.30
2019-04-07T01:48:24.192Z,12.40
2019-04-07T01:50:57.227Z,12.40
2019-04-07T01:53:34.607Z,12.40
2019-04-07T01:56:05.383Z,12.40
2019-04-07T01:58:36.273Z,12.40
2019-04-07T02:01:19.062Z,12.40
2019-04-07T02:03:49.587Z,12.40
2019-04-07T02:06:38.501Z,12.40
2019-04-07T02:09:16.203Z,12.50
2019-04-07T02:11:59.403Z,12.40
2019-04-07T02:14:35.730Z,12.40
2019-04-07T02:17:06.417Z,12.40
2019-04-07T02:19:37.079Z,12.40
2019-04-07T02:22:12.252Z,12.40
2019-04-07T02:24:54.344Z,12.40
2019-04-07T02:27:34.841Z,12.30
2019-04-07T02:30:13.042Z,12.40
2019-04-07T02:32:51.088Z,12.30
2019-04-07T02:35:30.223Z,12.30
2019-04-07T02:38:02.178Z,12.40
2019-04-07T02:40:42.622Z,12.30
2019-04-07T02:43:28.014Z,12.30
2019-04-07T02:45:59.837Z,12.40
2019-04-07T02:48:33.809Z,12.40
2019-04-07T02:51:18.438Z,12.40
2019-04-07T02:53:55.725Z,12.40
2019-04-07T02:56:44.101Z,12.40
2019-04-07T02:59:14.590Z,12.40
2019-04-07T03:01:59.389Z,12.40
2019-04-07T03:04:29.544Z,12.30
2019-04-07T03:07:00.565Z,12.40
2019-04-07T03:09:40.020Z,12.40
2019-04-07T03:12:14.891Z,12.40
2019-04-07T03:14:52.982Z,12.30
2019-04-07T03:17:25.987Z,12.30
2019-04-07T03:19:57.539Z,12.30
2019-04-07T03:22:45.862Z,12.20
2019-04-07T03:25:33.101Z,12.10
2019-04-07T03:28:06.790Z,12.10
2019-04-07T03:30:59.202Z,12.10
2019-04-07T03:33:39.986Z,12.10
2019-04-07T03:36:29.079Z,12.00
2019-04-07T03:38:57.899Z,12.00
2019-04-07T03:41:47.184Z,11.90
2019-04-07T03:44:18.831Z,11.90
2019-04-07T03:47:05.459Z,11.80
2019-04-07T03:49:39.440Z,11.80
2019-04-07T03:52:10.022Z,11.80
2019-04-07T03:54:49.113Z,11.70
2019-04-07T03:57:28.831Z,11.70
2019-04-07T04:00:05.892Z,11.70
2019-04-07T04:02:54.832Z,11.70
2019-04-07T04:05:25.889Z,11.80
2019-04-07T04:08:04.993Z,11.80
2019-04-07T04:10:51.881Z,11.80
2019-04-07T04:13:24.957Z,11.70
2019-04-07T04:15:58.695Z,11.70
2019-04-07T04:18:28.649Z,11.70
2019-04-07T04:21:01.516Z,11.60
2019-04-07T04:23:33.668Z,11.60
2019-04-07T04:26:02.571Z,11.60
2019-04-07T04:28:31.281Z,11.60
2019-04-07T04:30:59.952Z,11.60
2019-04-07T04:33:31.215Z,11.50
2019-04-07T04:36:00.554Z,11.40
2019-04-07T04:38:29.920Z,11.40
2019-04-07T04:41:08.703Z,11.40
2019-04-07T04:43:40.401Z,11.40
2019-04-07T04:46:12.124Z,11.40
2019-04-07T04:48:43.137Z,11.40
2019-04-07T04:51:16.279Z,11.30
2019-04-07T04:53:45.661Z,11.40
2019-04-07T04:56:17.214Z,11.40
2019-04-07T04:58:45.946Z,11.40
2019-04-07T05:01:15.197Z,11.30
2019-04-07T05:03:43.881Z,11.30
2019-04-07T05:06:13.280Z,11.30
2019-04-07T05:08:44.398Z,11.30
2019-04-07T05:11:13.496Z,11.30
2019-04-07T05:13:43.480Z,11.40
2019-04-07T05:16:11.959Z,11.30
2019-04-07T05:18:42.794Z,11.30
2019-04-07T05:21:15.992Z,11.30
2019-04-07T05:23:45.026Z,11.30
2019-04-07T05:26:14.690Z,11.40
2019-04-07T05:28:44.999Z,11.40
2019-04-07T05:31:15.662Z,11.40
2019-04-07T05:33:47.436Z,11.40
2019-04-07T05:36:16.816Z,11.40
2019-04-07T05:38:47.140Z,11.40
2019-04-07T05:41:18.361Z,11.40
2019-04-07T05:43:48.093Z,11.50
2019-04-07T05:46:20.173Z,11.50
2019-04-07T05:48:50.587Z,11.60
2019-04-07T05:51:29.929Z,11.60
2019-04-07T05:53:57.085Z,11.80
2019-04-07T05:56:28.480Z,11.80
2019-04-07T05:58:59.640Z,11.90
2019-04-07T06:01:31.327Z,12.10
2019-04-07T06:04:02.488Z,12.20
2019-04-07T06:06:33.101Z,12.30
2019-04-07T06:09:01.631Z,12.30
2019-04-07T06:11:33.093Z,12.40
2019-04-07T06:14:05.750Z,12.40
2019-04-07T06:16:34.391Z,12.40
2019-04-07T06:19:07.003Z,12.60
2019-04-07T06:21:33.869Z,12.60
2019-04-07T06:24:07.931Z,12.80
2019-04-07T06:26:37.081Z,12.80
2019-04-07T06:29:05.952Z,12.90
2019-04-07T06:31:37.954Z,13.00
2019-04-07T06:34:10.492Z,13.10
2019-04-07T06:36:43.081Z,13.30
2019-04-07T06:39:13.574Z,13.30
2019-04-07T06:41:42.454Z,13.40
2019-04-07T06:44:13.894Z,13.50
2019-04-07T06:46:52.418Z,13.60
2019-04-07T06:49:29.674Z,13.60
2019-04-07T06:52:18.156Z,13.80
2019-04-07T06:54:58.923Z,13.90
2019-04-07T06:57:36.123Z,13.90
2019-04-07T07:00:25.775Z,14.00
2019-04-07T07:03:08.311Z,13.90
2019-04-07T07:06:01.102Z,13.90
2019-04-07T07:08:46.785Z,14.10
2019-04-07T07:11:31.104Z,14.20
2019-04-07T07:14:30.051Z,14.20
2019-04-07T07:16:59.606Z,14.30
2019-04-07T07:19:36.462Z,14.50
2019-04-07T07:22:18.758Z,14.50
2019-04-07T07:24:47.643Z,14.50
2019-04-07T07:27:18.985Z,14.60
2019-04-07T07:29:52.523Z,14.60
2019-04-07T07:32:18.033Z,14.70
2019-04-07T07:34:52.090Z,14.80
2019-04-07T07:37:22.974Z,14.80
2019-04-07T07:39:51.954Z,14.90
2019-04-07T07:42:24.430Z,15.00
2019-04-07T07:44:53.582Z,15.10
2019-04-07T07:47:22.907Z,15.30
2019-04-07T07:49:52.014Z,15.40
2019-04-07T07:52:21.983Z,15.60
2019-04-07T07:55:00.812Z,15.90
2019-04-07T07:57:30.495Z,16.20
2019-04-07T07:59:59.747Z,16.50
2019-04-07T08:02:30.715Z,16.70
2019-04-07T08:04:59.310Z,16.90
2019-04-07T08:07:31.216Z,17.10
2019-04-07T08:10:01.393Z,17.30
2019-04-07T08:12:32.435Z,17.50
2019-04-07T08:15:02.987Z,17.70
2019-04-07T08:17:39.719Z,18.00
2019-04-07T08:20:11.404Z,18.30
2019-04-07T08:22:43.350Z,18.50
2019-04-07T08:25:14.135Z,18.70
2019-04-07T08:27:45.478Z,18.90
2019-04-07T08:30:14.506Z,19.10
2019-04-07T08:32:45.660Z,19.30
2019-04-07T08:35:15.543Z,19.40
2019-04-07T08:37:47.139Z,19.50
2019-04-07T08:40:18.739Z,19.60
2019-04-07T08:42:50.176Z,19.90
2019-04-07T08:45:19.667Z,20.00
2019-04-07T08:47:49.942Z,20.20
2019-04-07T08:50:20.819Z,20.30
2019-04-07T08:52:49.525Z,20.50
2019-04-07T08:55:20.448Z,20.70
2019-04-07T08:57:52.188Z,20.80
2019-04-07T09:00:22.595Z,21.00
2019-04-07T09:03:01.749Z,21.00
2019-04-07T09:05:27.807Z,21.20
2019-04-07T09:07:53.955Z,21.30
2019-04-07T09:10:27.386Z,21.20
2019-04-07T09:12:56.798Z,21.30
2019-04-07T09:15:32.942Z,21.60
2019-04-07T09:18:14.829Z,21.80
2019-04-07T09:20:48.488Z,22.00
2019-04-07T09:23:33.410Z,22.00
2019-04-07T09:26:03.588Z,22.00
2019-04-07T09:28:36.739Z,22.20
2019-04-07T09:31:07.388Z,22.40
2019-04-07T09:33:54.997Z,22.60
2019-04-07T09:36:48.470Z,22.70
2019-04-07T09:39:25.426Z,22.60
2019-04-07T09:41:58.447Z,22.60
2019-04-07T09:44:33.031Z,22.60
2019-04-07T09:47:17.921Z,22.80
2019-04-07T09:50:00.503Z,23.00
2019-04-07T09:52:32.178Z,23.20
2019-04-07T09:55:09.418Z,23.40
2019-04-07T09:58:02.443Z,23.60
2019-04-07T10:00:42.937Z,23.70
2019-04-07T10:03:28.203Z,23.70
2019-04-07T10:06:14.811Z,23.90
2019-04-07T10:08:59.954Z,23.90
2019-04-07T10:11:32.315Z,24.10
2019-04-07T10:14:08.232Z,24.00
2019-04-07T10:16:48.487Z,24.10
2019-04-07T10:19:36.404Z,24.10
2019-04-07T10:22:09.549Z,24.20
2019-04-07T10:24:42.634Z,24.30
2019-04-07T10:27:12.857Z,24.40
2019-04-07T10:29:43.816Z,24.40
2019-04-07T10:32:28.947Z,24.20
2019-04-07T10:35:15.703Z,24.20
2019-04-07T10:37:45.857Z,24.30
2019-04-07T10:40:31.120Z,24.40
2019-04-07T10:43:11.683Z,24.50
2019-04-07T10:45:41.955Z,24.70
2019-04-07T10:48:27.205Z,25.00
2019-04-07T10:51:00.141Z,25.30
2019-04-07T10:53:51.203Z,25.40
2019-04-07T10:56:30.872Z,25.30
2019-04-07T10:59:17.744Z,25.00
2019-04-07T11:01:54.520Z,25.10
2019-04-07T11:04:32.389Z,24.90
2019-04-07T11:07:05.276Z,25.00
2019-04-07T11:09:42.793Z,25.10
2019-04-07T11:12:19.897Z,25.10
2019-04-07T11:14:58.108Z,25.20
2019-04-07T11:17:44.114Z,25.00
2019-04-07T11:20:20.491Z,25.10
2019-04-07T11:22:59.544Z,25.40
2019-04-07T11:25:29.670Z,25.40
2019-04-07T11:28:14.792Z,25.30
2019-04-07T11:30:45.399Z,25.40
2019-04-07T11:33:31.191Z,25.30
2019-04-07T11:36:10.635Z,25.30
2019-04-07T11:38:46.536Z,25.30
2019-04-07T11:41:34.477Z,25.30
2019-04-07T11:44:07.480Z,25.20
2019-04-07T11:46:51.940Z,25.00
2019-04-07T11:49:28.932Z,24.80
2019-04-07T11:52:08.554Z,24.70
2019-04-07T11:54:51.136Z,24.70
2019-04-07T11:57:33.499Z,24.70
2019-04-07T12:00:20.600Z,24.80
2019-04-07T12:02:56.423Z,24.70
2019-04-07T12:05:29.387Z,24.60
2019-04-07T12:08:18.097Z,24.70
2019-04-07T12:10:58.415Z,25.00
2019-04-07T12:13:24.471Z,25.20
2019-04-07T12:15:57.105Z,25.10
2019-04-07T12:18:42.942Z,25.10
2019-04-07T12:21:22.677Z,25.30
2019-04-07T12:23:54.856Z,25.20
2019-04-07T12:26:24.961Z,25.30
2019-04-07T12:28:58.038Z,25.30
2019-04-07T12:31:34.761Z,25.20
2019-04-07T12:34:12.078Z,25.30
2019-04-07T12:36:44.243Z,25.40
2019-04-07T12:39:27.256Z,25.60
2019-04-07T12:42:05.199Z,25.70
2019-04-07T12:44:42.300Z,25.50
2019-04-07T12:47:12.477Z,25.30
2019-04-07T12:49:46.115Z,25.60
2019-04-07T12:52:28.042Z,25.60
2019-04-07T12:55:16.851Z,25.70
2019-04-07T12:57:50.800Z,25.70
2019-04-07T13:00:25.163Z,25.60
2019-04-07T13:03:02.845Z,25.70
2019-04-07T13:05:39.179Z,25.70
2019-04-07T13:08:25.883Z,25.80
2019-04-07T13:10:56.126Z,26.00
2019-04-07T13:13:32.404Z,26.10
2019-04-07T13:16:10.174Z,26.20
2019-04-07T13:18:55.572Z,25.90
2019-04-07T13:21:32.287Z,25.40
2019-04-07T13:24:28.801Z,25.10
2019-04-07T13:26:51.004Z,25.00
2019-04-07T13:29:23.841Z,25.10
2019-04-07T13:32:01.993Z,25.10
2019-04-07T13:34:45.895Z,25.20
2019-04-07T13:37:21.105Z,25.10
2019-04-07T13:40:00.282Z,24.90
2019-04-07T13:42:41.994Z,24.60
2019-04-07T13:45:15.415Z,24.30
2019-04-07T13:47:45.999Z,24.10
2019-04-07T13:50:19.225Z,23.80
2019-04-07T13:52:59.547Z,23.30
2019-04-07T13:55:35.063Z,22.90
2019-04-07T13:58:22.275Z,22.60
2019-04-07T14:00:57.352Z,22.40
2019-04-07T14:03:31.341Z,22.50
2019-04-07T14:06:14.319Z,22.80
2019-04-07T14:08:43.823Z,23.30
2019-04-07T14:11:31.582Z,23.70
2019-04-07T14:14:04.642Z,23.70
2019-04-07T14:16:45.470Z,23.50
2019-04-07T14:19:15.663Z,23.20
2019-04-07T14:22:03.278Z,22.90
2019-04-07T14:24:43.714Z,22.70
2019-04-07T14:27:16.543Z,22.40
2019-04-07T14:29:47.117Z,22.20
2019-04-07T14:32:33.769Z,22.10
2019-04-07T14:35:20.535Z,22.30
2019-04-07T14:38:06.863Z,22.80
2019-04-07T14:40:43.523Z,23.20
2019-04-07T14:43:19.334Z,23.30
2019-04-07T14:46:01.206Z,23.20
2019-04-07T14:48:31.646Z,23.00
2019-04-07T14:51:14.323Z,22.60
2019-04-07T14:54:02.874Z,22.30
2019-04-07T14:56:49.536Z,22.10
2019-04-07T14:59:30.277Z,22.00
2019-04-07T15:02:00.835Z,21.80
2019-04-07T15:04:46.644Z,21.60
2019-04-07T15:07:18.401Z,21.40
2019-04-07T15:09:48.524Z,21.40
2019-04-07T15:12:26.271Z,21.30
2019-04-07T15:14:57.508Z,21.30
2019-04-07T15:17:29.410Z,21.40
2019-04-07T15:19:58.607Z,21.50
2019-04-07T15:22:29.956Z,21.80
2019-04-07T15:25:00.170Z,22.00
2019-04-07T15:27:29.049Z,22.00
2019-04-07T15:29:57.825Z,21.80
2019-04-07T15:32:28.956Z,21.60
2019-04-07T15:34:58.886Z,21.50
2019-04-07T15:37:28.189Z,21.30
2019-04-07T15:39:58.985Z,21.30
2019-04-07T15:42:35.232Z,21.20
2019-04-07T15:44:59.592Z,21.20
2019-04-07T15:47:28.735Z,21.20
2019-04-07T15:49:59.504Z,21.10
2019-04-07T15:52:30.841Z,21.10
2019-04-07T15:54:59.503Z,21.20
2019-04-07T15:57:29.015Z,21.40
2019-04-07T16:00:00.080Z,21.60
2019-04-07T16:02:30.039Z,21.70
2019-04-07T16:05:02.372Z,21.70
2019-04-07T16:07:29.535Z,21.90
2019-04-07T16:09:58.287Z,22.20
2019-04-07T16:12:27.108Z,22.60
2019-04-07T16:14:58.634Z,23.00
2019-04-07T16:17:27.698Z,23.30
2019-04-07T16:19:56.878Z,23.60
2019-04-07T16:22:27.803Z,23.70
2019-04-07T16:24:57.274Z,23.50
2019-04-07T16:27:30.456Z,23.00
2019-04-07T16:30:01.114Z,22.60
2019-04-07T16:32:31.560Z,22.20
2019-04-07T16:35:01.719Z,21.90
2019-04-07T16:37:31.961Z,21.70
2019-04-07T16:40:03.287Z,21.40
2019-04-07T16:42:33.636Z,21.20
2019-04-07T16:45:02.297Z,21.00
2019-04-07T16:47:34.543Z,20.90
2019-04-07T16:50:03.088Z,20.80
2019-04-07T16:52:37.257Z,20.80
2019-04-07T16:55:09.409Z,20.70
2019-04-07T16:57:38.728Z,20.60
2019-04-07T17:00:16.456Z,20.60
2019-04-07T17:02:45.919Z,20.50
2019-04-07T17:05:21.389Z,20.50
2019-04-07T17:07:48.406Z,20.50
2019-04-07T17:10:17.030Z,20.40
2019-04-07T17:12:46.482Z,20.40
2019-04-07T17:15:15.663Z,20.30
2019-04-07T17:17:46.533Z,20.30
2019-04-07T17:20:15.983Z,20.20
2019-04-07T17:22:51.103Z,20.20
2019-04-07T17:25:20.587Z,20.10
2019-04-07T17:27:49.767Z,20.00
2019-04-07T17:30:21.221Z,20.10
2019-04-07T17:32:52.073Z,20.00
2019-04-07T17:35:23.195Z,19.90
2019-04-07T17:37:52.559Z,19.90
2019-04-07T17:40:22.727Z,19.80
2019-04-07T17:42:53.914Z,19.70
2019-04-07T17:45:30.807Z,19.60
2019-04-07T17:48:15.916Z,19.50
2019-04-07T17:51:01.062Z,19.50
2019-04-07T17:53:37.270Z,19.40
2019-04-07T17:56:16.593Z,19.30
2019-04-07T17:59:01.822Z,19.20
2019-04-07T18:01:35.997Z,19.20
2019-04-07T18:04:08.217Z,19.10
2019-04-07T18:06:41.845Z,19.00
2019-04-07T18:09:20.817Z,18.90
2019-04-07T18:12:14.052Z,18.90
2019-04-07T18:14:58.334Z,18.80
2019-04-07T18:17:30.447Z,18.70
2019-04-07T18:20:05.233Z,18.60
2019-04-07T18:22:45.141Z,18.50
2019-04-07T18:25:39.818Z,18.40
2019-04-07T18:28:26.088Z,18.30
2019-04-07T18:31:15.268Z,18.20
2019-04-07T18:34:01.469Z,18.10
2019-04-07T18:39:52.367Z,17.90
2019-04-07T18:42:22.026Z,17.80
2019-04-07T18:45:12.502Z,17.70
2019-04-07T18:47:47.136Z,17.60
2019-04-07T18:50:23.994Z,17.50
2019-04-07T18:53:12.458Z,17.50
2019-04-07T18:55:59.210Z,17.50
2019-04-07T18:58:29.318Z,17.40
2019-04-07T19:01:07.365Z,17.30
2019-04-07T19:03:39.499Z,17.20
2019-04-07T19:06:11.622Z,17.10
2019-04-07T19:09:03.588Z,17.10
2019-04-07T19:11:39.753Z,17.00
2019-04-07T19:14:30.717Z,17.00
2019-04-07T19:16:58.611Z,17.00
2019-04-07T19:19:29.713Z,16.90
2019-04-07T19:22:06.656Z,16.90
2019-04-07T19:24:46.288Z,16.90
2019-04-07T19:27:33.223Z,16.90
2019-04-07T19:30:06.428Z,16.90
2019-04-07T19:32:52.654Z,16.90
2019-04-07T19:35:23.117Z,16.90
2019-04-07T19:38:02.716Z,16.90
2019-04-07T19:40:42.242Z,16.90
2019-04-07T19:43:18.116Z,16.90
2019-04-07T19:46:04.858Z,16.80
2019-04-07T19:48:50.837Z,16.90
2019-04-07T19:51:29.301Z,16.90
2019-04-07T19:54:00.726Z,16.90
2019-04-07T19:56:38.015Z,16.90
2019-04-07T19:59:11.461Z,16.80
2019-04-07T20:01:44.451Z,16.90
2019-04-07T20:04:29.564Z,16.90
2019-04-07T20:07:00.938Z,16.80
2019-04-07T20:09:32.564Z,16.80
2019-04-07T20:12:12.852Z,16.80
2019-04-07T20:14:50.306Z,16.70
2019-04-07T20:17:32.484Z,16.70
2019-04-07T20:20:14.300Z,16.70
2019-04-07T20:22:47.871Z,16.70
2019-04-07T20:25:20.298Z,16.60
2019-04-07T20:28:45.059Z,16.60
2019-04-07T20:31:31.289Z,16.60
2019-04-07T20:34:10.313Z,16.50
2019-04-07T20:36:44.541Z,16.50
2019-04-07T20:39:15.061Z,16.40
2019-04-07T20:42:01.386Z,16.40
2019-04-07T20:44:38.272Z,16.40
2019-04-07T20:47:15.442Z,16.40
2019-04-07T20:49:51.714Z,16.40
2019-04-07T20:52:30.850Z,16.30
2019-04-07T20:55:13.510Z,16.30
2019-04-07T20:57:48.233Z,16.30
2019-04-07T21:00:29.141Z,16.20
2019-04-07T21:03:14.134Z,16.10
2019-04-07T21:05:42.041Z,16.00
2019-04-07T21:08:23.321Z,16.10
2019-04-07T21:11:08.246Z,16.10
2019-04-07T21:13:41.934Z,16.10
2019-04-07T21:16:30.035Z,16.10
2019-04-07T21:19:08.264Z,16.00
2019-04-07T21:21:56.664Z,16.00
2019-04-07T21:24:27.218Z,16.00
2019-04-07T21:26:59.245Z,16.00
2019-04-07T21:29:48.009Z,16.00
2019-04-07T21:32:29.118Z,16.00
2019-04-07T21:35:05.125Z,16.00
2019-04-07T21:37:51.938Z,15.90
2019-04-07T21:40:24.731Z,15.90
2019-04-07T21:43:05.794Z,15.90
2019-04-07T21:45:41.110Z,15.90
2019-04-07T21:48:23.879Z,15.80
2019-04-07T21:51:07.441Z,15.80
2019-04-07T21:53:39.753Z,15.80
2019-04-07T21:56:11.393Z,15.70
2019-04-07T21:58:45.507Z,15.60
2019-04-07T22:01:16.586Z,15.60
2019-04-07T22:03:55.373Z,15.60
2019-04-07T22:06:32.120Z,15.60
2019-04-07T22:09:09.569Z,15.50
2019-04-07T22:11:38.183Z,15.50
2019-04-07T22:14:07.733Z,15.50
2019-04-07T22:16:38.122Z,15.50
2019-04-07T22:19:09.382Z,15.40
2019-04-07T22:21:36.863Z,15.40
2019-04-07T22:24:06.895Z,15.30
2019-04-07T22:26:35.464Z,15.20
2019-04-07T22:29:05.712Z,15.20
2019-04-07T22:34:20.733Z,15.10
2019-04-07T22:36:51.767Z,15.00
2019-04-07T22:39:22.630Z,14.90
2019-04-07T22:41:51.180Z,14.80
2019-04-07T22:44:21.847Z,14.80
2019-04-07T22:46:52.139Z,14.70
2019-04-07T22:49:20.352Z,14.70
2019-04-07T22:51:50.511Z,14.60
2019-04-07T22:54:19.052Z,14.60
2019-04-07T22:56:49.770Z,14.50
2019-04-07T22:59:18.239Z,14.50
2019-04-07T23:01:47.312Z,14.40
2019-04-07T23:04:18.974Z,14.40
2019-04-07T23:06:50.258Z,14.30
2019-04-07T23:09:20.676Z,14.30
2019-04-07T23:11:48.940Z,14.20
2019-04-07T23:14:17.928Z,14.20
2019-04-07T23:16:46.523Z,14.10
2019-04-07T23:19:16.479Z,14.00
2019-04-07T23:21:45.859Z,13.90
2019-04-07T23:24:17.410Z,13.90
2019-04-07T23:26:46.733Z,13.80
2019-04-07T23:29:17.690Z,13.70
2019-04-07T23:31:48.306Z,13.60
2019-04-07T23:34:17.030Z,13.60
2019-04-07T23:36:47.857Z,13.60
2019-04-07T23:39:17.979Z,13.60
2019-04-07T23:41:46.640Z,13.60
2019-04-07T23:44:16.053Z,13.60
2019-04-07T23:46:48.805Z,13.60
2019-04-07T23:49:20.415Z,13.50
2019-04-07T23:51:48.982Z,13.50
2019-04-07T23:54:18.297Z,13.50
2019-04-07T23:56:52.298Z,13.40
2019-04-07T23:59:20.860Z,13.40
