createdAt,value
2019-02-20T00:00:16.225Z,4.73
2019-02-20T00:02:47.659Z,5.80
2019-02-20T00:05:18.823Z,6.17
2019-02-20T00:07:50.012Z,5.00
2019-02-20T00:10:21.854Z,4.97
2019-02-20T00:12:53.843Z,6.27
2019-02-20T00:15:27.119Z,4.83
2019-02-20T00:17:59.026Z,5.87
2019-02-20T00:20:29.830Z,5.63
2019-02-20T00:23:01.127Z,4.87
2019-02-20T00:25:33.400Z,6.33
2019-02-20T00:28:05.494Z,5.57
2019-02-20T00:34:23.445Z,4.97
2019-02-20T00:36:56.603Z,5.20
2019-02-20T00:39:29.448Z,4.87
2019-02-20T00:42:01.145Z,6.00
2019-02-20T00:45:21.036Z,5.47
2019-02-20T00:47:49.012Z,4.30
2019-02-20T00:53:51.106Z,6.80
2019-02-20T00:56:24.143Z,5.40
2019-02-20T00:58:55.859Z,5.93
2019-02-20T01:01:28.127Z,6.40
2019-02-20T01:04:18.088Z,5.97
2019-02-20T01:06:48.816Z,6.67
2019-02-20T01:09:34.482Z,7.00
2019-02-20T01:15:10.499Z,7.17
2019-02-20T01:15:11.050Z,6.77
2019-02-20T01:17:43.616Z,8.43
2019-02-20T01:20:18.239Z,7.93
2019-02-20T01:22:59.423Z,7.63
2019-02-20T01:35:10.610Z,9.97
2019-02-20T01:37:43.780Z,10.30
2019-02-20T01:43:40.041Z,10.37
2019-02-20T01:46:11.912Z,11.40
2019-02-20T01:48:43.165Z,9.90
2019-02-20T01:51:13.925Z,10.57
2019-02-20T01:54:31.169Z,11.53
2019-02-20T02:00:54.469Z,10.83
2019-02-20T02:06:46.324Z,10.47
2019-02-20T02:09:28.755Z,11.00
2019-02-20T02:15:34.031Z,9.73
2019-02-20T04:01:52.241Z,12.13
2019-02-20T04:07:36.664Z,12.50
2019-02-20T04:13:33.961Z,13.17
2019-02-20T04:19:14.183Z,11.47
2019-02-20T04:21:57.903Z,13.03
2019-02-20T04:24:56.896Z,11.77
2019-02-20T04:27:30.842Z,11.00
2019-02-20T04:30:02.507Z,11.87
2019-02-20T04:32:33.562Z,12.50
2019-02-20T04:35:05.733Z,13.53
2019-02-20T04:37:36.840Z,13.07
2019-02-20T04:40:07.943Z,13.40
2019-02-20T04:42:38.926Z,13.33
2019-02-20T04:45:09.936Z,14.60
2019-02-20T04:47:42.276Z,14.00
2019-02-20T04:50:13.373Z,13.70
2019-02-20T04:52:44.838Z,13.57
2019-02-20T04:55:16.080Z,15.33
2019-02-20T04:57:46.799Z,14.20
2019-02-20T05:00:17.428Z,14.13
2019-02-20T05:02:48.357Z,14.67
2019-02-20T05:05:20.373Z,15.40
2019-02-20T05:07:51.668Z,14.40
2019-02-20T05:10:22.302Z,15.10
2019-02-20T05:12:52.892Z,15.80
2019-02-20T05:15:23.236Z,14.63
2019-02-20T05:17:54.004Z,14.93
2019-02-20T05:20:25.940Z,14.30
2019-02-20T05:23:00.804Z,14.90
2019-02-20T05:25:31.612Z,15.03
2019-02-20T05:28:02.214Z,14.47
2019-02-20T05:30:33.522Z,14.90
2019-02-20T05:33:04.085Z,15.70
2019-02-20T05:35:35.903Z,14.43
2019-02-20T05:38:06.270Z,14.60
2019-02-20T05:40:36.792Z,14.10
2019-02-20T05:43:07.548Z,16.30
2019-02-20T05:45:38.010Z,14.60
2019-02-20T05:48:08.693Z,15.30
2019-02-20T05:50:39.209Z,15.23
2019-02-20T05:53:09.648Z,17.57
2019-02-20T05:55:40.169Z,15.37
2019-02-20T05:58:11.123Z,16.63
2019-02-20T06:00:41.584Z,17.60
2019-02-20T06:03:12.096Z,17.03
2019-02-20T06:05:42.560Z,16.97
2019-02-20T06:08:13.372Z,16.60
2019-02-20T06:10:43.670Z,17.17
2019-02-20T06:13:14.799Z,15.50
2019-02-20T06:15:45.099Z,16.93
2019-02-20T06:18:15.759Z,16.63
2019-02-20T06:20:46.413Z,17.10
2019-02-20T06:23:17.907Z,17.27
2019-02-20T06:32:09.298Z,18.30
2019-02-20T06:34:40.142Z,18.63
2019-02-20T06:37:11.181Z,19.07
2019-02-20T06:39:45.594Z,20.47
2019-02-20T06:42:16.127Z,20.70
2019-02-20T06:44:46.723Z,20.90
2019-02-20T06:47:17.594Z,21.33
2019-02-20T06:49:50.347Z,20.73
2019-02-20T06:52:20.953Z,23.80
2019-02-20T06:54:54.158Z,22.83
2019-02-20T06:57:24.079Z,20.43
2019-02-20T07:06:44.227Z,19.93
2019-02-20T07:09:26.359Z,21.63
2019-02-20T07:12:21.943Z,23.27
2019-02-20T07:15:29.441Z,24.47
2019-02-20T07:18:09.156Z,21.27
2019-02-20T07:20:57.596Z,21.00
2019-02-20T07:23:42.478Z,19.00
2019-02-20T07:26:32.250Z,20.80
2019-02-20T07:29:21.493Z,20.90
2019-02-20T07:31:57.844Z,21.30
2019-02-20T07:34:31.123Z,20.40
2019-02-20T07:37:06.350Z,19.80
2019-02-20T07:39:37.426Z,20.80
2019-02-20T07:42:11.762Z,19.77
2019-02-20T07:44:43.315Z,19.20
2019-02-20T07:47:15.075Z,20.10
2019-02-20T07:49:50.577Z,21.17
2019-02-20T07:52:21.183Z,20.13
2019-02-20T07:54:53.891Z,19.07
2019-02-20T07:57:28.218Z,20.83
2019-02-20T07:59:59.941Z,20.30
2019-02-20T08:02:30.193Z,19.47
2019-02-20T08:05:00.673Z,21.60
2019-02-20T08:07:31.837Z,19.30
2019-02-20T08:10:02.981Z,20.17
2019-02-20T08:12:36.567Z,20.27
2019-02-20T08:15:10.047Z,20.63
2019-02-20T08:17:41.988Z,20.37
2019-02-20T08:20:13.861Z,21.50
2019-02-20T08:22:44.765Z,18.87
2019-02-20T08:25:22.849Z,19.23
2019-02-20T08:27:49.522Z,19.77
2019-02-20T08:30:20.526Z,19.00
2019-02-20T08:32:51.847Z,18.47
2019-02-20T08:35:23.527Z,19.60
2019-02-20T08:37:53.947Z,17.90
2019-02-20T08:40:24.649Z,17.83
2019-02-20T08:42:55.694Z,19.17
2019-02-20T08:45:31.079Z,19.07
2019-02-20T08:48:02.035Z,17.93
2019-02-20T08:50:32.789Z,18.47
2019-02-20T08:53:03.121Z,19.40
2019-02-20T08:55:39.327Z,18.13
2019-02-20T08:58:12.644Z,18.73
2019-02-20T09:00:45.975Z,17.87
2019-02-20T09:03:17.895Z,17.80
2019-02-20T09:05:48.168Z,17.77
2019-02-20T09:08:19.029Z,17.50
2019-02-20T09:10:49.921Z,18.63
2019-02-20T09:13:20.934Z,16.57
2019-02-20T09:15:52.422Z,17.90
2019-02-20T09:18:27.583Z,17.97
2019-02-20T09:20:58.210Z,18.07
2019-02-20T09:23:29.191Z,18.80
2019-02-20T09:26:00.536Z,18.60
2019-02-20T09:28:31.814Z,17.53
2019-02-20T09:31:04.168Z,18.70
2019-02-20T09:33:37.458Z,16.83
2019-02-20T09:36:08.489Z,17.53
2019-02-20T09:38:40.167Z,17.20
2019-02-20T09:41:11.306Z,17.97
2019-02-20T09:43:42.618Z,17.97
2019-02-20T09:46:13.758Z,17.67
2019-02-20T09:48:44.685Z,17.57
2019-02-20T09:51:15.450Z,16.60
2019-02-20T09:53:46.229Z,16.47
2019-02-20T09:56:18.177Z,17.00
2019-02-20T09:58:49.089Z,17.00
2019-02-20T10:01:19.518Z,17.23
2019-02-20T10:03:50.926Z,14.93
2019-02-20T10:06:22.097Z,17.40
2019-02-20T10:08:54.398Z,15.93
2019-02-20T10:11:27.635Z,16.23
2019-02-20T10:13:59.499Z,15.57
2019-02-20T10:16:30.718Z,16.77
2019-02-20T10:19:01.514Z,16.47
2019-02-20T10:21:32.323Z,15.80
2019-02-20T10:24:05.136Z,15.30
2019-02-20T10:26:36.606Z,16.10
2019-02-20T10:29:09.270Z,15.93
2019-02-20T10:31:40.284Z,16.47
2019-02-20T10:34:11.233Z,15.63
2019-02-20T10:36:42.899Z,15.23
2019-02-20T10:39:14.102Z,15.30
2019-02-20T10:41:46.427Z,16.33
2019-02-20T10:44:20.938Z,17.03
2019-02-20T10:46:52.981Z,15.20
2019-02-20T10:49:25.783Z,14.80
2019-02-20T10:51:58.734Z,15.37
2019-02-20T10:54:29.820Z,16.33
2019-02-20T10:57:01.610Z,17.07
2019-02-20T10:59:32.478Z,17.17
2019-02-20T11:02:04.452Z,16.20
2019-02-20T11:04:35.428Z,17.17
2019-02-20T11:07:07.426Z,17.53
2019-02-20T11:09:39.120Z,16.37
2019-02-20T11:12:12.753Z,17.63
2019-02-20T11:14:44.886Z,17.70
2019-02-20T11:17:16.614Z,18.27
2019-02-20T11:19:50.809Z,17.00
2019-02-20T11:22:22.924Z,16.97
2019-02-20T11:24:53.977Z,18.00
2019-02-20T11:27:24.954Z,17.03
2019-02-20T11:29:58.042Z,16.67
2019-02-20T11:32:30.151Z,17.57
2019-02-20T11:35:02.460Z,20.03
2019-02-20T11:37:37.265Z,18.27
2019-02-20T11:40:11.184Z,17.93
2019-02-20T11:42:43.054Z,18.43
2019-02-20T11:45:16.440Z,18.07
2019-02-20T11:47:49.003Z,18.47
2019-02-20T11:50:21.737Z,18.93
2019-02-20T11:52:53.335Z,17.77
2019-02-20T11:55:24.221Z,18.47
2019-02-20T11:58:00.757Z,18.00
2019-02-20T12:00:28.130Z,19.10
2019-02-20T12:02:58.765Z,19.37
2019-02-20T12:05:29.184Z,17.83
2019-02-20T12:07:59.497Z,18.17
2019-02-20T12:10:30.877Z,18.30
2019-02-20T12:13:01.990Z,18.87
2019-02-20T12:15:33.267Z,19.20
2019-02-20T12:18:03.856Z,19.23
2019-02-20T12:20:35.141Z,19.33
2019-02-20T12:23:05.506Z,19.90
2019-02-20T12:25:37.653Z,20.03
2019-02-20T12:28:09.444Z,18.73
2019-02-20T12:30:41.724Z,20.57
2019-02-20T12:33:14.342Z,19.77
2019-02-20T12:35:45.947Z,20.37
2019-02-20T12:38:16.099Z,18.57
2019-02-20T12:40:47.415Z,18.87
2019-02-20T12:43:18.571Z,19.60
2019-02-20T12:45:51.721Z,19.53
2019-02-20T12:48:22.992Z,19.33
2019-02-20T12:50:54.155Z,21.00
2019-02-20T12:53:25.308Z,20.70
2019-02-20T12:55:56.042Z,18.53
2019-02-20T12:58:27.477Z,19.57
2019-02-20T13:01:00.813Z,21.10
2019-02-20T13:03:32.172Z,21.13
2019-02-20T13:06:32.200Z,20.77
2019-02-20T13:09:32.386Z,20.23
2019-02-20T13:12:03.093Z,21.47
2019-02-20T13:21:15.154Z,21.87
2019-02-20T13:23:45.927Z,24.10
2019-02-20T13:26:17.721Z,24.53
2019-02-20T13:28:50.464Z,25.20
2019-02-20T13:31:21.129Z,26.40
2019-02-20T13:33:51.445Z,24.23
2019-02-20T13:36:22.097Z,23.83
2019-02-20T13:38:54.070Z,24.03
2019-02-20T13:41:24.764Z,24.43
2019-02-20T13:43:55.921Z,23.63
2019-02-20T13:46:27.824Z,22.63
2019-02-20T13:48:58.527Z,23.47
2019-02-20T13:51:29.833Z,23.40
2019-02-20T13:54:01.053Z,24.50
2019-02-20T13:56:31.495Z,22.43
2019-02-20T13:59:03.040Z,21.53
2019-02-20T14:01:35.634Z,22.30
2019-02-20T14:04:07.612Z,23.83
2019-02-20T14:06:42.162Z,21.80
2019-02-20T14:09:15.146Z,21.97
2019-02-20T14:11:46.668Z,20.93
2019-02-20T14:14:17.558Z,20.77
2019-02-20T14:16:49.873Z,20.73
2019-02-20T14:19:20.418Z,21.53
2019-02-20T14:21:51.652Z,21.00
2019-02-20T14:24:23.046Z,19.77
2019-02-20T14:26:54.480Z,20.40
2019-02-20T14:29:26.363Z,20.43
2019-02-20T14:31:58.122Z,18.50
2019-02-20T14:34:34.019Z,20.00
2019-02-20T14:37:04.710Z,17.90
2019-02-20T14:39:37.235Z,20.03
2019-02-20T14:42:09.716Z,18.90
2019-02-20T14:44:40.659Z,19.77
2019-02-20T14:47:12.930Z,18.27
2019-02-20T14:49:43.883Z,18.67
2019-02-20T14:52:18.538Z,19.60
2019-02-20T14:54:49.469Z,19.50
2019-02-20T14:57:21.352Z,21.80
2019-02-20T14:59:53.461Z,18.37
2019-02-20T15:02:29.998Z,18.87
2019-02-20T15:05:05.247Z,19.20
2019-02-20T15:07:46.705Z,19.63
2019-02-20T15:10:23.085Z,18.87
2019-02-20T15:12:54.300Z,19.27
2019-02-20T15:15:25.455Z,20.17
2019-02-20T15:17:58.242Z,19.70
2019-02-20T15:20:29.768Z,18.80
2019-02-20T15:23:00.142Z,19.93
2019-02-20T15:25:31.788Z,19.60
2019-02-20T15:28:04.998Z,20.33
2019-02-20T15:30:36.539Z,19.63
2019-02-20T15:33:08.847Z,20.60
2019-02-20T15:35:39.972Z,21.73
2019-02-20T15:38:11.347Z,19.77
2019-02-20T15:40:54.423Z,21.17
2019-02-20T15:43:26.556Z,20.73
2019-02-20T15:45:57.866Z,22.00
2019-02-20T15:48:28.615Z,20.37
2019-02-20T15:50:59.635Z,20.63
2019-02-20T15:53:30.327Z,20.70
2019-02-20T15:56:02.291Z,20.43
2019-02-20T15:58:43.485Z,21.30
2019-02-20T16:01:15.996Z,22.87
2019-02-20T16:03:47.498Z,21.67
2019-02-20T16:06:18.558Z,21.50
2019-02-20T16:08:50.173Z,21.10
2019-02-20T16:11:20.786Z,20.97
2019-02-20T16:13:53.892Z,20.87
2019-02-20T16:16:40.703Z,21.37
2019-02-20T16:19:12.060Z,20.90
2019-02-20T16:21:42.662Z,21.43
2019-02-20T16:24:15.725Z,21.93
2019-02-20T16:26:47.601Z,22.07
2019-02-20T16:29:19.738Z,21.87
2019-02-20T16:31:51.619Z,23.90
2019-02-20T16:34:22.032Z,23.23
2019-02-20T16:36:52.970Z,22.37
2019-02-20T16:39:25.161Z,21.70
2019-02-20T16:41:56.642Z,23.93
2019-02-20T16:44:27.605Z,21.53
2019-02-20T16:46:58.206Z,21.23
2019-02-20T16:49:28.591Z,22.53
2019-02-20T16:51:58.917Z,22.40
2019-02-20T16:54:29.702Z,21.53
2019-02-20T16:57:00.553Z,22.83
2019-02-20T16:59:31.814Z,22.03
2019-02-20T17:02:03.634Z,22.33
2019-02-20T17:04:34.678Z,22.17
2019-02-20T17:07:06.325Z,20.97
2019-02-20T17:09:37.694Z,21.93
2019-02-20T17:12:10.360Z,20.10
2019-02-20T17:14:42.148Z,22.27
2019-02-20T17:17:12.666Z,22.50
2019-02-20T17:19:44.550Z,21.67
2019-02-20T17:22:15.964Z,21.50
2019-02-20T17:24:47.201Z,22.43
2019-02-20T17:27:21.095Z,24.07
2019-02-20T17:29:52.551Z,22.77
2019-02-20T17:32:25.962Z,22.43
2019-02-20T17:34:58.496Z,22.17
2019-02-20T17:37:29.188Z,23.20
2019-02-20T17:39:59.684Z,22.50
2019-02-20T17:42:31.674Z,23.17
2019-02-20T17:45:05.781Z,24.50
2019-02-20T17:47:37.399Z,23.27
2019-02-20T17:50:28.219Z,25.03
2019-02-20T17:53:01.604Z,25.47
2019-02-20T17:55:33.779Z,23.70
2019-02-20T17:58:14.613Z,22.70
2019-02-20T18:00:39.546Z,24.77
2019-02-20T18:03:10.855Z,24.07
2019-02-20T18:05:42.565Z,22.40
2019-02-20T18:08:13.463Z,23.63
2019-02-20T18:10:44.909Z,25.83
2019-02-20T18:13:15.687Z,27.00
2019-02-20T18:15:47.067Z,30.97
2019-02-20T18:18:19.491Z,22.50
2019-02-20T18:20:52.960Z,23.97
2019-02-20T18:23:24.091Z,23.33
2019-02-20T18:25:55.210Z,25.13
2019-02-20T18:28:27.188Z,24.73
2019-02-20T18:30:58.448Z,24.77
2019-02-20T18:33:30.400Z,25.87
2019-02-20T18:36:01.380Z,25.00
2019-02-20T18:38:33.213Z,25.73
2019-02-20T18:41:04.568Z,26.27
2019-02-20T18:43:35.880Z,27.03
2019-02-20T18:46:06.929Z,25.47
2019-02-20T18:48:38.516Z,24.53
2019-02-20T18:51:10.001Z,23.53
2019-02-20T18:53:41.506Z,23.13
2019-02-20T18:56:13.025Z,22.27
2019-02-20T18:58:44.457Z,20.70
2019-02-20T19:01:15.434Z,19.93
2019-02-20T19:03:46.750Z,21.00
2019-02-20T19:06:17.160Z,19.00
2019-02-20T19:12:08.999Z,18.57
2019-02-20T19:15:02.759Z,19.23
2019-02-20T19:17:55.639Z,19.17
2019-02-20T19:20:35.657Z,19.83
2019-02-20T19:23:18.183Z,19.73
2019-02-20T19:26:12.221Z,17.23
2019-02-20T19:28:59.970Z,15.90
2019-02-20T19:31:54.593Z,16.57
2019-02-20T19:34:40.039Z,16.53
2019-02-20T19:37:29.027Z,16.17
2019-02-20T19:40:02.866Z,15.90
2019-02-20T19:42:52.322Z,16.47
2019-02-20T19:49:00.216Z,14.90
2019-02-20T19:51:55.940Z,16.13
2019-02-20T19:54:33.011Z,15.50
2019-02-20T19:57:39.705Z,15.00
2019-02-20T20:00:13.272Z,14.13
2019-02-20T20:03:00.580Z,14.50
2019-02-20T20:05:45.363Z,14.83
2019-02-20T20:08:56.027Z,15.03
2019-02-20T20:11:30.227Z,14.43
2019-02-20T20:14:13.699Z,15.73
2019-02-20T20:16:53.390Z,16.23
2019-02-20T20:19:40.456Z,15.47
2019-02-20T20:22:22.024Z,14.80
2019-02-20T20:25:09.427Z,14.57
2019-02-20T20:27:49.300Z,14.50
2019-02-20T20:30:29.802Z,15.13
2019-02-20T20:33:20.811Z,14.13
2019-02-20T20:37:32.124Z,14.00
2019-02-20T20:39:17.363Z,14.97
2019-02-20T20:42:23.844Z,14.10
2019-02-20T20:45:27.619Z,14.63
2019-02-20T20:48:11.272Z,15.97
2019-02-20T20:50:58.832Z,15.33
2019-02-20T20:53:52.345Z,14.53
2019-02-20T20:56:28.894Z,14.93
2019-02-20T20:59:17.208Z,16.13
2019-02-20T21:01:49.006Z,14.73
2019-02-20T21:04:52.887Z,14.13
2019-02-20T21:07:44.168Z,13.93
2019-02-20T21:10:20.864Z,13.57
2019-02-20T21:13:04.203Z,13.03
2019-02-20T21:16:15.251Z,12.97
2019-02-20T21:18:49.132Z,13.27
2019-02-20T21:21:26.853Z,12.93
2019-02-20T21:24:03.547Z,14.23
2019-02-20T21:27:06.680Z,13.67
2019-02-20T21:29:49.726Z,13.40
2019-02-20T21:32:32.505Z,14.40
2019-02-20T21:35:23.534Z,13.23
2019-02-20T21:38:13.657Z,12.87
2019-02-20T21:40:54.129Z,12.33
2019-02-20T21:43:41.539Z,11.90
2019-02-20T21:46:33.622Z,11.87
2019-02-20T21:49:14.748Z,13.00
2019-02-20T21:51:48.793Z,12.43
2019-02-20T21:54:31.739Z,12.30
2019-02-20T21:57:15.776Z,11.97
2019-02-20T22:00:06.470Z,11.27
2019-02-20T22:02:52.816Z,12.40
2019-02-20T22:05:45.480Z,12.17
2019-02-20T22:08:42.304Z,12.17
2019-02-20T22:11:39.124Z,11.90
2019-02-20T22:14:30.846Z,11.90
2019-02-20T22:17:35.251Z,12.27
2019-02-20T22:20:21.004Z,12.97
2019-02-20T22:22:58.935Z,12.17
2019-02-20T22:25:36.217Z,12.87
2019-02-20T22:28:25.533Z,12.00
2019-02-20T22:31:15.135Z,13.20
2019-02-20T22:34:06.989Z,13.30
2019-02-20T22:36:57.424Z,12.90
2019-02-20T22:39:36.772Z,12.33
2019-02-20T22:42:19.565Z,11.90
2019-02-20T22:45:05.652Z,12.53
2019-02-20T22:48:02.519Z,12.80
2019-02-20T22:50:54.010Z,12.23
2019-02-20T22:53:44.706Z,11.57
2019-02-20T22:56:34.978Z,12.40
2019-02-20T22:59:43.782Z,12.07
2019-02-20T23:02:51.403Z,12.43
2019-02-20T23:05:43.118Z,10.83
2019-02-20T23:08:34.186Z,11.27
2019-02-20T23:11:14.369Z,11.03
2019-02-20T23:13:51.387Z,10.10
2019-02-20T23:16:24.111Z,11.43
2019-02-20T23:18:57.550Z,10.30
2019-02-20T23:21:30.911Z,10.50
2019-02-20T23:24:03.603Z,10.53
2019-02-20T23:26:38.451Z,10.83
2019-02-20T23:29:09.955Z,10.90
2019-02-20T23:31:41.879Z,10.33
2019-02-20T23:34:12.974Z,10.17
2019-02-20T23:36:45.369Z,10.77
2019-02-20T23:39:17.256Z,10.23
2019-02-20T23:41:48.332Z,9.80
2019-02-20T23:44:18.722Z,10.03
2019-02-20T23:46:50.512Z,9.93
2019-02-20T23:49:21.231Z,10.00
2019-02-20T23:51:54.932Z,9.00
2019-02-20T23:58:17.458Z,8.90
