createdAt,value
2018-08-10T20:58:17.971Z,42.00
2018-08-10T21:00:53.355Z,41.90
2018-08-10T21:03:28.666Z,41.90
2018-08-10T21:06:02.853Z,41.70
2018-08-10T21:08:36.726Z,43.00
2018-08-10T21:11:10.148Z,42.50
2018-08-10T21:13:43.620Z,43.20
2018-08-10T21:16:17.024Z,43.30
2018-08-10T21:18:50.526Z,43.30
2018-08-10T21:21:23.971Z,42.00
2018-08-10T21:23:57.504Z,42.40
2018-08-10T21:26:30.991Z,43.50
2018-08-10T21:29:04.723Z,43.40
2018-08-10T21:31:38.251Z,43.40
2018-08-10T21:34:11.774Z,42.90
2018-08-10T21:36:45.286Z,42.10
2018-08-10T21:39:18.742Z,42.70
2018-08-10T21:41:52.386Z,44.20
2018-08-10T21:44:26.062Z,44.20
2018-08-10T21:47:00.402Z,44.40
2018-08-10T21:49:33.844Z,44.50
2018-08-10T21:52:07.250Z,45.20
2018-08-10T21:54:40.691Z,45.30
2018-08-10T21:57:14.093Z,45.30
2018-08-10T21:59:47.516Z,45.60
2018-08-10T22:02:21.880Z,45.90
2018-08-10T22:04:56.463Z,45.70
2018-08-10T22:07:29.907Z,46.00
2018-08-10T22:10:03.419Z,45.70
2018-08-10T22:12:42.144Z,45.70
2018-08-10T22:15:21.395Z,45.10
2018-08-10T22:18:00.247Z,45.80
2018-08-10T22:20:33.672Z,45.70
2018-08-10T22:23:07.119Z,45.80
2018-08-10T22:25:40.547Z,45.60
2018-08-10T22:28:13.594Z,46.00
2018-08-10T22:30:47.074Z,45.90
2018-08-10T22:33:20.562Z,45.70
2018-08-10T22:35:53.996Z,45.60
2018-08-10T22:38:27.379Z,46.30
2018-08-10T22:41:00.808Z,46.50
2018-08-10T22:43:34.216Z,46.40
2018-08-10T22:46:08.720Z,46.90
2018-08-10T22:48:42.124Z,46.90
2018-08-10T22:51:15.563Z,46.70
2018-08-10T22:53:48.988Z,46.90
2018-08-10T22:56:22.439Z,47.90
2018-08-10T22:58:55.940Z,47.00
2018-08-10T23:01:29.368Z,47.20
2018-08-10T23:04:02.813Z,47.20
2018-08-10T23:06:36.247Z,46.70
2018-08-10T23:09:10.739Z,48.20
2018-08-10T23:11:44.143Z,47.20
2018-08-10T23:14:17.578Z,47.50
2018-08-10T23:16:50.987Z,47.70
2018-08-10T23:19:24.418Z,48.50
2018-08-10T23:21:57.929Z,48.30
2018-08-10T23:24:31.411Z,48.10
2018-08-10T23:27:04.843Z,48.30
2018-08-10T23:29:38.316Z,48.90
2018-08-10T23:32:11.739Z,48.60
2018-08-10T23:34:45.182Z,48.80
2018-08-10T23:37:18.633Z,48.60
2018-08-10T23:39:52.065Z,48.60
2018-08-10T23:42:25.483Z,48.00
2018-08-10T23:44:58.976Z,48.20
2018-08-10T23:47:32.471Z,48.80
2018-08-10T23:50:08.262Z,48.70
2018-08-10T23:52:41.900Z,48.30
2018-08-10T23:55:17.759Z,48.30
2018-08-10T23:57:51.204Z,49.00
