createdAt,value
2019-04-22T00:00:10.967Z,933
2019-04-22T00:03:22.455Z,932.9
2019-04-22T00:08:16.279Z,932.9
2019-04-22T00:11:35.019Z,932.9
2019-04-22T00:14:22.914Z,932.7
2019-04-22T00:16:37.566Z,932.8
2019-04-22T00:20:35.063Z,932.8
2019-04-22T00:23:11.224Z,932.7
2019-04-22T00:26:01.476Z,932.6
2019-04-22T00:29:23.957Z,932.7
2019-04-22T00:31:45.406Z,932.6
2019-04-22T00:34:26.684Z,932.6
2019-04-22T00:37:42.966Z,932.7
2019-04-22T00:40:33.437Z,932.5
2019-04-22T00:43:19.049Z,932.5
2019-04-22T00:46:37.549Z,932.5
2019-04-22T00:52:27.921Z,932.4
2019-04-22T00:58:01.107Z,932.4
2019-04-22T01:00:44.107Z,932.4
2019-04-22T01:07:17.129Z,932.2
2019-04-22T01:10:11.424Z,932.4
2019-04-22T01:12:39.008Z,931.4
2019-04-22T01:15:40.027Z,932.2
2019-04-22T01:18:22.193Z,932.2
2019-04-22T01:24:08.559Z,932
2019-04-22T01:26:38.295Z,932
2019-04-22T01:29:14.504Z,932.1
2019-04-22T01:31:25.759Z,932
2019-04-22T01:34:56.402Z,932
2019-04-22T01:38:18.779Z,931.8
2019-04-22T01:42:32.526Z,932
2019-04-22T01:45:05.461Z,932
2019-04-22T01:48:09.913Z,931.9
2019-04-22T01:50:42.619Z,931.8
2019-04-22T01:53:57.454Z,931.8
2019-04-22T01:57:09.688Z,931.7
2019-04-22T01:59:10.872Z,931.8
2019-04-22T02:02:16.016Z,931.7
2019-04-22T02:05:22.606Z,931.6
2019-04-22T02:08:37.715Z,931.7
2019-04-22T02:11:38.721Z,931.7
2019-04-22T02:14:11.142Z,931.7
2019-04-22T02:17:08.062Z,931.5
2019-04-22T02:20:16.675Z,930.7
2019-04-22T02:23:30.049Z,931.6
2019-04-22T02:26:00.516Z,931.5
2019-04-22T02:28:53.521Z,931.5
2019-04-22T02:32:48.030Z,931.3
2019-04-22T02:35:23.160Z,931.2
2019-04-22T02:38:06.976Z,931.4
2019-04-22T02:43:33.514Z,931.3
2019-04-22T02:50:01.657Z,931.2
2019-04-22T02:52:30.441Z,931
2019-04-22T03:07:14.453Z,931
2019-04-22T03:10:18.629Z,930.8
2019-04-22T03:13:08.567Z,931
2019-04-22T03:15:50.697Z,930.9
2019-04-22T03:18:37.771Z,930.7
2019-04-22T03:21:46.331Z,930.8
2019-04-22T03:24:55.663Z,930.8
2019-04-22T03:27:50.266Z,930.7
2019-04-22T03:38:53.599Z,930.7
2019-04-22T03:47:55.718Z,930.6
2019-04-22T03:51:15.896Z,930.6
2019-04-22T03:53:47.890Z,930.5
2019-04-22T04:11:31.830Z,930.5
2019-04-22T04:14:35.289Z,930.4
2019-04-22T04:17:08.510Z,930.4
2019-04-22T04:23:07.601Z,930.3
2019-04-22T04:26:00.562Z,930.4
2019-04-22T04:32:18.319Z,930.4
2019-04-22T04:37:40.073Z,930.3
2019-04-22T04:40:39.693Z,930.3
2019-04-22T04:52:38.354Z,930.3
2019-04-22T04:55:21.923Z,930.3
2019-04-22T04:58:24.698Z,930.3
2019-04-22T05:04:13.195Z,930.3
2019-04-22T05:09:32.131Z,930.1
2019-04-22T05:15:22.703Z,930.3
2019-04-22T05:21:29.333Z,930.3
2019-04-22T05:24:27.953Z,930.2
2019-04-22T05:26:56.534Z,930.2
2019-04-22T05:29:59.981Z,930.2
2019-04-22T05:32:24.283Z,930.2
2019-04-22T05:35:26.064Z,930.2
2019-04-22T05:38:39.696Z,928.6
2019-04-22T05:41:21.832Z,930.1
2019-04-22T05:43:58.021Z,930.1
2019-04-22T05:47:19.259Z,930.2
2019-04-22T05:50:07.412Z,930
2019-04-22T05:52:20.042Z,930
2019-04-22T05:55:41.361Z,930.1
2019-04-22T05:58:51.288Z,930
2019-04-22T06:04:51.646Z,930
2019-04-22T06:07:31.141Z,929.9
2019-04-22T06:10:25.911Z,929.9
2019-04-22T06:12:56.121Z,929.9
2019-04-22T06:16:08.780Z,929.9
2019-04-22T06:19:24.271Z,929.9
2019-04-22T06:22:22.201Z,930
2019-04-22T06:25:27.010Z,929.9
2019-04-22T06:28:34.647Z,929.8
2019-04-22T06:34:28.555Z,929.8
2019-04-22T06:37:33.502Z,929.8
2019-04-22T06:39:50.368Z,929.7
2019-04-22T06:42:51.525Z,929.7
2019-04-22T06:45:43.361Z,929.8
2019-04-22T06:49:02.591Z,929.8
2019-04-22T06:51:36.905Z,929.8
2019-04-22T06:54:27.439Z,929.8
2019-04-22T06:57:25.064Z,929.6
2019-04-22T07:00:17.041Z,929.7
2019-04-22T07:03:56.753Z,929.6
2019-04-22T07:06:25.918Z,929.5
2019-04-22T07:12:11.368Z,929.6
2019-04-22T07:15:01.025Z,929.4
2019-04-22T07:18:10.958Z,929.5
2019-04-22T07:20:50.590Z,929.6
2019-04-22T07:27:14.151Z,929.6
2019-04-22T07:29:55.195Z,929.5
2019-04-22T07:35:54.486Z,929.5
2019-04-22T07:39:03.844Z,929.4
2019-04-22T07:41:31.568Z,929.5
2019-04-22T07:45:09.610Z,929.4
2019-04-22T07:47:13.293Z,929.5
2019-04-22T07:51:06.840Z,929.5
2019-04-22T07:53:09.875Z,929.4
2019-04-22T07:59:09.035Z,929.3
2019-04-22T08:02:01.773Z,929.3
2019-04-22T08:05:32.655Z,929.2
2019-04-22T08:08:19.269Z,929.2
2019-04-22T08:11:29.718Z,929.2
2019-04-22T08:14:06.668Z,929.2
2019-04-22T08:16:56.165Z,929.2
2019-04-22T08:19:41.537Z,929.1
2019-04-22T08:22:33.751Z,929
2019-04-22T08:25:31.252Z,929
2019-04-22T08:28:30.141Z,929
2019-04-22T08:31:39.828Z,928.8
2019-04-22T08:34:24.437Z,928.9
2019-04-22T08:43:26.557Z,928.8
2019-04-22T08:46:39.819Z,928.8
2019-04-22T08:49:15.865Z,929
2019-04-22T08:51:41.883Z,928.8
2019-04-22T08:55:10.843Z,928.9
2019-04-22T08:58:19.856Z,928.9
2019-04-22T09:01:04.000Z,928.8
2019-04-22T09:03:45.399Z,928.4
2019-04-22T09:09:50.074Z,928.7
2019-04-22T09:12:51.592Z,928.5
2019-04-22T09:15:41.562Z,928.6
2019-04-22T09:18:34.296Z,928.5
2019-04-22T09:21:32.482Z,928.6
2019-04-22T09:24:22.922Z,928.4
2019-04-22T09:27:37.901Z,928.6
2019-04-22T09:30:27.277Z,928.5
2019-04-22T09:33:07.681Z,928.4
2019-04-22T09:36:08.785Z,928.5
2019-04-22T09:39:20.900Z,928.3
2019-04-22T09:41:50.909Z,928.3
2019-04-22T09:44:59.054Z,928.3
2019-04-22T09:47:48.539Z,928.3
2019-04-22T09:51:11.320Z,928.3
2019-04-22T09:53:28.408Z,928.3
2019-04-22T09:56:54.844Z,928
2019-04-22T09:59:34.515Z,928.1
2019-04-22T10:02:46.919Z,927.9
2019-04-22T10:05:20.414Z,927.9
2019-04-22T10:08:23.676Z,927.8
2019-04-22T10:11:32.380Z,928
2019-04-22T10:15:24.689Z,927.8
2019-04-22T10:17:24.905Z,927.9
2019-04-22T10:20:05.263Z,927.9
2019-04-22T10:22:31.926Z,927.8
2019-04-22T10:25:44.798Z,927.8
2019-04-22T10:28:22.978Z,927.6
2019-04-22T10:32:06.378Z,927.6
2019-04-22T10:34:03.487Z,927.6
2019-04-22T10:35:30.696Z,927.4
2019-04-22T10:38:04.272Z,927.5
2019-04-22T10:41:02.608Z,927.6
2019-04-22T10:43:57.320Z,927.4
2019-04-22T10:46:52.246Z,927.4
2019-04-22T10:49:47.034Z,927.3
2019-04-22T10:52:43.826Z,927.2
2019-04-22T10:55:51.700Z,927.2
2019-04-22T10:58:35.598Z,927.1
2019-04-22T11:01:31.935Z,927.1
2019-04-22T11:04:28.252Z,926.9
2019-04-22T11:08:04.655Z,927
2019-04-22T11:11:38.331Z,926.9
2019-04-22T11:13:17.832Z,926.9
2019-04-22T11:16:11.984Z,926.9
2019-04-22T11:19:07.816Z,926.9
2019-04-22T11:22:36.620Z,926.8
2019-04-22T11:25:01.733Z,926.8
2019-04-22T11:27:57.655Z,926.7
2019-04-22T11:30:50.514Z,926.6
2019-04-22T11:33:45.518Z,926.6
2019-04-22T11:36:43.287Z,926.6
2019-04-22T11:39:38.961Z,926.6
2019-04-22T11:42:34.612Z,926.5
2019-04-22T11:45:31.368Z,926.4
2019-04-22T11:48:24.355Z,926.4
2019-04-22T11:51:22.389Z,926.3
2019-04-22T11:54:19.217Z,926.3
2019-04-22T11:57:13.174Z,926.3
2019-04-22T12:00:09.424Z,926.2
2019-04-22T12:03:07.074Z,926.1
2019-04-22T12:06:02.326Z,926.2
2019-04-22T12:08:55.372Z,925
2019-04-22T12:11:55.832Z,926.1
2019-04-22T12:14:50.270Z,925.9
2019-04-22T12:17:46.481Z,926
2019-04-22T12:20:43.481Z,926
2019-04-22T12:23:39.055Z,925.9
2019-04-22T12:26:32.843Z,925.9
2019-04-22T12:29:29.254Z,925.9
2019-04-22T12:32:23.547Z,925.9
2019-04-22T12:35:20.109Z,925.8
2019-04-22T12:38:22.625Z,925.7
2019-04-22T12:41:19.646Z,925.7
2019-04-22T12:44:09.251Z,925.7
2019-04-22T12:47:13.015Z,925.7
2019-04-22T12:50:39.097Z,925.6
2019-04-22T12:53:21.927Z,925.5
2019-04-22T12:55:55.784Z,925.5
2019-04-22T12:58:47.959Z,925.3
2019-04-22T13:01:40.514Z,925.4
2019-04-22T13:04:40.435Z,925.3
2019-04-22T13:07:33.892Z,925.3
2019-04-22T13:11:15.713Z,925.2
2019-04-22T13:13:28.790Z,924.5
2019-04-22T13:16:23.019Z,925.1
2019-04-22T13:19:28.320Z,925.2
2019-04-22T13:22:14.713Z,925.2
2019-04-22T13:25:10.490Z,925.1
2019-04-22T13:28:05.302Z,925
2019-04-22T13:31:05.888Z,925.1
2019-04-22T13:34:10.418Z,925
2019-04-22T13:36:54.525Z,925.1
2019-04-22T13:39:48.977Z,925
2019-04-22T13:42:45.050Z,924.8
2019-04-22T13:45:41.056Z,924.4
2019-04-22T13:51:13.037Z,924.9
2019-04-22T13:56:43.023Z,924.7
2019-04-22T13:58:35.312Z,924.8
2019-04-22T14:00:20.807Z,924.7
2019-04-22T14:03:13.798Z,924.8
2019-04-22T14:06:11.194Z,924.7
2019-04-22T14:09:09.201Z,924.7
2019-04-22T14:12:18.290Z,924.7
2019-04-22T14:15:02.116Z,924.7
2019-04-22T14:17:54.978Z,924.6
2019-04-22T14:20:51.466Z,924.7
2019-04-22T14:23:48.418Z,924.6
2019-04-22T14:27:50.850Z,924.4
2019-04-22T14:29:38.080Z,924.5
2019-04-22T14:32:42.017Z,924.5
2019-04-22T14:35:31.387Z,924.4
2019-04-22T14:38:26.114Z,924.4
2019-04-22T14:43:00.403Z,924.3
2019-04-22T14:47:01.969Z,924.2
2019-04-22T14:49:52.638Z,924.2
2019-04-22T14:52:20.936Z,924.2
2019-04-22T14:54:37.269Z,924.1
2019-04-22T14:56:04.270Z,924
2019-04-22T14:58:56.941Z,924.1
2019-04-22T15:01:53.919Z,923.9
2019-04-22T15:04:48.293Z,924
2019-04-22T15:07:44.862Z,924
2019-04-22T15:10:40.261Z,923.9
2019-04-22T15:13:35.953Z,923.9
2019-04-22T15:16:32.264Z,923.9
2019-04-22T15:19:27.919Z,923.9
2019-04-22T15:22:23.465Z,923.9
2019-04-22T15:25:20.897Z,923.9
2019-04-22T15:28:15.677Z,923.9
2019-04-22T15:31:11.489Z,923.8
2019-04-22T15:34:07.091Z,923.8
2019-04-22T15:37:04.157Z,923.6
2019-04-22T15:39:58.932Z,923.7
2019-04-22T15:42:56.685Z,923.7
2019-04-22T15:45:50.986Z,923.7
2019-04-22T15:48:44.474Z,923.7
2019-04-22T15:51:44.739Z,923.7
2019-04-22T15:54:39.593Z,923.6
2019-04-22T15:57:41.746Z,923.7
2019-04-22T16:01:21.534Z,923.7
2019-04-22T16:03:25.117Z,923.7
2019-04-22T16:06:23.665Z,923.7
2019-04-22T16:09:17.639Z,923.6
2019-04-22T16:13:00.519Z,923.7
2019-04-22T16:15:13.595Z,923.7
2019-04-22T16:18:15.269Z,923.6
2019-04-22T16:21:00.994Z,923.6
2019-04-22T16:23:58.400Z,923.4
2019-04-22T16:26:53.858Z,923.6
2019-04-22T16:29:47.742Z,923.5
2019-04-22T16:32:45.318Z,923.5
2019-04-22T16:35:37.658Z,923.4
2019-04-22T16:38:35.450Z,923.6
2019-04-22T16:41:30.938Z,923.6
2019-04-22T16:44:27.124Z,923.7
2019-04-22T16:47:21.528Z,923.6
2019-04-22T16:50:18.283Z,923.6
2019-04-22T16:53:14.613Z,923.6
2019-04-22T16:56:09.187Z,923.5
2019-04-22T16:59:04.685Z,923.5
2019-04-22T17:02:01.422Z,923.5
2019-04-22T17:04:57.876Z,923.4
2019-04-22T17:07:52.406Z,922.2
2019-04-22T17:10:46.756Z,923.3
2019-04-22T17:13:50.284Z,923.4
2019-04-22T17:16:39.018Z,923.3
2019-04-22T17:19:37.231Z,923.1
2019-04-22T17:22:31.715Z,923.1
2019-04-22T17:25:26.900Z,923.3
2019-04-22T17:28:21.716Z,923.3
2019-04-22T17:31:18.982Z,923.2
2019-04-22T17:34:15.653Z,923
2019-04-22T17:37:37.704Z,923.2
2019-04-22T17:41:16.010Z,923.3
2019-04-22T17:45:02.382Z,923.3
2019-04-22T17:47:28.318Z,923.2
2019-04-22T17:51:22.190Z,923.2
2019-04-22T17:53:45.981Z,923.2
2019-04-22T17:56:59.951Z,923.2
2019-04-22T17:59:46.433Z,923.1
2019-04-22T18:02:26.465Z,923
2019-04-22T18:04:04.317Z,923.2
2019-04-22T18:08:45.073Z,923.2
2019-04-22T18:12:04.494Z,923.1
2019-04-22T18:14:47.789Z,923.2
2019-04-22T18:17:23.281Z,923.1
2019-04-22T18:20:03.925Z,923.1
2019-04-22T18:22:35.555Z,923.2
2019-04-22T18:25:04.650Z,923.2
2019-04-22T18:29:15.956Z,923.1
2019-04-22T18:31:21.090Z,923.2
2019-04-22T18:34:04.025Z,923.2
2019-04-22T18:37:12.663Z,923.1
2019-04-22T18:40:44.620Z,921.8
2019-04-22T18:43:32.482Z,923.2
2019-04-22T18:46:47.641Z,923.1
2019-04-22T18:48:55.584Z,923.2
2019-04-22T18:52:43.333Z,923.2
2019-04-22T18:54:56.677Z,923.3
2019-04-22T18:57:54.939Z,923.1
2019-04-22T18:59:44.772Z,923.3
2019-04-22T19:02:28.990Z,923.2
2019-04-22T19:06:50.049Z,923.1
2019-04-22T19:10:09.396Z,923.2
2019-04-22T19:16:25.399Z,923.2
2019-04-22T19:19:24.277Z,923.1
2019-04-22T19:21:47.452Z,923.2
2019-04-22T19:24:28.803Z,923.2
2019-04-22T19:27:35.446Z,923.2
2019-04-22T19:30:41.303Z,923.2
2019-04-22T19:33:34.401Z,923.2
2019-04-22T19:36:04.781Z,923.2
2019-04-22T19:38:35.555Z,923.2
2019-04-22T19:42:42.881Z,923.1
2019-04-22T19:45:10.320Z,923.1
2019-04-22T19:48:21.274Z,923.1
2019-04-22T19:51:21.846Z,922.9
2019-04-22T19:54:00.545Z,923.1
2019-04-22T19:56:26.277Z,923
2019-04-22T19:59:14.751Z,923.1
2019-04-22T20:02:04.261Z,923
2019-04-22T20:05:47.432Z,923
2019-04-22T20:08:18.743Z,922.8
2019-04-22T20:11:28.221Z,922.9
2019-04-22T20:14:21.594Z,922.8
2019-04-22T20:16:43.648Z,922.8
2019-04-22T20:20:31.275Z,922.9
2019-04-22T20:23:05.039Z,922.8
2019-04-22T20:24:43.054Z,922.8
2019-04-22T20:28:57.389Z,922.7
2019-04-22T20:31:52.916Z,922.5
2019-04-22T20:34:50.651Z,922.7
2019-04-22T20:38:02.663Z,922.8
2019-04-22T20:40:33.004Z,922.7
2019-04-22T20:44:15.528Z,922.6
2019-04-22T20:46:29.256Z,922.6
2019-04-22T20:48:59.819Z,922.5
2019-04-22T20:52:18.885Z,922.5
2019-04-22T20:55:02.411Z,922.5
2019-04-22T20:57:40.063Z,922.5
2019-04-22T21:00:35.980Z,922.4
2019-04-22T21:03:13.095Z,922.5
2019-04-22T21:06:06.432Z,922.4
2019-04-22T21:09:53.632Z,922.4
2019-04-22T21:12:04.704Z,922.4
2019-04-22T21:15:43.724Z,922.3
2019-04-22T21:18:27.168Z,922.2
2019-04-22T21:21:56.268Z,922.2
2019-04-22T21:23:59.275Z,922.3
2019-04-22T21:27:09.804Z,922.2
2019-04-22T21:29:46.751Z,922.1
2019-04-22T21:33:06.537Z,922.1
2019-04-22T21:36:35.030Z,922.2
2019-04-22T21:39:11.842Z,922.1
2019-04-22T21:41:51.251Z,922.1
2019-04-22T21:44:47.579Z,922.1
2019-04-22T21:48:11.262Z,922.1
2019-04-22T21:51:24.128Z,921.1
2019-04-22T21:54:14.904Z,922
2019-04-22T21:57:23.878Z,922
2019-04-22T21:59:38.316Z,922
2019-04-22T22:02:57.344Z,921.8
2019-04-22T22:05:04.151Z,921.8
2019-04-22T22:07:15.971Z,921.4
2019-04-22T22:11:12.957Z,921.9
2019-04-22T22:14:11.306Z,921.9
2019-04-22T22:16:50.215Z,921.9
2019-04-22T22:19:48.047Z,921.9
2019-04-22T22:24:04.099Z,921.8
2019-04-22T22:25:43.508Z,921.8
2019-04-22T22:29:28.106Z,921.8
2019-04-22T22:32:25.309Z,921.7
2019-04-22T22:34:37.680Z,921.7
2019-04-22T22:37:08.368Z,921.4
2019-04-22T22:39:42.537Z,921.4
2019-04-22T22:41:18.889Z,921.6
2019-04-22T22:44:59.094Z,921.5
2019-04-22T22:48:51.186Z,921.5
2019-04-22T22:52:30.657Z,921.4
2019-04-22T22:55:21.578Z,921.5
2019-04-22T22:58:09.968Z,921.4
2019-04-22T23:00:50.382Z,921.4
2019-04-22T23:04:28.935Z,921.3
2019-04-22T23:06:54.518Z,921.4
2019-04-22T23:09:43.523Z,921.3
2019-04-22T23:13:12.877Z,919.8
2019-04-22T23:15:24.957Z,921.3
2019-04-22T23:17:08.336Z,921.3
2019-04-22T23:19:15.952Z,921.2
2019-04-22T23:24:12.044Z,921.2
2019-04-22T23:27:02.966Z,921.1
2019-04-22T23:29:22.033Z,921
2019-04-22T23:31:55.166Z,921.1
2019-04-22T23:35:22.404Z,920.9
2019-04-22T23:38:29.489Z,921
2019-04-22T23:42:04.614Z,920.9
2019-04-22T23:44:49.130Z,921
2019-04-22T23:46:58.141Z,920.9
2019-04-22T23:49:34.709Z,920.8
2019-04-22T23:52:57.947Z,920.7
2019-04-22T23:56:03.808Z,920.7
2019-04-22T23:59:55.089Z,920.7
