createdAt,value
2019-02-17T00:01:28.004Z,68.21
2019-02-17T00:03:55.059Z,67.76
2019-02-17T00:06:21.805Z,67.87
2019-02-17T00:08:48.700Z,68.23
2019-02-17T00:11:15.581Z,68.95
2019-02-17T00:13:42.440Z,68.67
2019-02-17T00:16:09.270Z,68.51
2019-02-17T00:18:36.283Z,68.52
2019-02-17T00:21:03.139Z,68.04
2019-02-17T00:23:30.191Z,67.66
2019-02-17T00:25:56.942Z,68.12
2019-02-17T00:28:23.816Z,68.51
2019-02-17T00:30:50.565Z,68.72
2019-02-17T00:33:17.316Z,68.61
2019-02-17T00:35:44.265Z,68.05
2019-02-17T00:38:11.017Z,67.00
2019-02-17T00:40:37.901Z,66.80
2019-02-17T00:43:04.784Z,66.32
2019-02-17T00:45:31.548Z,66.24
2019-02-17T00:47:58.291Z,66.54
2019-02-17T00:50:25.058Z,67.12
2019-02-17T00:52:51.814Z,67.71
2019-02-17T00:55:18.552Z,68.44
2019-02-17T00:57:45.295Z,68.10
2019-02-17T01:00:12.381Z,67.42
2019-02-17T01:02:40.028Z,66.96
2019-02-17T01:05:06.878Z,67.50
2019-02-17T01:07:33.737Z,67.60
2019-02-17T01:10:00.500Z,67.43
2019-02-17T01:12:27.368Z,69.24
2019-02-17T01:14:55.240Z,69.10
2019-02-17T01:17:21.983Z,68.18
2019-02-17T01:19:48.727Z,67.56
2019-02-17T01:22:15.636Z,67.42
2019-02-17T01:24:42.599Z,67.65
2019-02-17T01:27:09.351Z,67.37
2019-02-17T01:29:36.125Z,66.66
2019-02-17T01:32:03.081Z,66.76
2019-02-17T01:34:29.827Z,67.63
2019-02-17T01:36:56.670Z,68.77
2019-02-17T01:39:23.683Z,70.15
2019-02-17T01:41:50.665Z,71.58
2019-02-17T01:44:17.556Z,73.59
2019-02-17T01:46:44.294Z,73.87
2019-02-17T01:49:11.174Z,73.82
2019-02-17T01:51:38.045Z,73.64
2019-02-17T01:54:04.850Z,73.21
2019-02-17T01:56:31.690Z,73.13
2019-02-17T01:58:58.498Z,73.82
2019-02-17T02:01:25.461Z,74.82
2019-02-17T02:03:52.205Z,75.20
2019-02-17T02:06:18.977Z,74.77
2019-02-17T02:08:46.837Z,73.38
2019-02-17T02:11:13.574Z,71.73
2019-02-17T02:13:40.468Z,71.28
2019-02-17T02:16:07.273Z,70.88
2019-02-17T02:18:35.478Z,70.07
2019-02-17T02:21:02.532Z,69.65
2019-02-17T02:23:29.386Z,69.57
2019-02-17T02:25:56.148Z,69.59
2019-02-17T02:28:22.903Z,69.09
2019-02-17T02:30:49.640Z,68.72
2019-02-17T02:33:16.375Z,68.97
2019-02-17T02:35:43.239Z,69.12
2019-02-17T02:38:09.962Z,69.64
2019-02-17T02:40:36.927Z,70.13
2019-02-17T02:43:03.736Z,70.44
2019-02-17T02:45:30.471Z,70.83
2019-02-17T02:47:57.490Z,70.48
2019-02-17T02:50:24.544Z,70.09
2019-02-17T02:52:51.285Z,69.89
2019-02-17T02:55:18.132Z,69.65
2019-02-17T02:57:45.062Z,70.01
2019-02-17T03:00:12.304Z,69.84
2019-02-17T03:02:39.350Z,69.33
2019-02-17T03:05:06.373Z,71.40
2019-02-17T03:07:33.514Z,71.95
2019-02-17T03:10:00.315Z,71.72
2019-02-17T03:12:27.267Z,71.48
2019-02-17T03:14:54.206Z,71.20
2019-02-17T03:17:20.949Z,70.47
2019-02-17T03:19:47.717Z,70.39
2019-02-17T03:22:14.574Z,70.51
2019-02-17T03:24:41.343Z,70.93
2019-02-17T03:27:08.134Z,71.93
2019-02-17T03:29:34.907Z,71.68
2019-02-17T03:32:01.659Z,70.79
2019-02-17T03:34:28.411Z,70.18
2019-02-17T03:36:55.254Z,71.27
2019-02-17T03:39:21.980Z,71.09
2019-02-17T03:41:48.772Z,71.29
2019-02-17T03:44:15.767Z,71.06
2019-02-17T03:46:42.744Z,70.40
2019-02-17T03:49:09.763Z,69.54
2019-02-17T03:51:36.504Z,69.03
2019-02-17T03:54:03.246Z,69.04
2019-02-17T03:56:30.158Z,70.50
2019-02-17T03:58:57.037Z,70.68
2019-02-17T04:01:23.837Z,70.64
2019-02-17T04:03:50.758Z,70.30
2019-02-17T04:06:17.520Z,70.12
2019-02-17T04:08:44.407Z,69.43
2019-02-17T04:11:11.440Z,69.11
2019-02-17T04:13:38.305Z,68.79
2019-02-17T04:16:05.207Z,68.44
2019-02-17T04:18:31.970Z,69.30
2019-02-17T04:20:58.715Z,69.84
2019-02-17T04:23:31.421Z,70.11
2019-02-17T04:25:55.548Z,69.39
2019-02-17T04:28:22.615Z,68.92
2019-02-17T04:30:49.471Z,69.27
2019-02-17T04:33:16.257Z,68.22
2019-02-17T04:35:43.133Z,67.92
2019-02-17T04:38:10.015Z,68.88
2019-02-17T04:40:36.793Z,69.79
2019-02-17T04:43:03.549Z,69.67
2019-02-17T04:45:30.562Z,69.61
2019-02-17T04:47:57.316Z,70.00
2019-02-17T04:50:24.160Z,70.36
2019-02-17T04:52:52.404Z,70.73
2019-02-17T04:55:19.312Z,70.56
2019-02-17T04:57:46.277Z,70.31
2019-02-17T05:00:13.276Z,69.47
2019-02-17T05:02:40.294Z,68.73
2019-02-17T05:05:07.203Z,69.08
2019-02-17T05:07:33.967Z,68.38
2019-02-17T05:10:00.764Z,68.35
2019-02-17T05:12:28.008Z,69.39
2019-02-17T05:14:54.992Z,70.07
2019-02-17T05:17:21.786Z,69.16
2019-02-17T05:19:48.794Z,67.97
2019-02-17T05:22:15.703Z,67.33
2019-02-17T05:24:42.674Z,66.74
2019-02-17T05:27:09.528Z,67.15
2019-02-17T05:29:36.384Z,68.61
2019-02-17T05:32:03.231Z,68.59
2019-02-17T05:34:29.998Z,68.26
2019-02-17T05:36:56.925Z,67.53
2019-02-17T05:39:23.814Z,66.71
2019-02-17T05:41:50.557Z,66.46
2019-02-17T05:44:17.530Z,66.82
2019-02-17T05:46:44.599Z,67.82
2019-02-17T05:49:11.589Z,68.12
2019-02-17T05:51:38.552Z,68.06
2019-02-17T05:54:05.508Z,68.00
2019-02-17T05:56:32.459Z,67.90
2019-02-17T05:58:59.432Z,68.42
2019-02-17T06:01:26.341Z,68.44
2019-02-17T06:03:53.327Z,68.47
2019-02-17T06:06:20.113Z,68.90
2019-02-17T06:08:46.913Z,68.48
2019-02-17T06:11:13.864Z,68.48
2019-02-17T06:13:40.726Z,68.13
2019-02-17T06:16:07.481Z,67.73
2019-02-17T06:18:34.446Z,67.86
2019-02-17T06:21:01.301Z,68.72
2019-02-17T06:23:29.168Z,69.15
2019-02-17T06:25:56.071Z,68.77
2019-02-17T06:28:24.968Z,68.85
2019-02-17T06:30:51.846Z,68.18
2019-02-17T06:33:18.593Z,68.37
2019-02-17T06:35:45.581Z,68.01
2019-02-17T06:38:12.542Z,67.98
2019-02-17T06:40:39.526Z,68.07
2019-02-17T06:43:06.497Z,68.17
2019-02-17T06:45:33.428Z,67.47
2019-02-17T06:48:00.332Z,66.81
2019-02-17T06:50:27.291Z,66.95
2019-02-17T06:52:54.080Z,67.18
2019-02-17T06:55:29.046Z,67.38
2019-02-17T06:57:56.141Z,67.27
2019-02-17T07:00:29.823Z,66.26
2019-02-17T07:02:56.732Z,65.80
2019-02-17T07:05:32.204Z,65.76
2019-02-17T07:07:59.041Z,65.74
2019-02-17T07:10:25.977Z,64.96
2019-02-17T07:12:52.795Z,64.69
2019-02-17T07:15:19.681Z,65.37
2019-02-17T07:17:46.522Z,64.52
2019-02-17T07:20:13.423Z,65.33
2019-02-17T07:22:40.177Z,64.19
2019-02-17T07:25:07.080Z,63.10
2019-02-17T07:27:34.055Z,63.17
2019-02-17T07:30:01.106Z,62.15
2019-02-17T07:32:28.073Z,61.61
2019-02-17T07:34:55.044Z,61.99
2019-02-17T07:37:32.771Z,62.56
2019-02-17T07:39:51.070Z,61.62
2019-02-17T07:42:18.032Z,59.50
2019-02-17T07:44:44.960Z,57.43
2019-02-17T07:47:11.929Z,56.57
2019-02-17T07:49:38.705Z,55.48
2019-02-17T07:52:05.613Z,55.73
2019-02-17T07:54:32.994Z,54.08
2019-02-17T07:56:59.845Z,53.99
2019-02-17T07:59:26.885Z,55.19
2019-02-17T08:01:53.875Z,56.52
2019-02-17T08:04:20.933Z,55.50
2019-02-17T08:06:47.752Z,54.09
2019-02-17T08:09:15.633Z,54.72
2019-02-17T08:11:43.630Z,54.16
2019-02-17T08:14:10.507Z,52.31
2019-02-17T08:16:37.413Z,50.91
2019-02-17T08:19:04.281Z,50.46
2019-02-17T08:21:31.074Z,49.60
2019-02-17T08:23:58.034Z,49.04
2019-02-17T08:26:25.053Z,49.37
2019-02-17T08:28:51.844Z,48.19
2019-02-17T08:31:18.744Z,47.82
2019-02-17T08:33:45.740Z,47.38
2019-02-17T08:36:12.639Z,46.19
2019-02-17T08:38:39.496Z,45.22
2019-02-17T08:41:06.352Z,44.77
2019-02-17T08:43:33.267Z,42.89
2019-02-17T08:46:00.322Z,42.67
2019-02-17T08:48:27.119Z,43.28
2019-02-17T08:50:59.047Z,42.25
2019-02-17T08:53:26.456Z,41.66
2019-02-17T08:55:53.388Z,41.24
2019-02-17T08:58:20.282Z,42.56
2019-02-17T09:00:47.268Z,40.71
2019-02-17T09:03:14.138Z,41.12
2019-02-17T09:05:44.094Z,40.20
2019-02-17T09:08:10.604Z,40.69
2019-02-17T09:10:37.489Z,39.78
2019-02-17T09:13:04.451Z,38.49
2019-02-17T09:15:44.536Z,39.21
2019-02-17T09:18:11.372Z,41.31
2019-02-17T09:20:39.319Z,41.01
2019-02-17T09:23:06.209Z,39.11
2019-02-17T09:25:33.138Z,40.42
2019-02-17T09:28:01.259Z,38.87
2019-02-17T09:30:28.285Z,39.40
2019-02-17T09:32:55.188Z,40.12
2019-02-17T09:35:22.092Z,38.06
2019-02-17T09:37:48.864Z,38.67
2019-02-17T09:40:15.669Z,37.11
2019-02-17T09:42:42.696Z,37.06
2019-02-17T09:45:11.112Z,35.76
2019-02-17T09:47:37.980Z,34.41
2019-02-17T09:50:07.098Z,34.91
2019-02-17T09:52:34.082Z,35.10
2019-02-17T09:55:01.020Z,35.18
2019-02-17T09:57:27.919Z,33.23
2019-02-17T09:59:57.071Z,33.80
2019-02-17T10:02:26.842Z,32.29
2019-02-17T10:04:53.982Z,31.62
2019-02-17T10:07:20.743Z,31.90
2019-02-17T10:09:49.451Z,30.38
2019-02-17T10:12:16.469Z,30.13
2019-02-17T10:14:43.513Z,29.69
2019-02-17T10:17:10.429Z,29.39
2019-02-17T10:19:37.288Z,28.18
2019-02-17T10:22:04.273Z,27.28
2019-02-17T10:24:31.233Z,26.47
2019-02-17T10:26:58.208Z,26.15
2019-02-17T10:29:24.960Z,25.21
2019-02-17T10:31:51.780Z,26.04
2019-02-17T10:34:18.564Z,24.49
2019-02-17T10:36:45.323Z,25.08
2019-02-17T10:39:12.319Z,24.61
2019-02-17T10:41:39.299Z,29.54
2019-02-17T10:44:07.409Z,30.01
2019-02-17T10:46:35.517Z,28.91
2019-02-17T10:49:02.434Z,30.00
2019-02-17T10:51:34.830Z,31.68
2019-02-17T10:54:01.849Z,33.35
2019-02-17T10:56:28.807Z,29.81
2019-02-17T10:58:55.823Z,31.21
2019-02-17T11:01:22.712Z,31.22
2019-02-17T11:04:04.338Z,29.22
2019-02-17T11:06:31.227Z,27.72
2019-02-17T11:08:58.255Z,28.17
2019-02-17T11:11:25.334Z,28.91
2019-02-17T11:13:52.410Z,27.86
2019-02-17T11:16:19.542Z,27.89
2019-02-17T11:18:46.408Z,25.78
2019-02-17T11:21:13.289Z,24.34
2019-02-17T11:23:40.267Z,25.51
2019-02-17T11:26:07.053Z,25.39
2019-02-17T11:28:33.935Z,26.41
2019-02-17T11:31:00.801Z,24.74
2019-02-17T11:33:27.712Z,25.57
2019-02-17T11:35:54.755Z,27.02
2019-02-17T11:38:33.335Z,24.57
2019-02-17T11:41:01.405Z,24.05
2019-02-17T11:43:28.184Z,24.88
2019-02-17T11:45:55.154Z,28.03
2019-02-17T11:48:21.926Z,27.98
2019-02-17T11:50:48.798Z,25.67
2019-02-17T11:53:15.781Z,22.86
2019-02-17T11:55:42.768Z,23.30
2019-02-17T11:58:09.559Z,26.92
2019-02-17T12:00:36.462Z,28.02
2019-02-17T12:03:08.151Z,26.48
2019-02-17T12:05:32.153Z,23.51
2019-02-17T12:08:58.536Z,22.29
2019-02-17T12:11:25.528Z,21.61
2019-02-17T12:13:52.657Z,21.23
2019-02-17T12:30:48.913Z,23.01
2019-02-17T12:33:19.162Z,20.63
2019-02-17T12:35:44.446Z,21.96
2019-02-17T12:38:11.317Z,21.86
2019-02-17T12:44:04.509Z,21.01
2019-02-17T12:46:31.370Z,25.74
2019-02-17T12:48:58.339Z,26.26
2019-02-17T12:51:25.061Z,23.50
2019-02-17T12:53:51.810Z,24.23
2019-02-17T12:56:18.541Z,23.35
2019-02-17T12:58:45.288Z,21.78
2019-02-17T13:01:13.556Z,19.23
2019-02-17T13:03:40.688Z,16.90
2019-02-17T13:06:07.489Z,16.67
2019-02-17T13:08:35.523Z,16.68
2019-02-17T13:11:12.058Z,17.09
2019-02-17T13:13:39.042Z,19.35
2019-02-17T13:16:05.979Z,17.47
2019-02-17T13:18:32.835Z,17.09
2019-02-17T13:20:59.702Z,17.21
2019-02-17T13:23:26.435Z,16.45
2019-02-17T13:25:53.190Z,17.36
2019-02-17T13:28:19.927Z,17.98
2019-02-17T13:30:46.675Z,18.01
2019-02-17T13:33:13.584Z,17.54
2019-02-17T13:35:40.313Z,16.86
2019-02-17T13:38:08.376Z,15.59
2019-02-17T13:40:35.154Z,14.15
2019-02-17T13:43:02.122Z,18.65
2019-02-17T13:45:28.889Z,18.72
2019-02-17T13:47:55.693Z,16.96
2019-02-17T13:50:22.443Z,16.45
2019-02-17T13:52:49.669Z,14.61
2019-02-17T13:55:16.422Z,18.74
2019-02-17T13:57:43.279Z,19.65
2019-02-17T14:00:12.993Z,19.72
2019-02-17T14:02:40.023Z,17.29
2019-02-17T14:05:06.953Z,15.70
2019-02-17T14:07:33.692Z,14.94
2019-02-17T14:10:00.457Z,14.50
2019-02-17T14:12:27.329Z,14.79
2019-02-17T14:14:54.097Z,14.65
2019-02-17T14:17:20.903Z,14.65
2019-02-17T14:19:47.746Z,15.27
2019-02-17T14:22:14.504Z,16.01
2019-02-17T14:24:41.307Z,16.35
2019-02-17T14:27:08.051Z,16.28
2019-02-17T14:29:34.991Z,17.17
2019-02-17T14:32:01.898Z,17.10
2019-02-17T14:34:29.991Z,18.04
2019-02-17T14:36:56.946Z,19.42
2019-02-17T14:39:23.907Z,18.61
2019-02-17T14:41:51.087Z,21.23
2019-02-17T14:44:17.953Z,21.08
2019-02-17T14:46:44.710Z,19.13
2019-02-17T14:49:11.624Z,18.15
2019-02-17T14:51:38.593Z,19.60
2019-02-17T14:54:06.677Z,20.33
2019-02-17T14:56:34.373Z,20.37
2019-02-17T14:59:02.501Z,19.32
2019-02-17T15:01:29.462Z,19.99
2019-02-17T15:03:56.302Z,20.96
2019-02-17T15:06:23.287Z,22.03
2019-02-17T15:08:50.083Z,26.43
2019-02-17T15:11:16.932Z,26.12
2019-02-17T15:13:43.906Z,24.37
2019-02-17T15:16:10.660Z,26.14
2019-02-17T15:18:37.524Z,25.45
2019-02-17T15:21:04.264Z,27.36
2019-02-17T15:23:31.144Z,28.03
2019-02-17T15:25:58.141Z,27.80
2019-02-17T15:28:24.914Z,28.00
2019-02-17T15:30:51.916Z,26.43
2019-02-17T15:33:18.782Z,26.26
2019-02-17T15:35:45.599Z,27.06
2019-02-17T15:38:12.696Z,26.92
2019-02-17T15:40:39.548Z,25.66
2019-02-17T15:43:06.404Z,25.40
2019-02-17T15:45:34.742Z,24.68
2019-02-17T15:48:01.589Z,24.32
2019-02-17T15:50:28.454Z,23.84
2019-02-17T15:52:57.261Z,23.88
2019-02-17T15:55:24.135Z,23.62
2019-02-17T15:57:50.885Z,24.13
2019-02-17T16:00:17.660Z,26.17
2019-02-17T16:02:44.609Z,27.73
2019-02-17T16:05:11.449Z,29.65
2019-02-17T16:07:38.250Z,31.43
2019-02-17T16:10:06.230Z,32.56
2019-02-17T16:12:33.080Z,31.41
2019-02-17T16:14:59.882Z,30.92
2019-02-17T16:17:26.734Z,30.33
2019-02-17T16:19:53.495Z,29.69
2019-02-17T16:22:20.300Z,29.61
2019-02-17T16:24:47.128Z,30.72
2019-02-17T16:27:13.986Z,32.76
2019-02-17T16:29:40.905Z,34.98
2019-02-17T16:32:07.694Z,36.80
2019-02-17T16:34:38.473Z,38.93
2019-02-17T16:37:03.173Z,41.13
2019-02-17T16:39:30.008Z,41.88
2019-02-17T16:41:56.761Z,42.15
2019-02-17T16:44:23.672Z,42.07
2019-02-17T16:46:50.403Z,41.71
2019-02-17T16:49:17.136Z,42.01
2019-02-17T16:51:44.138Z,42.21
2019-02-17T16:54:10.976Z,42.69
2019-02-17T16:56:37.831Z,42.95
2019-02-17T16:59:04.617Z,42.72
2019-02-17T17:01:32.759Z,42.42
2019-02-17T17:03:59.758Z,43.50
2019-02-17T17:06:26.644Z,45.00
2019-02-17T17:08:53.493Z,46.70
2019-02-17T17:11:20.444Z,48.45
2019-02-17T17:13:47.667Z,49.64
2019-02-17T17:16:14.438Z,50.28
2019-02-17T17:18:41.178Z,50.88
2019-02-17T17:21:08.040Z,50.88
2019-02-17T17:23:34.764Z,50.40
2019-02-17T17:26:01.622Z,49.54
2019-02-17T17:28:28.419Z,49.46
2019-02-17T17:30:55.260Z,49.34
2019-02-17T17:33:22.033Z,48.83
2019-02-17T17:35:48.810Z,49.29
2019-02-17T17:38:16.558Z,48.96
2019-02-17T17:40:43.388Z,49.03
2019-02-17T17:43:11.398Z,49.66
2019-02-17T17:45:38.134Z,50.15
2019-02-17T17:48:05.084Z,50.29
2019-02-17T17:50:31.881Z,50.49
2019-02-17T17:52:58.630Z,50.83
2019-02-17T17:55:25.391Z,51.10
2019-02-17T17:57:53.738Z,51.07
2019-02-17T18:00:21.216Z,51.52
2019-02-17T18:02:48.044Z,51.81
2019-02-17T18:05:15.061Z,51.94
2019-02-17T18:07:41.944Z,52.58
2019-02-17T18:10:10.706Z,54.77
2019-02-17T18:12:37.600Z,54.61
2019-02-17T18:15:05.387Z,54.87
2019-02-17T18:17:32.354Z,55.04
2019-02-17T18:19:59.363Z,55.56
2019-02-17T18:22:26.956Z,55.71
2019-02-17T18:24:53.751Z,55.61
2019-02-17T18:27:24.054Z,55.60
2019-02-17T18:30:22.629Z,55.74
2019-02-17T18:33:01.089Z,55.28
2019-02-17T18:35:28.999Z,54.95
2019-02-17T18:37:55.825Z,55.43
2019-02-17T18:40:22.628Z,56.07
2019-02-17T18:42:49.523Z,56.40
2019-02-17T18:45:16.358Z,56.95
2019-02-17T18:47:43.473Z,56.88
2019-02-17T18:50:11.606Z,57.14
2019-02-17T18:52:38.654Z,57.03
2019-02-17T18:55:06.207Z,56.52
2019-02-17T18:57:34.015Z,55.97
2019-02-17T19:00:10.263Z,55.82
2019-02-17T19:02:37.524Z,56.07
2019-02-17T19:05:05.511Z,56.91
2019-02-17T19:07:32.542Z,56.95
2019-02-17T19:09:59.408Z,57.13
2019-02-17T19:12:26.283Z,57.05
2019-02-17T19:14:53.183Z,57.21
2019-02-17T19:17:19.959Z,57.32
2019-02-17T19:19:46.704Z,57.64
2019-02-17T19:22:13.686Z,58.27
2019-02-17T19:24:40.421Z,58.12
2019-02-17T19:27:07.159Z,57.92
2019-02-17T19:29:34.017Z,57.59
2019-02-17T19:32:01.009Z,57.18
2019-02-17T19:34:27.994Z,56.97
2019-02-17T19:36:55.002Z,57.05
2019-02-17T19:39:22.873Z,57.92
2019-02-17T19:41:49.733Z,57.85
2019-02-17T19:44:17.608Z,58.67
2019-02-17T19:46:44.932Z,59.12
2019-02-17T19:49:11.939Z,59.90
2019-02-17T19:51:38.870Z,60.00
2019-02-17T19:54:05.585Z,59.60
2019-02-17T19:56:32.359Z,59.59
2019-02-17T19:58:59.365Z,59.42
2019-02-17T20:01:26.228Z,59.48
2019-02-17T20:04:06.851Z,59.48
2019-02-17T20:06:33.807Z,59.25
2019-02-17T20:09:00.535Z,59.03
2019-02-17T20:11:29.247Z,58.25
2019-02-17T20:13:56.426Z,57.75
2019-02-17T20:16:24.484Z,57.52
2019-02-17T20:18:51.247Z,57.89
2019-02-17T20:21:18.115Z,58.25
2019-02-17T20:23:45.074Z,58.09
2019-02-17T20:26:11.860Z,58.42
2019-02-17T20:28:43.375Z,57.08
2019-02-17T20:31:07.593Z,56.47
2019-02-17T20:33:34.339Z,56.49
2019-02-17T20:36:02.954Z,56.12
2019-02-17T20:38:31.086Z,56.35
2019-02-17T20:40:57.988Z,56.37
2019-02-17T20:43:24.758Z,57.07
2019-02-17T20:45:51.495Z,57.80
2019-02-17T20:48:18.230Z,57.96
2019-02-17T20:50:45.370Z,58.28
2019-02-17T20:53:12.107Z,57.94
2019-02-17T20:55:39.029Z,57.77
2019-02-17T20:58:05.881Z,57.51
2019-02-17T21:00:32.658Z,57.48
2019-02-17T21:02:59.540Z,56.96
2019-02-17T21:05:26.401Z,57.12
2019-02-17T21:07:53.264Z,60.27
2019-02-17T21:10:20.182Z,61.90
2019-02-17T21:12:47.116Z,63.73
2019-02-17T21:15:15.803Z,64.17
2019-02-17T21:17:42.676Z,63.81
2019-02-17T21:20:10.018Z,63.85
2019-02-17T21:22:37.087Z,64.11
2019-02-17T21:25:05.315Z,65.83
2019-02-17T21:27:32.194Z,67.04
2019-02-17T21:29:58.948Z,67.35
2019-02-17T21:32:25.856Z,66.53
2019-02-17T21:34:52.710Z,65.58
2019-02-17T21:37:19.567Z,64.00
2019-02-17T21:39:46.452Z,63.83
2019-02-17T21:42:13.292Z,62.95
2019-02-17T21:44:40.032Z,62.07
2019-02-17T21:47:07.336Z,61.84
2019-02-17T21:49:34.281Z,61.73
2019-02-17T21:52:01.022Z,62.17
2019-02-17T21:54:27.983Z,62.48
2019-02-17T21:56:54.934Z,64.17
2019-02-17T21:59:21.782Z,63.14
2019-02-17T22:01:49.888Z,63.31
2019-02-17T22:04:17.090Z,63.45
2019-02-17T22:06:43.909Z,63.44
2019-02-17T22:09:10.810Z,62.79
2019-02-17T22:11:38.168Z,62.34
2019-02-17T22:14:04.912Z,62.67
2019-02-17T22:16:31.684Z,63.40
2019-02-17T22:18:58.567Z,63.49
2019-02-17T22:21:25.404Z,63.62
2019-02-17T22:23:52.268Z,63.82
2019-02-17T22:26:19.271Z,63.66
2019-02-17T22:28:46.325Z,63.88
2019-02-17T22:31:13.111Z,64.75
2019-02-17T22:33:39.967Z,64.73
2019-02-17T22:36:06.715Z,64.35
2019-02-17T22:38:33.487Z,64.40
2019-02-17T22:41:00.254Z,64.63
2019-02-17T22:43:28.102Z,65.07
2019-02-17T22:45:55.058Z,65.36
2019-02-17T22:48:22.121Z,65.06
2019-02-17T22:50:49.039Z,65.15
2019-02-17T22:53:15.789Z,65.57
2019-02-17T22:55:42.751Z,64.97
2019-02-17T22:58:09.489Z,64.89
2019-02-17T23:00:55.523Z,65.24
2019-02-17T23:03:24.182Z,65.52
2019-02-17T23:05:51.290Z,66.34
2019-02-17T23:08:18.458Z,66.07
2019-02-17T23:10:45.322Z,66.30
2019-02-17T23:13:12.247Z,66.13
2019-02-17T23:15:39.370Z,65.88
2019-02-17T23:18:06.221Z,65.02
2019-02-17T23:20:33.176Z,64.59
2019-02-17T23:22:59.994Z,64.70
2019-02-17T23:25:26.721Z,64.37
2019-02-17T23:27:53.577Z,64.49
2019-02-17T23:30:20.350Z,63.98
2019-02-17T23:32:47.127Z,64.76
2019-02-17T23:35:14.114Z,64.37
2019-02-17T23:37:40.983Z,64.27
2019-02-17T23:40:07.851Z,64.23
2019-02-17T23:42:34.599Z,63.89
2019-02-17T23:45:01.482Z,64.23
2019-02-17T23:47:28.485Z,64.29
2019-02-17T23:49:55.337Z,64.30
2019-02-17T23:52:22.317Z,64.35
2019-02-17T23:54:49.190Z,65.02
2019-02-17T23:57:16.165Z,65.78
2019-02-17T23:59:43.174Z,65.43
