createdAt,value
2022-08-12T00:00:04.239Z,962.58
2022-08-12T00:00:59.411Z,962.54
2022-08-12T00:02:03.693Z,962.56
2022-08-12T00:02:51.520Z,962.58
2022-08-12T00:03:46.432Z,962.58
2022-08-12T00:04:41.649Z,962.56
2022-08-12T00:05:37.407Z,962.56
2022-08-12T00:06:33.613Z,962.58
2022-08-12T00:07:28.399Z,962.54
2022-08-12T00:08:32.035Z,962.56
2022-08-12T00:09:25.742Z,962.54
2022-08-12T00:10:15.839Z,962.56
2022-08-12T00:11:12.626Z,962.54
2022-08-12T00:12:04.837Z,962.52
2022-08-12T00:13:02.171Z,962.50
2022-08-12T00:13:57.237Z,962.48
2022-08-12T00:14:52.214Z,962.48
2022-08-12T00:15:47.264Z,962.48
2022-08-12T00:16:42.337Z,962.48
2022-08-12T00:17:37.349Z,962.46
2022-08-12T00:18:32.465Z,962.46
2022-08-12T00:19:27.546Z,962.42
2022-08-12T00:20:22.624Z,962.44
2022-08-12T00:21:17.684Z,962.42
2022-08-12T00:22:12.717Z,962.40
2022-08-12T00:23:07.781Z,962.38
2022-08-12T00:24:02.868Z,962.36
2022-08-12T00:24:57.907Z,962.40
2022-08-12T00:26:21.360Z,962.40
2022-08-12T00:26:49.876Z,962.40
2022-08-12T00:27:44.582Z,962.44
2022-08-12T00:28:40.054Z,962.42
2022-08-12T00:29:35.132Z,962.40
2022-08-12T00:30:30.281Z,962.42
2022-08-12T00:31:25.481Z,962.44
2022-08-12T00:32:35.287Z,962.46
2022-08-12T00:33:18.251Z,962.48
2022-08-12T00:34:12.545Z,962.46
2022-08-12T00:35:08.707Z,962.48
2022-08-12T00:36:03.499Z,962.48
2022-08-12T00:37:02.801Z,962.52
2022-08-12T00:37:55.483Z,962.52
2022-08-12T00:38:49.750Z,962.54
2022-08-12T00:39:45.541Z,962.54
2022-08-12T00:40:40.688Z,962.48
2022-08-12T00:41:36.043Z,962.52
2022-08-12T00:42:32.029Z,962.54
2022-08-12T00:43:27.095Z,962.54
2022-08-12T00:44:22.218Z,962.54
2022-08-12T00:45:18.522Z,962.54
2022-08-12T00:46:13.771Z,962.56
2022-08-12T00:47:09.434Z,962.58
2022-08-12T00:48:05.145Z,962.52
2022-08-12T00:49:01.870Z,962.52
2022-08-12T00:49:57.118Z,962.52
2022-08-12T00:50:52.257Z,962.56
2022-08-12T00:51:47.368Z,962.56
2022-08-12T00:52:42.345Z,962.52
2022-08-12T00:53:37.467Z,962.58
2022-08-12T00:54:32.606Z,962.58
2022-08-12T00:55:27.617Z,962.58
2022-08-12T00:56:22.681Z,962.54
2022-08-12T00:57:17.700Z,962.56
2022-08-12T00:58:12.695Z,962.56
2022-08-12T00:59:07.733Z,962.54
2022-08-12T01:00:02.801Z,962.54
2022-08-12T01:00:57.878Z,962.54
2022-08-12T01:02:10.386Z,962.52
2022-08-12T01:02:48.991Z,962.52
2022-08-12T01:03:43.064Z,962.54
2022-08-12T01:04:38.122Z,962.58
2022-08-12T01:05:33.146Z,962.56
2022-08-12T01:06:28.213Z,962.52
2022-08-12T01:07:26.647Z,962.52
2022-08-12T01:08:21.805Z,962.54
2022-08-12T01:09:16.990Z,962.52
2022-08-12T01:10:12.193Z,962.54
2022-08-12T01:11:07.340Z,962.50
2022-08-12T01:12:02.706Z,962.50
2022-08-12T01:13:19.466Z,962.48
2022-08-12T01:13:53.969Z,962.50
2022-08-12T01:14:48.127Z,962.48
2022-08-12T01:15:43.348Z,962.48
2022-08-12T01:16:38.476Z,962.46
2022-08-12T01:17:36.652Z,962.46
2022-08-12T01:18:31.768Z,962.46
2022-08-12T01:19:26.865Z,962.42
2022-08-12T01:20:22.012Z,962.40
2022-08-12T01:21:17.625Z,962.38
2022-08-12T01:22:12.757Z,962.40
2022-08-12T01:23:07.935Z,962.36
2022-08-12T01:24:29.745Z,962.36
2022-08-12T01:24:59.705Z,962.38
2022-08-12T01:25:56.209Z,962.38
2022-08-12T01:26:49.104Z,962.34
2022-08-12T01:27:44.306Z,962.34
2022-08-12T01:28:39.580Z,962.34
2022-08-12T01:29:34.847Z,962.36
2022-08-12T01:30:29.956Z,962.36
2022-08-12T01:31:25.148Z,962.38
2022-08-12T01:32:20.285Z,962.36
2022-08-12T01:33:15.565Z,962.36
2022-08-12T01:34:35.371Z,962.34
2022-08-12T01:35:06.846Z,962.38
2022-08-12T01:36:08.438Z,962.38
2022-08-12T01:36:57.170Z,962.40
2022-08-12T01:37:51.384Z,962.42
2022-08-12T01:38:46.458Z,962.40
2022-08-12T01:40:35.754Z,962.42
2022-08-12T01:40:39.114Z,962.36
2022-08-12T01:41:32.145Z,962.36
2022-08-12T01:42:27.122Z,962.42
2022-08-12T01:43:22.346Z,962.38
2022-08-12T01:44:20.572Z,962.40
2022-08-12T01:45:12.630Z,962.40
2022-08-12T01:46:07.979Z,962.38
2022-08-12T01:47:02.967Z,962.36
2022-08-12T01:47:58.078Z,962.38
2022-08-12T01:48:53.204Z,962.40
2022-08-12T01:49:48.309Z,962.40
2022-08-12T01:50:43.529Z,962.40
2022-08-12T01:52:15.217Z,962.40
2022-08-12T01:52:34.709Z,962.38
2022-08-12T01:53:28.753Z,962.34
2022-08-12T01:54:24.876Z,962.32
2022-08-12T01:55:18.959Z,962.30
2022-08-12T01:56:13.914Z,962.28
2022-08-12T01:57:08.921Z,962.26
2022-08-12T01:58:04.010Z,962.30
2022-08-12T01:58:59.089Z,962.28
2022-08-12T01:59:55.192Z,962.26
2022-08-12T02:00:54.868Z,962.26
2022-08-12T02:01:46.551Z,962.24
2022-08-12T02:02:40.762Z,962.22
2022-08-12T02:03:36.276Z,962.24
2022-08-12T02:04:31.385Z,962.20
2022-08-12T02:05:26.641Z,962.22
2022-08-12T02:06:21.744Z,962.18
2022-08-12T02:07:16.863Z,962.18
2022-08-12T02:08:12.913Z,962.20
2022-08-12T02:09:08.140Z,962.20
2022-08-12T02:10:03.297Z,962.18
2022-08-12T02:10:58.395Z,962.18
2022-08-12T02:11:53.862Z,962.26
2022-08-12T02:12:48.833Z,962.20
2022-08-12T02:13:49.288Z,962.18
2022-08-12T02:14:40.132Z,962.16
2022-08-12T02:15:34.281Z,962.18
2022-08-12T02:16:29.372Z,962.18
2022-08-12T02:17:54.675Z,962.18
2022-08-12T02:18:20.522Z,962.20
2022-08-12T02:19:22.842Z,962.18
2022-08-12T02:20:10.661Z,962.16
2022-08-12T02:21:04.693Z,962.14
2022-08-12T02:21:59.830Z,962.14
2022-08-12T02:22:54.850Z,962.16
2022-08-12T02:23:49.964Z,962.16
2022-08-12T02:24:45.048Z,962.18
2022-08-12T02:25:40.152Z,962.13
2022-08-12T02:26:35.160Z,962.14
2022-08-12T02:27:30.270Z,962.13
2022-08-12T02:28:25.249Z,962.09
2022-08-12T02:29:20.354Z,962.11
2022-08-12T02:30:15.337Z,962.09
2022-08-12T02:31:10.357Z,962.11
2022-08-12T02:32:05.446Z,962.09
2022-08-12T02:33:00.558Z,962.13
2022-08-12T02:33:55.546Z,962.13
2022-08-12T02:34:50.637Z,962.11
2022-08-12T02:35:46.815Z,962.09
2022-08-12T02:36:41.935Z,962.09
2022-08-12T02:37:37.138Z,962.07
2022-08-12T02:38:32.299Z,962.09
2022-08-12T02:39:27.409Z,962.07
2022-08-12T02:40:22.517Z,962.07
2022-08-12T02:41:17.723Z,962.07
2022-08-12T02:42:12.873Z,962.05
2022-08-12T02:43:08.261Z,962.05
2022-08-12T02:44:03.961Z,962.05
2022-08-12T02:44:59.212Z,962.05
2022-08-12T02:45:55.042Z,962.09
2022-08-12T02:46:50.127Z,962.07
2022-08-12T02:47:58.896Z,962.07
2022-08-12T02:48:42.173Z,962.05
2022-08-12T02:49:36.348Z,962.05
2022-08-12T02:50:31.446Z,962.01
2022-08-12T02:51:27.911Z,961.99
2022-08-12T02:52:23.069Z,961.99
2022-08-12T02:53:18.872Z,961.99
2022-08-12T02:54:13.989Z,962.01
2022-08-12T02:55:09.123Z,962.03
2022-08-12T02:56:04.909Z,962.01
2022-08-12T02:57:00.072Z,962.05
2022-08-12T02:57:55.899Z,962.05
2022-08-12T02:58:50.989Z,962.05
2022-08-12T02:59:46.293Z,962.03
2022-08-12T03:00:42.031Z,962.03
2022-08-12T03:01:47.815Z,961.99
2022-08-12T03:02:33.305Z,961.99
2022-08-12T03:03:27.494Z,961.97
2022-08-12T03:04:23.284Z,961.99
2022-08-12T03:05:18.415Z,962.01
2022-08-12T03:06:13.637Z,961.97
2022-08-12T03:07:10.035Z,961.99
2022-08-12T03:08:05.153Z,961.97
2022-08-12T03:09:02.008Z,961.95
2022-08-12T03:10:04.032Z,961.95
2022-08-12T03:10:52.743Z,961.97
2022-08-12T03:11:48.760Z,961.97
2022-08-12T03:12:50.741Z,961.97
2022-08-12T03:13:39.019Z,961.97
2022-08-12T03:14:33.203Z,961.97
2022-08-12T03:15:29.702Z,961.95
2022-08-12T03:16:24.831Z,962.01
2022-08-12T03:17:20.765Z,961.99
2022-08-12T03:18:26.041Z,961.99
2022-08-12T03:19:12.054Z,962.01
2022-08-12T03:20:10.974Z,961.99
2022-08-12T03:21:02.281Z,961.99
2022-08-12T03:22:08.825Z,962.01
2022-08-12T03:22:54.775Z,961.99
2022-08-12T03:23:48.993Z,961.99
2022-08-12T03:24:44.799Z,961.97
2022-08-12T03:25:39.879Z,961.99
2022-08-12T03:26:35.043Z,961.97
2022-08-12T03:27:30.843Z,961.99
2022-08-12T03:28:26.031Z,961.97
2022-08-12T03:29:21.808Z,961.97
2022-08-12T03:30:17.016Z,961.99
2022-08-12T03:31:12.276Z,961.99
2022-08-12T03:32:08.082Z,961.99
2022-08-12T03:33:04.275Z,962.01
2022-08-12T03:34:02.241Z,962.01
2022-08-12T03:34:53.485Z,962.01
2022-08-12T03:35:48.475Z,962.01
2022-08-12T03:36:43.476Z,962.03
2022-08-12T03:37:38.590Z,962.03
2022-08-12T03:38:33.600Z,962.05
2022-08-12T03:39:36.158Z,962.07
2022-08-12T03:40:24.696Z,962.07
2022-08-12T03:41:18.740Z,962.09
2022-08-12T03:42:13.836Z,962.11
2022-08-12T03:43:09.070Z,962.11
2022-08-12T03:44:06.613Z,962.07
2022-08-12T03:45:01.742Z,962.07
2022-08-12T03:45:57.007Z,962.07
2022-08-12T03:46:52.823Z,962.05
2022-08-12T03:47:47.970Z,962.07
2022-08-12T03:48:43.084Z,962.09
2022-08-12T03:49:39.524Z,962.07
2022-08-12T03:50:34.702Z,962.07
2022-08-12T03:51:30.557Z,962.07
2022-08-12T03:52:25.712Z,962.07
2022-08-12T03:53:20.922Z,962.05
2022-08-12T03:54:16.682Z,962.05
2022-08-12T03:55:11.869Z,962.05
2022-08-12T03:56:07.734Z,962.07
2022-08-12T03:57:02.777Z,962.07
2022-08-12T03:57:57.998Z,962.09
2022-08-12T03:58:53.739Z,962.07
2022-08-12T03:59:49.023Z,962.07
2022-08-12T04:00:44.211Z,962.05
2022-08-12T04:01:40.734Z,962.07
2022-08-12T04:02:34.664Z,962.16
2022-08-12T04:03:29.832Z,962.09
2022-08-12T04:04:25.028Z,962.11
2022-08-12T04:05:21.477Z,962.13
2022-08-12T04:06:16.120Z,962.11
2022-08-12T04:07:12.357Z,962.13
2022-08-12T04:08:07.387Z,962.13
2022-08-12T04:09:02.577Z,962.13
2022-08-12T04:09:57.786Z,962.11
2022-08-12T04:10:53.036Z,962.07
2022-08-12T04:11:48.141Z,962.09
2022-08-12T04:12:43.321Z,962.07
2022-08-12T04:13:38.255Z,962.07
2022-08-12T04:14:33.269Z,962.09
2022-08-12T04:15:28.297Z,962.07
2022-08-12T04:16:23.295Z,962.07
2022-08-12T04:17:18.315Z,962.07
2022-08-12T04:18:13.353Z,962.09
2022-08-12T04:19:08.334Z,962.07
2022-08-12T04:20:03.344Z,962.07
2022-08-12T04:20:58.374Z,962.07
2022-08-12T04:22:02.224Z,962.11
2022-08-12T04:22:50.249Z,962.05
2022-08-12T04:23:48.778Z,962.05
2022-08-12T04:24:43.862Z,962.07
2022-08-12T04:25:40.275Z,962.05
2022-08-12T04:26:34.495Z,962.05
2022-08-12T04:27:29.774Z,962.07
2022-08-12T04:28:25.083Z,962.05
2022-08-12T04:29:20.366Z,962.03
2022-08-12T04:30:30.427Z,962.03
2022-08-12T04:31:12.374Z,962.03
2022-08-12T04:32:06.682Z,962.05
2022-08-12T04:33:01.977Z,962.03
2022-08-12T04:33:57.269Z,962.05
2022-08-12T04:34:52.531Z,962.03
2022-08-12T04:35:47.910Z,962.03
2022-08-12T04:36:43.083Z,962.01
2022-08-12T04:37:59.314Z,962.03
2022-08-12T04:38:34.831Z,962.03
2022-08-12T04:39:29.199Z,961.99
2022-08-12T04:40:28.003Z,961.99
2022-08-12T04:41:19.439Z,961.97
2022-08-12T04:42:14.705Z,962.01
2022-08-12T04:44:00.813Z,962.05
2022-08-12T04:44:05.796Z,962.03
2022-08-12T04:44:59.918Z,962.01
2022-08-12T04:45:54.965Z,962.05
2022-08-12T04:46:51.547Z,962.05
2022-08-12T04:47:46.746Z,962.05
2022-08-12T04:48:42.094Z,962.05
2022-08-12T04:49:37.395Z,962.09
2022-08-12T04:50:36.034Z,962.07
2022-08-12T04:51:28.383Z,962.11
2022-08-12T04:52:23.774Z,962.09
2022-08-12T04:53:19.064Z,962.09
2022-08-12T04:54:14.392Z,962.11
2022-08-12T04:55:09.744Z,962.09
2022-08-12T04:56:05.070Z,962.07
2022-08-12T04:57:03.506Z,962.07
2022-08-12T04:57:55.813Z,962.07
2022-08-12T04:58:52.775Z,962.09
2022-08-12T04:59:48.626Z,962.05
2022-08-12T05:00:42.447Z,962.07
2022-08-12T05:01:37.808Z,962.05
2022-08-12T05:02:33.193Z,962.05
2022-08-12T05:03:28.428Z,962.05
2022-08-12T05:04:24.810Z,962.05
2022-08-12T05:05:19.189Z,962.07
2022-08-12T05:06:20.825Z,962.05
2022-08-12T05:07:12.393Z,962.05
2022-08-12T05:08:06.771Z,962.05
2022-08-12T05:09:02.218Z,962.09
2022-08-12T05:10:02.472Z,962.05
2022-08-12T05:10:53.382Z,962.05
2022-08-12T05:11:53.739Z,962.05
2022-08-12T05:12:45.235Z,962.07
2022-08-12T05:13:39.487Z,962.05
2022-08-12T05:14:37.599Z,962.07
2022-08-12T05:15:30.459Z,962.05
2022-08-12T05:16:30.807Z,962.09
2022-08-12T05:17:22.069Z,962.09
2022-08-12T05:18:19.533Z,962.11
2022-08-12T05:19:12.895Z,962.11
2022-08-12T05:20:07.595Z,962.14
2022-08-12T05:21:01.652Z,962.13
2022-08-12T05:21:56.710Z,962.14
2022-08-12T05:22:54.714Z,962.14
2022-08-12T05:23:47.844Z,962.14
2022-08-12T05:24:42.034Z,962.20
2022-08-12T05:25:40.017Z,962.16
2022-08-12T05:26:34.986Z,962.14
2022-08-12T05:27:29.983Z,962.16
2022-08-12T05:28:25.055Z,962.18
2022-08-12T05:30:06.335Z,962.22
2022-08-12T05:30:16.175Z,962.22
2022-08-12T05:31:10.260Z,962.22
2022-08-12T05:32:05.253Z,962.26
2022-08-12T05:33:01.462Z,962.26
2022-08-12T05:33:56.838Z,962.28
2022-08-12T05:34:52.262Z,962.28
2022-08-12T05:35:47.779Z,962.28
2022-08-12T05:36:43.031Z,962.28
2022-08-12T05:37:38.420Z,962.28
2022-08-12T05:38:33.811Z,962.30
2022-08-12T05:39:29.408Z,962.28
2022-08-12T05:40:24.598Z,962.30
2022-08-12T05:41:19.970Z,962.30
2022-08-12T05:42:15.378Z,962.28
2022-08-12T05:43:10.769Z,962.34
2022-08-12T05:44:06.180Z,962.36
2022-08-12T05:45:01.640Z,962.38
2022-08-12T05:45:56.990Z,962.40
2022-08-12T05:46:52.358Z,962.40
2022-08-12T05:47:53.545Z,962.40
2022-08-12T05:48:45.397Z,962.42
2022-08-12T05:49:39.706Z,962.46
2022-08-12T05:50:35.083Z,962.48
2022-08-12T05:51:39.947Z,962.50
2022-08-12T05:52:26.975Z,962.50
2022-08-12T05:53:21.458Z,962.46
2022-08-12T05:54:17.170Z,962.44
2022-08-12T05:55:12.219Z,962.40
2022-08-12T05:56:07.406Z,962.42
2022-08-12T05:57:02.473Z,962.42
2022-08-12T05:57:57.492Z,962.42
2022-08-12T05:58:52.505Z,962.38
2022-08-12T05:59:47.575Z,962.38
2022-08-12T06:00:42.608Z,962.42
2022-08-12T06:02:10.787Z,962.36
2022-08-12T06:02:33.723Z,962.38
2022-08-12T06:03:27.859Z,962.34
2022-08-12T06:04:22.907Z,962.34
2022-08-12T06:05:17.949Z,962.36
2022-08-12T06:06:12.965Z,962.34
2022-08-12T06:08:00.869Z,962.34
2022-08-12T06:08:05.002Z,962.34
2022-08-12T06:08:59.339Z,962.34
2022-08-12T06:09:54.801Z,962.28
2022-08-12T06:10:50.484Z,962.28
2022-08-12T06:12:05.869Z,962.32
2022-08-12T06:12:42.391Z,962.30
2022-08-12T06:13:54.551Z,962.30
2022-08-12T06:14:33.169Z,962.30
2022-08-12T06:15:28.116Z,962.34
2022-08-12T06:16:23.534Z,962.38
2022-08-12T06:17:18.988Z,962.34
2022-08-12T06:18:16.427Z,962.32
2022-08-12T06:19:09.119Z,962.32
2022-08-12T06:20:26.335Z,962.32
2022-08-12T06:21:02.073Z,962.30
2022-08-12T06:21:54.232Z,962.26
2022-08-12T06:22:49.247Z,962.32
2022-08-12T06:23:45.421Z,962.30
2022-08-12T06:24:41.700Z,962.26
2022-08-12T06:25:37.160Z,962.26
2022-08-12T06:26:32.576Z,962.28
2022-08-12T06:27:28.085Z,962.30
2022-08-12T06:28:23.534Z,962.32
2022-08-12T06:30:07.332Z,962.32
2022-08-12T06:30:27.699Z,962.30
2022-08-12T06:31:27.345Z,962.34
2022-08-12T06:32:06.017Z,962.36
2022-08-12T06:33:18.577Z,962.42
2022-08-12T06:34:01.160Z,962.38
2022-08-12T06:35:25.621Z,962.34
2022-08-12T06:35:47.843Z,962.32
2022-08-12T06:36:40.425Z,962.34
2022-08-12T06:37:35.545Z,962.36
2022-08-12T06:38:30.602Z,962.34
2022-08-12T06:39:25.677Z,962.32
2022-08-12T06:40:21.093Z,962.36
2022-08-12T06:41:16.587Z,962.32
2022-08-12T06:42:33.095Z,962.32
2022-08-12T06:43:08.450Z,962.30
2022-08-12T06:44:07.044Z,962.34
2022-08-12T06:44:57.832Z,962.30
2022-08-12T06:45:52.873Z,962.32
2022-08-12T06:46:47.909Z,962.32
2022-08-12T06:47:46.051Z,962.30
2022-08-12T06:48:41.123Z,962.30
2022-08-12T06:49:36.160Z,962.36
2022-08-12T06:50:31.229Z,962.32
2022-08-12T06:51:26.348Z,962.34
2022-08-12T06:52:21.380Z,962.32
2022-08-12T06:53:16.427Z,962.32
2022-08-12T06:54:11.466Z,962.30
2022-08-12T06:55:06.507Z,962.32
2022-08-12T06:56:01.646Z,962.36
2022-08-12T06:57:57.416Z,962.30
2022-08-12T06:58:05.187Z,962.32
2022-08-12T06:58:47.864Z,962.36
2022-08-12T06:59:42.098Z,962.38
2022-08-12T07:00:37.622Z,962.36
2022-08-12T07:01:33.044Z,962.38
2022-08-12T07:02:28.547Z,962.42
2022-08-12T07:03:23.954Z,962.34
2022-08-12T07:04:36.343Z,962.34
2022-08-12T07:05:15.957Z,962.34
2022-08-12T07:06:10.437Z,962.36
2022-08-12T07:07:05.930Z,962.36
2022-08-12T07:08:01.392Z,962.38
2022-08-12T07:08:57.852Z,962.38
2022-08-12T07:10:04.158Z,962.38
2022-08-12T07:10:48.234Z,962.36
2022-08-12T07:11:42.376Z,962.36
2022-08-12T07:12:38.485Z,962.34
2022-08-12T07:13:32.491Z,962.34
2022-08-12T07:14:27.517Z,962.30
2022-08-12T07:15:22.590Z,962.32
2022-08-12T07:16:17.656Z,962.36
2022-08-12T07:17:13.224Z,962.36
2022-08-12T07:18:08.570Z,962.30
2022-08-12T07:19:04.001Z,962.32
2022-08-12T07:20:03.922Z,962.28
2022-08-12T07:20:55.910Z,962.26
2022-08-12T07:22:02.392Z,962.24
2022-08-12T07:22:46.850Z,962.24
2022-08-12T07:23:41.270Z,962.24
2022-08-12T07:24:36.772Z,962.20
2022-08-12T07:25:40.431Z,962.20
2022-08-12T07:26:32.444Z,962.20
2022-08-12T07:27:26.907Z,962.22
2022-08-12T07:28:22.319Z,962.20
2022-08-12T07:29:17.767Z,962.18
2022-08-12T07:30:13.281Z,962.20
2022-08-12T07:31:08.869Z,962.18
2022-08-12T07:32:04.187Z,962.20
2022-08-12T07:33:01.779Z,962.18
2022-08-12T07:33:55.243Z,962.18
2022-08-12T07:34:50.722Z,962.18
2022-08-12T07:35:46.117Z,962.22
2022-08-12T07:36:41.767Z,962.20
2022-08-12T07:37:37.330Z,962.16
2022-08-12T07:38:32.743Z,962.20
2022-08-12T07:39:28.310Z,962.22
2022-08-12T07:40:23.381Z,962.22
2022-08-12T07:41:18.378Z,962.18
2022-08-12T07:42:13.421Z,962.20
2022-08-12T07:43:08.669Z,962.16
2022-08-12T07:44:04.794Z,962.18
2022-08-12T07:44:58.669Z,962.22
2022-08-12T07:45:53.866Z,962.24
2022-08-12T07:46:48.834Z,962.22
2022-08-12T07:47:43.998Z,962.22
2022-08-12T07:48:39.159Z,962.32
2022-08-12T07:49:34.174Z,962.24
2022-08-12T07:50:30.172Z,962.22
2022-08-12T07:51:24.750Z,962.20
2022-08-12T07:52:19.432Z,962.24
2022-08-12T07:53:14.474Z,962.22
2022-08-12T07:54:09.513Z,962.20
2022-08-12T07:55:04.535Z,962.24
2022-08-12T07:55:59.602Z,962.20
2022-08-12T07:56:54.991Z,962.16
2022-08-12T07:57:50.574Z,962.14
2022-08-12T07:58:47.194Z,962.16
2022-08-12T07:59:40.637Z,962.18
2022-08-12T08:00:35.767Z,962.16
2022-08-12T08:01:30.818Z,962.18
2022-08-12T08:02:27.052Z,962.16
2022-08-12T08:03:20.840Z,962.16
2022-08-12T08:04:19.038Z,962.11
2022-08-12T08:05:10.890Z,962.13
2022-08-12T08:06:05.895Z,962.09
2022-08-12T08:07:01.913Z,962.09
2022-08-12T08:07:55.987Z,962.09
2022-08-12T08:08:50.981Z,962.09
2022-08-12T08:09:46.389Z,962.07
2022-08-12T08:10:41.951Z,962.05
2022-08-12T08:11:37.646Z,962.05
2022-08-12T08:12:32.477Z,962.03
2022-08-12T08:13:27.479Z,962.07
2022-08-12T08:14:22.619Z,962.09
2022-08-12T08:15:17.657Z,962.07
2022-08-12T08:16:12.646Z,962.05
2022-08-12T08:17:07.771Z,962.01
2022-08-12T08:18:02.877Z,962.05
2022-08-12T08:19:00.448Z,962.05
2022-08-12T08:20:04.102Z,962.05
2022-08-12T08:20:51.627Z,962.07
2022-08-12T08:23:10.692Z,962.11
2022-08-12T08:24:06.166Z,962.07
2022-08-12T08:25:01.459Z,962.09
2022-08-12T08:25:56.921Z,962.09
2022-08-12T08:26:52.462Z,962.09
2022-08-12T08:27:47.978Z,962.07
2022-08-12T08:28:43.553Z,962.11
2022-08-12T08:29:39.060Z,962.05
2022-08-12T08:30:34.500Z,962.09
2022-08-12T08:31:30.039Z,962.11
2022-08-12T08:32:25.550Z,962.09
2022-08-12T08:34:04.226Z,962.05
2022-08-12T08:34:49.267Z,962.11
2022-08-12T08:35:12.967Z,962.09
2022-08-12T08:36:10.826Z,962.09
2022-08-12T08:37:07.549Z,962.11
2022-08-12T08:37:58.389Z,962.09
2022-08-12T08:38:58.602Z,962.09
2022-08-12T08:39:50.446Z,962.11
2022-08-12T08:40:44.919Z,962.09
2022-08-12T08:42:14.086Z,962.09
2022-08-12T08:42:36.839Z,962.11
2022-08-12T08:43:43.211Z,962.13
2022-08-12T08:44:27.726Z,962.11
2022-08-12T08:45:22.099Z,962.11
2022-08-12T08:46:17.621Z,962.05
2022-08-12T08:47:13.159Z,962.11
2022-08-12T08:48:08.569Z,962.07
2022-08-12T08:49:04.230Z,962.05
2022-08-12T08:49:59.630Z,962.05
2022-08-12T08:51:04.456Z,962.09
2022-08-12T08:51:51.750Z,962.01
2022-08-12T08:52:46.332Z,962.05
2022-08-12T08:53:41.694Z,962.01
2022-08-12T08:54:37.225Z,962.07
2022-08-12T08:55:54.268Z,962.03
2022-08-12T08:56:29.219Z,962.03
2022-08-12T08:57:23.706Z,962.03
2022-08-12T08:58:20.104Z,962.03
2022-08-12T08:59:14.375Z,962.01
2022-08-12T09:00:09.890Z,962.07
2022-08-12T09:01:06.395Z,962.03
2022-08-12T09:02:00.811Z,962.03
2022-08-12T09:02:59.263Z,962.03
2022-08-12T09:05:08.432Z,962.09
2022-08-12T09:05:13.510Z,962.05
2022-08-12T09:06:02.138Z,962.03
2022-08-12T09:06:38.832Z,962.05
2022-08-12T09:07:51.542Z,962.03
2022-08-12T09:08:29.702Z,962.07
2022-08-12T09:09:24.072Z,962.01
2022-08-12T09:10:30.617Z,961.99
2022-08-12T09:12:06.401Z,962.03
2022-08-12T09:12:13.273Z,961.99
2022-08-12T09:13:06.283Z,961.99
2022-08-12T09:14:12.411Z,962.01
2022-08-12T09:14:57.801Z,962.03
2022-08-12T09:16:50.116Z,962.05
2022-08-12T09:17:43.449Z,962.03
2022-08-12T09:18:38.531Z,962.05
2022-08-12T09:19:33.931Z,962.05
2022-08-12T09:20:29.649Z,962.07
2022-08-12T09:21:25.018Z,962.07
2022-08-12T09:22:20.835Z,962.03
2022-08-12T09:23:59.956Z,962.01
2022-08-12T09:24:11.956Z,961.99
2022-08-12T09:25:06.443Z,961.99
2022-08-12T09:26:58.939Z,961.97
2022-08-12T09:28:03.862Z,962.01
2022-08-12T09:28:49.327Z,961.99
2022-08-12T09:30:09.750Z,962.01
2022-08-12T09:30:42.151Z,962.03
2022-08-12T09:32:07.740Z,962.05
2022-08-12T09:33:04.962Z,962.05
2022-08-12T09:34:25.933Z,962.03
2022-08-12T09:34:26.426Z,961.97
2022-08-12T09:35:22.113Z,961.95
2022-08-12T09:36:12.970Z,961.95
2022-08-12T09:37:18.850Z,961.99
2022-08-12T09:38:03.901Z,961.93
2022-08-12T09:38:58.941Z,961.95
2022-08-12T09:40:06.575Z,961.93
2022-08-12T09:41:01.780Z,961.93
2022-08-12T09:42:09.882Z,961.91
2022-08-12T09:42:54.346Z,961.89
2022-08-12T09:43:36.367Z,961.91
2022-08-12T09:44:38.886Z,961.83
2022-08-12T09:46:06.582Z,961.87
2022-08-12T09:46:25.427Z,961.91
2022-08-12T09:47:17.128Z,961.85
2022-08-12T09:48:20.278Z,961.81
2022-08-12T09:49:16.287Z,961.81
2022-08-12T09:50:04.397Z,961.79
2022-08-12T09:50:59.429Z,961.73
2022-08-12T09:51:54.187Z,961.75
2022-08-12T09:52:49.713Z,961.81
2022-08-12T09:53:45.743Z,961.75
2022-08-12T09:54:42.941Z,961.69
2022-08-12T09:55:59.575Z,961.73
2022-08-12T09:56:59.581Z,961.69
2022-08-12T09:58:45.198Z,961.66
2022-08-12T09:58:58.540Z,961.62
2022-08-12T10:00:15.920Z,961.60
2022-08-12T10:00:19.489Z,961.52
2022-08-12T10:01:14.841Z,961.50
2022-08-12T10:02:42.675Z,961.50
2022-08-12T10:03:01.100Z,961.42
2022-08-12T10:04:03.873Z,961.48
2022-08-12T10:04:51.535Z,961.46
2022-08-12T10:06:20.326Z,961.52
2022-08-12T10:06:54.758Z,961.46
2022-08-12T10:07:39.391Z,961.46
2022-08-12T10:08:31.661Z,961.50
2022-08-12T10:09:57.373Z,961.50
2022-08-12T10:10:25.104Z,961.48
2022-08-12T10:11:20.460Z,961.46
2022-08-12T10:12:13.397Z,961.48
2022-08-12T10:13:11.532Z,961.50
2022-08-12T10:14:04.308Z,961.46
2022-08-12T10:14:59.674Z,961.44
2022-08-12T10:16:02.121Z,961.48
2022-08-12T10:16:51.574Z,961.50
2022-08-12T10:18:05.915Z,961.52
2022-08-12T10:18:52.011Z,961.50
2022-08-12T10:19:38.089Z,961.46
2022-08-12T10:20:32.485Z,961.48
2022-08-12T10:21:36.380Z,961.48
2022-08-12T10:22:40.362Z,961.46
2022-08-12T10:23:19.642Z,961.48
2022-08-12T10:24:15.253Z,961.52
2022-08-12T10:25:17.109Z,961.44
2022-08-12T10:26:37.976Z,961.40
2022-08-12T10:27:06.090Z,961.40
2022-08-12T10:28:03.940Z,961.36
2022-08-12T10:29:02.062Z,961.40
2022-08-12T10:30:39.036Z,961.34
2022-08-12T10:30:46.908Z,961.36
2022-08-12T10:31:47.492Z,961.32
2022-08-12T10:32:44.747Z,961.34
2022-08-12T10:33:31.565Z,961.34
2022-08-12T10:34:26.476Z,961.32
2022-08-12T10:35:19.599Z,961.34
2022-08-12T10:36:15.171Z,961.30
2022-08-12T10:38:07.369Z,961.28
2022-08-12T10:38:33.655Z,961.26
2022-08-12T10:39:02.597Z,961.24
2022-08-12T10:40:03.137Z,961.30
2022-08-12T10:40:53.492Z,961.28
2022-08-12T10:41:57.955Z,961.32
2022-08-12T10:42:45.981Z,961.28
2022-08-12T10:43:55.005Z,961.28
2022-08-12T10:44:35.295Z,961.26
2022-08-12T10:45:30.579Z,961.30
2022-08-12T10:46:31.191Z,961.30
2022-08-12T10:47:26.027Z,961.24
2022-08-12T10:48:21.184Z,961.34
2022-08-12T10:50:02.536Z,961.32
2022-08-12T10:50:35.866Z,961.28
2022-08-12T10:51:49.052Z,961.24
2022-08-12T10:52:32.892Z,961.22
2022-08-12T10:52:54.375Z,961.18
2022-08-12T10:53:48.757Z,961.20
2022-08-12T10:54:44.344Z,961.18
2022-08-12T10:55:40.654Z,961.16
2022-08-12T10:56:35.496Z,961.16
2022-08-12T10:58:15.401Z,961.14
2022-08-12T10:58:30.898Z,961.14
2022-08-12T10:59:21.453Z,961.08
2022-08-12T11:00:34.447Z,961.12
2022-08-12T11:01:49.636Z,961.12
2022-08-12T11:04:19.846Z,961.14
2022-08-12T11:04:25.696Z,961.10
2022-08-12T11:04:28.596Z,961.14
2022-08-12T11:04:55.739Z,961.08
2022-08-12T11:07:07.347Z,961.08
2022-08-12T11:07:10.016Z,961.06
2022-08-12T11:08:34.449Z,961.03
2022-08-12T11:08:43.202Z,961.01
2022-08-12T11:09:41.719Z,960.99
2022-08-12T11:10:28.153Z,961.01
2022-08-12T11:12:07.662Z,960.97
2022-08-12T11:12:55.450Z,961.01
2022-08-12T11:13:14.582Z,961.05
2022-08-12T11:14:49.862Z,961.10
2022-08-12T11:15:19.320Z,960.99
2022-08-12T11:16:03.575Z,960.99
2022-08-12T11:17:33.982Z,960.99
2022-08-12T11:17:53.677Z,960.95
2022-08-12T11:18:45.953Z,960.97
2022-08-12T11:19:41.618Z,961.01
2022-08-12T11:20:36.860Z,960.95
2022-08-12T11:21:56.688Z,960.95
2022-08-12T11:22:28.722Z,960.93
2022-08-12T11:23:24.616Z,960.97
2022-08-12T11:24:31.706Z,960.99
2022-08-12T11:25:15.263Z,960.95
2022-08-12T11:26:09.686Z,960.93
2022-08-12T11:27:07.732Z,960.89
2022-08-12T11:28:00.653Z,960.85
2022-08-12T11:28:59.277Z,960.85
2022-08-12T11:30:02.137Z,960.81
2022-08-12T11:30:47.910Z,960.81
2022-08-12T11:31:56.118Z,960.83
2022-08-12T11:32:39.564Z,960.89
2022-08-12T11:34:06.139Z,960.83