createdAt,value
2017-01-24T00:00:36.901Z,0
2017-01-24T00:01:45.886Z,0
2017-01-24T00:02:54.881Z,0
2017-01-24T00:04:03.858Z,0
2017-01-24T00:05:12.863Z,0
2017-01-24T00:06:21.865Z,0
2017-01-24T00:07:30.840Z,0
2017-01-24T00:08:39.827Z,0
2017-01-24T00:09:48.815Z,0
2017-01-24T00:10:57.794Z,0
2017-01-24T00:12:06.827Z,0
2017-01-24T00:13:15.825Z,0
2017-01-24T00:14:24.796Z,0
2017-01-24T00:15:33.778Z,0
2017-01-24T00:16:42.778Z,0
2017-01-24T00:17:51.775Z,0
2017-01-24T00:19:00.770Z,0
2017-01-24T00:20:09.749Z,0
2017-01-24T00:21:18.732Z,0
2017-01-24T00:22:27.720Z,0
2017-01-24T00:23:36.727Z,0
2017-01-24T00:24:45.721Z,0
2017-01-24T00:25:54.705Z,0
2017-01-24T00:27:03.689Z,0
2017-01-24T00:28:12.668Z,0
2017-01-24T00:29:21.709Z,0
2017-01-24T00:30:30.696Z,0
2017-01-24T00:31:39.688Z,0
2017-01-24T00:32:48.673Z,0
2017-01-24T00:33:57.658Z,0
2017-01-24T00:35:06.670Z,0
2017-01-24T00:36:15.673Z,0
2017-01-24T00:37:24.663Z,0
2017-01-24T00:38:33.643Z,0
2017-01-24T00:39:42.637Z,0
2017-01-24T00:40:51.622Z,0
2017-01-24T00:42:00.600Z,0
2017-01-24T00:43:09.576Z,0
2017-01-24T00:44:18.574Z,0
2017-01-24T00:45:27.565Z,0
2017-01-24T00:46:36.548Z,0
2017-01-24T00:47:45.526Z,0
2017-01-24T00:48:54.501Z,0
2017-01-24T00:50:03.481Z,0
2017-01-24T00:51:12.462Z,0
2017-01-24T00:52:21.444Z,0
2017-01-24T00:53:30.430Z,0
2017-01-24T00:54:39.418Z,0
2017-01-24T00:55:48.400Z,0
2017-01-24T00:56:57.396Z,0
2017-01-24T00:58:06.440Z,0
2017-01-24T00:59:15.416Z,0
2017-01-24T01:00:24.397Z,0
2017-01-24T01:01:33.378Z,0
2017-01-24T01:02:42.367Z,0
2017-01-24T01:03:51.351Z,0
2017-01-24T01:05:00.321Z,0
2017-01-24T01:06:09.312Z,0
2017-01-24T01:07:18.293Z,0
2017-01-24T01:08:27.291Z,0
2017-01-24T01:09:36.267Z,0
2017-01-24T01:10:45.246Z,0
2017-01-24T01:11:54.356Z,0
2017-01-24T01:13:03.369Z,0
2017-01-24T01:14:12.357Z,0
2017-01-24T01:15:21.358Z,0
2017-01-24T01:16:30.346Z,0
2017-01-24T01:17:39.322Z,0
2017-01-24T01:18:48.308Z,0
2017-01-24T01:19:57.296Z,0
2017-01-24T01:21:06.274Z,0
2017-01-24T01:22:15.258Z,0
2017-01-24T01:23:24.241Z,0
2017-01-24T01:24:33.225Z,0
2017-01-24T01:25:42.215Z,0
2017-01-24T01:26:51.202Z,0
2017-01-24T01:28:00.187Z,0
2017-01-24T01:29:09.170Z,0
2017-01-24T01:30:18.149Z,0
2017-01-24T01:31:27.115Z,0
2017-01-24T01:32:36.115Z,0
2017-01-24T01:33:45.121Z,0
2017-01-24T01:34:54.121Z,0
2017-01-24T01:36:03.116Z,0
2017-01-24T01:37:12.101Z,0
2017-01-24T01:38:21.092Z,0
2017-01-24T01:39:30.074Z,0
2017-01-24T01:40:39.046Z,0
2017-01-24T01:41:48.036Z,0
2017-01-24T01:42:57.032Z,0
2017-01-24T01:44:06.017Z,0
2017-01-24T01:45:15.002Z,0
2017-01-24T01:46:23.985Z,0
2017-01-24T01:47:32.952Z,0
2017-01-24T01:48:41.945Z,0
2017-01-24T01:49:50.935Z,0
2017-01-24T01:50:59.924Z,0
2017-01-24T01:52:08.913Z,0
2017-01-24T01:53:17.900Z,0
2017-01-24T01:54:26.883Z,0
2017-01-24T01:55:35.871Z,0
2017-01-24T01:56:44.859Z,0
2017-01-24T01:57:53.839Z,0
2017-01-24T01:59:02.810Z,0
2017-01-24T02:00:11.795Z,0
2017-01-24T02:01:20.776Z,0
2017-01-24T02:02:29.791Z,0
2017-01-24T02:03:38.773Z,0
2017-01-24T02:04:47.748Z,0
2017-01-24T02:05:56.732Z,0
2017-01-24T02:07:05.718Z,0
2017-01-24T02:08:15.296Z,0
2017-01-24T02:09:24.269Z,0
2017-01-24T02:10:33.255Z,0
2017-01-24T02:11:42.230Z,0
2017-01-24T02:12:51.218Z,0
2017-01-24T02:14:00.202Z,0
2017-01-24T02:15:09.195Z,0
2017-01-24T02:16:18.201Z,0
2017-01-24T02:17:27.191Z,0
2017-01-24T02:18:36.202Z,0
2017-01-24T02:19:45.180Z,0
2017-01-24T02:20:54.160Z,0
2017-01-24T02:22:03.133Z,0
2017-01-24T02:23:12.121Z,0
2017-01-24T02:24:21.113Z,0
2017-01-24T02:25:30.093Z,0
2017-01-24T02:26:39.064Z,0
2017-01-24T02:27:48.073Z,0
2017-01-24T02:28:57.054Z,0
2017-01-24T02:30:06.039Z,0
2017-01-24T02:31:15.031Z,0
2017-01-24T02:32:24.005Z,0
2017-01-24T02:33:32.989Z,0
2017-01-24T02:34:41.967Z,0
2017-01-24T02:35:50.947Z,0
2017-01-24T02:36:59.921Z,0
2017-01-24T02:38:08.910Z,0
2017-01-24T02:39:17.899Z,0
2017-01-24T02:40:26.892Z,0
2017-01-24T02:41:35.931Z,0
2017-01-24T02:42:44.910Z,0
2017-01-24T02:43:53.920Z,0
2017-01-24T02:45:02.901Z,0
2017-01-24T02:46:11.884Z,0
2017-01-24T02:47:20.857Z,0
2017-01-24T02:48:29.870Z,0
2017-01-24T02:49:38.861Z,0
2017-01-24T02:50:47.843Z,0
2017-01-24T02:51:56.827Z,0
2017-01-24T02:53:05.810Z,0
2017-01-24T02:54:14.785Z,0
2017-01-24T02:55:23.760Z,0
2017-01-24T02:56:32.781Z,0
2017-01-24T02:57:41.763Z,0
2017-01-24T02:58:50.745Z,0
2017-01-24T02:59:59.720Z,0
2017-01-24T03:01:08.696Z,0
2017-01-24T03:02:17.690Z,0
2017-01-24T03:03:26.677Z,0
2017-01-24T03:04:35.657Z,0
2017-01-24T03:05:44.646Z,0
2017-01-24T03:06:53.622Z,0
2017-01-24T03:08:02.595Z,0
2017-01-24T03:09:12.008Z,0
2017-01-24T03:10:21.000Z,0
2017-01-24T03:11:29.981Z,0
2017-01-24T03:12:38.958Z,0
2017-01-24T03:13:47.944Z,0
2017-01-24T03:14:56.937Z,0
2017-01-24T03:16:05.926Z,0
2017-01-24T03:17:14.909Z,0
2017-01-24T03:18:23.905Z,0
2017-01-24T03:19:32.892Z,0
2017-01-24T03:20:41.881Z,0
2017-01-24T03:21:50.856Z,0
2017-01-24T03:22:59.854Z,0
2017-01-24T03:24:08.837Z,0
2017-01-24T03:25:17.833Z,0
2017-01-24T03:26:26.821Z,0
2017-01-24T03:27:35.796Z,0
2017-01-24T03:28:44.779Z,0
2017-01-24T03:29:53.750Z,0
2017-01-24T03:31:02.746Z,0
2017-01-24T03:32:11.719Z,0
2017-01-24T03:33:20.705Z,0
2017-01-24T03:34:29.692Z,0
2017-01-24T03:35:38.675Z,0
2017-01-24T03:36:47.650Z,0
2017-01-24T03:37:56.617Z,0
2017-01-24T03:39:05.664Z,0
2017-01-24T03:40:14.641Z,0
2017-01-24T03:41:23.653Z,0
2017-01-24T03:42:32.652Z,0
2017-01-24T03:43:41.640Z,0
2017-01-24T03:44:50.661Z,0
2017-01-24T03:45:59.645Z,0
2017-01-24T03:47:08.645Z,0
2017-01-24T03:48:17.646Z,0
2017-01-24T03:49:26.628Z,0
2017-01-24T03:50:35.612Z,0
2017-01-24T03:51:44.591Z,0
2017-01-24T03:52:53.840Z,0
2017-01-24T03:54:02.824Z,0
2017-01-24T03:55:11.797Z,0
2017-01-24T03:56:20.780Z,0
2017-01-24T03:57:29.759Z,0
2017-01-24T03:58:38.746Z,0
2017-01-24T03:59:47.733Z,0
2017-01-24T04:00:56.717Z,0
2017-01-24T04:02:05.714Z,0
2017-01-24T04:03:14.702Z,0
2017-01-24T04:04:23.682Z,0
2017-01-24T04:05:32.668Z,0
2017-01-24T04:06:41.641Z,0
2017-01-24T04:07:50.628Z,0
2017-01-24T04:08:59.612Z,0
2017-01-24T04:10:08.593Z,0
2017-01-24T04:11:17.584Z,0
2017-01-24T04:12:26.563Z,0
2017-01-24T04:13:35.578Z,0
2017-01-24T04:14:44.568Z,0
2017-01-24T04:15:53.556Z,0
2017-01-24T04:17:02.528Z,0
2017-01-24T04:18:11.522Z,0
2017-01-24T04:19:20.523Z,0
2017-01-24T04:20:29.509Z,0
2017-01-24T04:21:38.499Z,0
2017-01-24T04:22:47.534Z,0
2017-01-24T04:23:56.517Z,0
2017-01-24T04:25:05.498Z,0
2017-01-24T04:26:14.501Z,0
2017-01-24T04:27:23.491Z,0
2017-01-24T04:28:32.479Z,0
2017-01-24T04:29:41.451Z,0
2017-01-24T04:30:50.428Z,0
2017-01-24T04:31:59.423Z,0
2017-01-24T04:33:08.395Z,0
2017-01-24T04:34:17.389Z,0
2017-01-24T04:35:26.365Z,0
2017-01-24T04:36:35.353Z,0
2017-01-24T04:37:44.323Z,0
2017-01-24T04:38:53.317Z,0
2017-01-24T04:40:02.299Z,0
2017-01-24T04:41:11.268Z,0
2017-01-24T04:42:20.247Z,0
2017-01-24T04:43:29.234Z,0
2017-01-24T04:44:38.213Z,0
2017-01-24T04:45:47.194Z,0
2017-01-24T04:46:56.182Z,0
2017-01-24T04:48:05.163Z,0
2017-01-24T04:49:14.139Z,0
2017-01-24T04:50:23.113Z,0
2017-01-24T04:51:32.082Z,0
2017-01-24T04:52:41.068Z,0
2017-01-24T04:53:50.080Z,0
2017-01-24T04:54:59.067Z,0
2017-01-24T04:56:08.055Z,0
2017-01-24T04:57:17.034Z,0
2017-01-24T04:58:26.008Z,0
2017-01-24T04:59:34.994Z,0
2017-01-24T05:00:43.982Z,0
2017-01-24T05:01:52.949Z,0
2017-01-24T05:03:01.928Z,0
2017-01-24T05:04:10.908Z,0
2017-01-24T05:05:19.894Z,0
2017-01-24T05:06:28.877Z,0
2017-01-24T05:07:37.860Z,0
2017-01-24T05:08:46.832Z,0
2017-01-24T05:09:55.802Z,0
2017-01-24T05:11:04.798Z,0
2017-01-24T05:12:13.800Z,0
2017-01-24T05:13:22.793Z,0
2017-01-24T05:14:31.777Z,0
2017-01-24T05:15:40.756Z,0
2017-01-24T05:16:50.774Z,0
2017-01-24T05:17:59.747Z,0
2017-01-24T05:19:08.732Z,0
2017-01-24T05:20:17.707Z,0
2017-01-24T05:21:26.703Z,0
2017-01-24T05:22:35.675Z,0
2017-01-24T05:23:44.655Z,0
2017-01-24T05:24:53.675Z,0
2017-01-24T05:26:02.762Z,0
2017-01-24T05:27:11.884Z,0
2017-01-24T05:28:20.881Z,0
2017-01-24T05:29:31.467Z,0
2017-01-24T05:30:40.547Z,0
2017-01-24T05:31:49.580Z,0
2017-01-24T05:32:58.900Z,0
2017-01-24T05:34:07.883Z,0
2017-01-24T05:35:16.877Z,0
2017-01-24T05:36:25.857Z,0
2017-01-24T05:37:34.884Z,0
2017-01-24T05:38:43.851Z,0
2017-01-24T05:39:52.869Z,0
2017-01-24T05:41:01.852Z,0
2017-01-24T05:42:10.835Z,0
2017-01-24T05:43:19.818Z,0
2017-01-24T05:44:28.799Z,0
2017-01-24T05:45:37.782Z,0
2017-01-24T05:46:46.758Z,0
2017-01-24T05:47:55.748Z,0
2017-01-24T05:49:04.727Z,0
2017-01-24T05:50:13.714Z,0
2017-01-24T05:51:22.699Z,0
2017-01-24T05:52:31.680Z,0
2017-01-24T05:53:40.667Z,0
2017-01-24T05:54:49.641Z,0
2017-01-24T05:55:58.631Z,0
2017-01-24T05:57:07.605Z,0
2017-01-24T05:58:16.595Z,0
2017-01-24T05:59:25.569Z,0
2017-01-24T06:00:34.555Z,0
2017-01-24T06:01:43.531Z,0
2017-01-24T06:02:52.500Z,0
2017-01-24T06:04:01.483Z,0
2017-01-24T06:05:10.495Z,0
2017-01-24T06:06:19.462Z,0
2017-01-24T06:07:28.468Z,4
2017-01-24T06:08:37.439Z,0
2017-01-24T06:09:46.420Z,4
2017-01-24T06:10:55.424Z,0
2017-01-24T06:12:04.420Z,0
2017-01-24T06:13:13.395Z,0
2017-01-24T06:14:22.374Z,0
2017-01-24T06:15:31.368Z,0
2017-01-24T06:16:40.351Z,0
2017-01-24T06:17:49.328Z,0
2017-01-24T06:18:58.310Z,0
2017-01-24T06:20:07.294Z,0
2017-01-24T06:21:16.278Z,0
2017-01-24T06:22:25.261Z,0
2017-01-24T06:23:34.253Z,0
2017-01-24T06:24:43.233Z,0
2017-01-24T06:25:52.220Z,0
2017-01-24T06:27:01.190Z,0
2017-01-24T06:28:10.173Z,0
2017-01-24T06:29:19.158Z,0
2017-01-24T06:30:28.158Z,0
2017-01-24T06:31:37.139Z,0
2017-01-24T06:32:46.113Z,0
2017-01-24T06:33:55.087Z,0
2017-01-24T06:35:04.067Z,0
2017-01-24T06:36:13.049Z,0
2017-01-24T06:37:22.048Z,0
2017-01-24T06:38:31.029Z,0
2017-01-24T06:39:40.023Z,0
2017-01-24T06:40:49.003Z,0
2017-01-24T06:41:57.974Z,0
2017-01-24T06:43:06.960Z,0
2017-01-24T06:44:15.953Z,0
2017-01-24T06:45:24.926Z,0
2017-01-24T06:46:33.915Z,0
2017-01-24T06:47:42.887Z,0
2017-01-24T06:48:51.915Z,0
2017-01-24T06:50:00.891Z,4
2017-01-24T06:51:09.889Z,4
2017-01-24T06:52:18.862Z,4
2017-01-24T06:53:27.845Z,0
2017-01-24T06:54:36.823Z,0
2017-01-24T06:55:45.810Z,4
2017-01-24T06:56:54.792Z,4
2017-01-24T06:58:03.772Z,0
2017-01-24T06:59:12.758Z,0
2017-01-24T07:00:21.743Z,4
2017-01-24T07:01:30.726Z,4
2017-01-24T07:02:39.712Z,4
2017-01-24T07:03:48.699Z,4
2017-01-24T07:04:57.691Z,4
2017-01-24T07:06:06.660Z,4
2017-01-24T07:07:15.648Z,4
2017-01-24T07:08:24.633Z,4
2017-01-24T07:09:33.619Z,8
2017-01-24T07:10:42.601Z,4
2017-01-24T07:11:51.580Z,8
2017-01-24T07:13:00.611Z,8
2017-01-24T07:14:09.596Z,8
2017-01-24T07:15:18.581Z,8
2017-01-24T07:16:27.563Z,8
2017-01-24T07:17:36.571Z,8
2017-01-24T07:18:45.563Z,8
2017-01-24T07:19:54.548Z,12
2017-01-24T07:21:03.531Z,8
2017-01-24T07:22:12.508Z,12
2017-01-24T07:23:21.485Z,8
2017-01-24T07:24:30.464Z,8
2017-01-24T07:25:39.462Z,12
2017-01-24T07:26:48.442Z,12
2017-01-24T07:27:57.431Z,12
2017-01-24T07:29:06.411Z,12
2017-01-24T07:30:15.399Z,12
2017-01-24T07:31:24.388Z,12
2017-01-24T07:32:33.371Z,12
2017-01-24T07:33:42.363Z,16
2017-01-24T07:34:51.341Z,20
2017-01-24T07:36:00.320Z,16
2017-01-24T07:37:09.300Z,20
2017-01-24T07:38:18.281Z,24
2017-01-24T07:39:27.253Z,24
2017-01-24T07:40:36.237Z,20
2017-01-24T07:41:45.218Z,24
2017-01-24T07:42:54.195Z,28
2017-01-24T07:44:03.187Z,24
2017-01-24T07:45:12.166Z,28
2017-01-24T07:46:21.155Z,24
2017-01-24T07:47:30.159Z,28
2017-01-24T07:48:39.151Z,28
2017-01-24T07:49:48.129Z,32
2017-01-24T07:50:57.115Z,32
2017-01-24T07:52:06.106Z,32
2017-01-24T07:53:15.096Z,32
2017-01-24T07:54:24.079Z,36
2017-01-24T07:55:33.068Z,40
2017-01-24T07:56:42.050Z,40
2017-01-24T07:57:51.038Z,36
2017-01-24T07:59:00.013Z,44
2017-01-24T08:00:09.024Z,44
2017-01-24T08:01:17.999Z,44
2017-01-24T08:02:26.994Z,40
2017-01-24T08:03:35.972Z,44
2017-01-24T08:04:44.953Z,48
2017-01-24T08:05:53.945Z,52
2017-01-24T08:07:02.927Z,52
2017-01-24T08:08:11.907Z,52
2017-01-24T08:09:20.886Z,56
2017-01-24T08:10:29.877Z,56
2017-01-24T08:11:38.852Z,56
2017-01-24T08:12:47.844Z,60
2017-01-24T08:13:56.834Z,60
2017-01-24T08:15:05.809Z,64
2017-01-24T08:16:14.805Z,60
2017-01-24T08:17:23.783Z,64
2017-01-24T08:18:32.768Z,60
2017-01-24T08:19:41.758Z,60
2017-01-24T08:20:50.738Z,64
2017-01-24T08:21:59.724Z,64
2017-01-24T08:23:08.718Z,72
2017-01-24T08:24:17.696Z,84
2017-01-24T08:25:26.677Z,88
2017-01-24T08:26:35.671Z,88
2017-01-24T08:27:44.671Z,84
2017-01-24T08:28:53.649Z,84
2017-01-24T08:30:02.639Z,84
2017-01-24T08:31:11.618Z,92
2017-01-24T08:32:20.602Z,96
2017-01-24T08:33:29.604Z,92
2017-01-24T08:34:38.595Z,88
2017-01-24T08:35:47.576Z,88
2017-01-24T08:36:56.559Z,92
2017-01-24T08:38:05.535Z,104
2017-01-24T08:39:14.523Z,108
2017-01-24T08:40:23.509Z,108
2017-01-24T08:41:32.501Z,108
2017-01-24T08:42:41.473Z,104
2017-01-24T08:43:50.466Z,108
2017-01-24T08:44:59.448Z,104
2017-01-24T08:46:08.443Z,100
2017-01-24T08:47:17.456Z,100
2017-01-24T08:48:26.442Z,108
2017-01-24T08:49:35.412Z,112
2017-01-24T08:50:44.396Z,108
2017-01-24T08:51:53.408Z,112
2017-01-24T08:53:02.399Z,116
2017-01-24T08:54:11.396Z,116
2017-01-24T08:55:20.382Z,120
2017-01-24T08:56:29.358Z,124
2017-01-24T08:57:38.346Z,120
2017-01-24T08:58:47.352Z,128
2017-01-24T08:59:56.344Z,120
2017-01-24T09:01:05.328Z,116
2017-01-24T09:02:14.315Z,124
2017-01-24T09:03:23.329Z,140
2017-01-24T09:04:32.322Z,132
2017-01-24T09:05:41.315Z,124
2017-01-24T09:06:50.303Z,124
2017-01-24T09:07:59.299Z,124
2017-01-24T09:09:08.287Z,136
2017-01-24T09:10:17.269Z,132
2017-01-24T09:11:26.256Z,132
2017-01-24T09:12:35.271Z,136
2017-01-24T09:13:44.256Z,144
2017-01-24T09:14:53.242Z,164
2017-01-24T09:16:02.233Z,160
2017-01-24T09:17:11.219Z,148
2017-01-24T09:18:20.204Z,148
2017-01-24T09:19:29.188Z,156
2017-01-24T09:20:38.170Z,168
2017-01-24T09:21:47.159Z,160
2017-01-24T09:22:56.143Z,144
2017-01-24T09:24:05.174Z,136
2017-01-24T09:25:14.172Z,140
2017-01-24T09:26:23.166Z,144
2017-01-24T09:27:32.155Z,148
2017-01-24T09:28:41.132Z,144
2017-01-24T09:29:50.117Z,136
2017-01-24T09:30:59.104Z,136
2017-01-24T09:32:08.103Z,144
2017-01-24T09:33:17.088Z,148
2017-01-24T09:34:26.077Z,148
2017-01-24T09:35:35.057Z,148
2017-01-24T09:36:44.045Z,156
2017-01-24T09:37:53.021Z,160
2017-01-24T09:39:02.014Z,160
2017-01-24T09:40:10.999Z,160
2017-01-24T09:41:19.973Z,164
2017-01-24T09:42:28.965Z,160
2017-01-24T09:43:37.953Z,156
2017-01-24T09:44:46.937Z,156
2017-01-24T09:45:55.927Z,160
2017-01-24T09:47:04.919Z,180
2017-01-24T09:48:13.893Z,192
2017-01-24T09:49:22.888Z,172
2017-01-24T09:50:31.873Z,176
2017-01-24T09:51:40.863Z,180
2017-01-24T09:52:50.396Z,176
2017-01-24T09:53:59.371Z,196
2017-01-24T09:55:08.355Z,196
2017-01-24T09:56:17.345Z,212
2017-01-24T09:57:26.329Z,192
2017-01-24T09:58:35.326Z,188
2017-01-24T09:59:44.313Z,184
2017-01-24T10:00:53.300Z,184
2017-01-24T10:02:02.288Z,176
2017-01-24T10:03:11.338Z,180
2017-01-24T10:04:20.331Z,180
2017-01-24T10:05:29.308Z,180
2017-01-24T10:06:38.300Z,184
2017-01-24T10:07:47.296Z,180
2017-01-24T10:08:56.283Z,184
2017-01-24T10:10:05.282Z,180
2017-01-24T10:11:14.264Z,184
2017-01-24T10:12:23.406Z,180
2017-01-24T10:13:32.427Z,176
2017-01-24T10:14:41.404Z,176
2017-01-24T10:15:50.380Z,180
2017-01-24T10:16:59.369Z,176
2017-01-24T10:18:08.355Z,184
2017-01-24T10:19:17.328Z,200
2017-01-24T10:20:26.320Z,196
2017-01-24T10:21:35.313Z,204
2017-01-24T10:22:44.307Z,196
2017-01-24T10:23:53.350Z,184
2017-01-24T10:25:02.344Z,184
2017-01-24T10:26:11.332Z,196
2017-01-24T10:27:20.313Z,204
2017-01-24T10:28:29.297Z,208
2017-01-24T10:29:38.276Z,200
2017-01-24T10:30:47.255Z,192
2017-01-24T10:31:56.247Z,196
2017-01-24T10:33:05.220Z,220
2017-01-24T10:34:14.214Z,220
2017-01-24T10:35:23.192Z,208
2017-01-24T10:36:32.185Z,212
2017-01-24T10:37:41.180Z,228
2017-01-24T10:38:50.173Z,216
2017-01-24T10:39:59.157Z,204
2017-01-24T10:41:08.149Z,192
2017-01-24T10:42:17.136Z,184
2017-01-24T10:43:26.115Z,188
2017-01-24T10:44:35.101Z,196
2017-01-24T10:45:44.092Z,204
2017-01-24T10:46:53.082Z,208
2017-01-24T10:48:02.074Z,204
2017-01-24T10:49:11.058Z,216
2017-01-24T10:50:20.074Z,208
2017-01-24T10:51:29.064Z,200
2017-01-24T10:52:38.060Z,184
2017-01-24T10:53:47.059Z,188
2017-01-24T10:54:56.033Z,184
2017-01-24T10:56:05.027Z,184
2017-01-24T10:57:14.014Z,184
2017-01-24T10:58:23.011Z,184
2017-01-24T10:59:32.003Z,196
2017-01-24T11:00:40.982Z,192
2017-01-24T11:01:49.966Z,208
2017-01-24T11:02:58.945Z,208
2017-01-24T11:04:07.935Z,216
2017-01-24T11:05:16.923Z,212
2017-01-24T11:06:25.923Z,192
2017-01-24T11:07:34.907Z,192
2017-01-24T11:08:43.882Z,180
2017-01-24T11:09:52.875Z,184
2017-01-24T11:11:01.862Z,184
2017-01-24T11:12:10.847Z,180
2017-01-24T11:13:19.839Z,184
2017-01-24T11:14:28.814Z,188
2017-01-24T11:15:37.802Z,184
2017-01-24T11:16:46.813Z,172
2017-01-24T11:17:55.811Z,176
2017-01-24T11:19:04.785Z,168
2017-01-24T11:20:13.775Z,160
2017-01-24T11:21:22.751Z,160
2017-01-24T11:22:31.743Z,160
2017-01-24T11:23:40.728Z,156
2017-01-24T11:24:49.722Z,164
2017-01-24T11:25:58.710Z,168
2017-01-24T11:27:07.708Z,168
2017-01-24T11:28:16.709Z,172
2017-01-24T11:29:25.701Z,176
2017-01-24T11:30:34.689Z,180
2017-01-24T11:31:43.685Z,176
2017-01-24T11:32:52.679Z,176
2017-01-24T11:34:01.661Z,180
2017-01-24T11:35:10.652Z,176
2017-01-24T11:36:19.645Z,180
2017-01-24T11:37:28.642Z,184
2017-01-24T11:38:37.621Z,184
2017-01-24T11:39:46.607Z,176
2017-01-24T11:40:55.595Z,176
2017-01-24T11:42:04.590Z,184
2017-01-24T11:43:13.586Z,176
2017-01-24T11:44:22.561Z,168
2017-01-24T11:45:31.539Z,164
2017-01-24T11:46:40.528Z,160
2017-01-24T11:47:49.513Z,164
2017-01-24T11:48:58.493Z,188
2017-01-24T11:50:07.472Z,188
2017-01-24T11:51:16.464Z,176
2017-01-24T11:52:25.484Z,164
2017-01-24T11:53:34.474Z,160
2017-01-24T11:54:43.476Z,160
2017-01-24T11:55:52.460Z,168
2017-01-24T11:57:01.451Z,172
2017-01-24T11:58:10.428Z,160
2017-01-24T11:59:19.419Z,152
2017-01-24T12:00:28.410Z,148
2017-01-24T12:01:37.396Z,152
2017-01-24T12:02:46.388Z,160
2017-01-24T12:03:55.380Z,152
2017-01-24T12:05:04.359Z,160
2017-01-24T12:06:13.347Z,160
2017-01-24T12:07:22.348Z,168
2017-01-24T12:08:31.340Z,168
2017-01-24T12:09:40.315Z,156
2017-01-24T12:10:49.314Z,168
2017-01-24T12:11:58.304Z,164
2017-01-24T12:13:07.311Z,156
2017-01-24T12:14:16.297Z,160
2017-01-24T12:15:25.297Z,180
2017-01-24T12:16:34.282Z,180
2017-01-24T12:17:43.295Z,168
2017-01-24T12:18:52.272Z,160
2017-01-24T12:20:01.256Z,152
2017-01-24T12:21:10.241Z,156
2017-01-24T12:22:19.261Z,152
2017-01-24T12:23:28.234Z,152
2017-01-24T12:24:37.256Z,156
2017-01-24T12:25:46.271Z,156
2017-01-24T12:26:55.265Z,156
2017-01-24T12:28:04.256Z,160
2017-01-24T12:29:13.271Z,156
2017-01-24T12:30:22.243Z,160
2017-01-24T12:31:31.230Z,156
2017-01-24T12:32:40.218Z,156
2017-01-24T12:33:49.210Z,164
2017-01-24T12:34:58.218Z,148
2017-01-24T12:36:07.200Z,136
2017-01-24T12:37:16.183Z,132
2017-01-24T12:38:25.172Z,128
2017-01-24T12:39:34.157Z,124
2017-01-24T12:40:43.143Z,132
2017-01-24T12:41:52.125Z,132
2017-01-24T12:43:01.544Z,160
2017-01-24T12:44:10.545Z,140
2017-01-24T12:45:19.520Z,124
2017-01-24T12:46:28.506Z,120
2017-01-24T12:47:37.495Z,124
2017-01-24T12:48:46.489Z,128
2017-01-24T12:49:55.491Z,124
2017-01-24T12:51:04.484Z,124
2017-01-24T12:52:13.477Z,120
2017-01-24T12:53:22.459Z,120
2017-01-24T12:54:31.445Z,120
2017-01-24T12:55:40.429Z,116
2017-01-24T12:56:49.428Z,120
2017-01-24T12:57:58.439Z,120
2017-01-24T12:59:07.429Z,124
2017-01-24T13:00:16.423Z,124
2017-01-24T13:01:25.418Z,136
2017-01-24T13:02:34.394Z,132
2017-01-24T13:03:43.383Z,128
2017-01-24T13:04:52.360Z,136
2017-01-24T13:06:01.337Z,132
2017-01-24T13:07:10.325Z,136
2017-01-24T13:08:19.323Z,132
2017-01-24T13:09:28.313Z,124
2017-01-24T13:10:37.309Z,116
2017-01-24T13:11:46.277Z,120
2017-01-24T13:12:55.271Z,116
2017-01-24T13:14:04.274Z,108
2017-01-24T13:15:13.266Z,108
2017-01-24T13:16:22.258Z,112
2017-01-24T13:17:31.370Z,112
2017-01-24T13:18:40.350Z,116
2017-01-24T13:19:49.336Z,112
2017-01-24T13:20:58.323Z,104
2017-01-24T13:22:07.338Z,104
2017-01-24T13:23:16.329Z,100
2017-01-24T13:24:25.316Z,100
2017-01-24T13:25:34.330Z,96
2017-01-24T13:26:43.301Z,92
2017-01-24T13:27:52.298Z,88
2017-01-24T13:29:01.288Z,84
2017-01-24T13:30:10.275Z,80
2017-01-24T13:31:19.255Z,84
2017-01-24T13:32:28.235Z,84
2017-01-24T13:33:37.228Z,80
2017-01-24T13:34:46.214Z,76
2017-01-24T13:35:55.208Z,76
2017-01-24T13:37:04.188Z,80
2017-01-24T13:38:13.167Z,84
2017-01-24T13:39:22.154Z,120
2017-01-24T13:40:31.137Z,108
2017-01-24T13:41:40.135Z,108
2017-01-24T13:42:49.128Z,92
2017-01-24T13:43:58.112Z,88
2017-01-24T13:45:07.095Z,76
2017-01-24T13:46:16.095Z,76
2017-01-24T13:47:25.085Z,80
2017-01-24T13:48:34.078Z,76
2017-01-24T13:49:43.073Z,68
2017-01-24T13:50:52.055Z,68
2017-01-24T13:52:01.050Z,72
2017-01-24T13:53:10.039Z,76
2017-01-24T13:54:19.021Z,84
2017-01-24T13:55:27.999Z,88
2017-01-24T13:56:36.989Z,80
2017-01-24T13:57:45.978Z,84
2017-01-24T13:58:54.967Z,80
2017-01-24T14:00:03.952Z,88
2017-01-24T14:01:12.936Z,88
2017-01-24T14:02:21.931Z,80
2017-01-24T14:03:30.919Z,76
2017-01-24T14:04:39.913Z,72
2017-01-24T14:05:48.891Z,68
2017-01-24T14:06:57.875Z,64
2017-01-24T14:08:06.871Z,60
2017-01-24T14:09:15.859Z,56
2017-01-24T14:10:24.858Z,56
2017-01-24T14:11:33.833Z,56
2017-01-24T14:12:42.818Z,56
2017-01-24T14:13:51.827Z,56
2017-01-24T14:15:00.822Z,60
2017-01-24T14:16:09.798Z,60
2017-01-24T14:17:18.791Z,60
2017-01-24T14:18:27.777Z,56
2017-01-24T14:19:36.762Z,48
2017-01-24T14:20:45.751Z,44
2017-01-24T14:21:54.732Z,48
2017-01-24T14:23:03.731Z,44
2017-01-24T14:24:12.718Z,44
2017-01-24T14:25:21.708Z,44
2017-01-24T14:26:30.697Z,44
2017-01-24T14:27:39.685Z,40
2017-01-24T14:28:48.683Z,40
2017-01-24T14:29:57.673Z,44
2017-01-24T14:31:06.659Z,36
2017-01-24T14:32:15.653Z,36
2017-01-24T14:33:24.642Z,36
2017-01-24T14:34:33.631Z,36
2017-01-24T14:35:42.635Z,36
2017-01-24T14:36:51.622Z,36
2017-01-24T14:38:00.603Z,36
2017-01-24T14:39:09.588Z,36
2017-01-24T14:40:18.561Z,36
2017-01-24T14:41:27.553Z,36
2017-01-24T14:42:36.546Z,32
2017-01-24T14:43:45.530Z,32
2017-01-24T14:44:54.533Z,32
2017-01-24T14:46:03.523Z,32
2017-01-24T14:47:12.650Z,28
2017-01-24T14:48:21.627Z,28
2017-01-24T14:49:30.623Z,28
2017-01-24T14:50:39.597Z,24
2017-01-24T14:51:48.620Z,24
2017-01-24T14:52:58.004Z,24
2017-01-24T14:54:06.993Z,20
2017-01-24T14:55:15.981Z,20
2017-01-24T14:56:24.961Z,20
2017-01-24T14:57:33.950Z,16
2017-01-24T14:58:42.935Z,16
2017-01-24T14:59:51.921Z,16
2017-01-24T15:01:00.897Z,16
2017-01-24T15:02:09.918Z,12
2017-01-24T15:03:18.917Z,16
2017-01-24T15:04:27.898Z,12
2017-01-24T15:05:36.905Z,16
2017-01-24T15:06:45.897Z,16
2017-01-24T15:07:54.891Z,16
2017-01-24T15:09:03.869Z,16
2017-01-24T15:10:12.868Z,12
2017-01-24T15:11:21.854Z,12
2017-01-24T15:12:30.837Z,8
2017-01-24T15:13:39.826Z,8
2017-01-24T15:14:48.810Z,12
2017-01-24T15:15:57.809Z,8
2017-01-24T15:17:06.799Z,8
2017-01-24T15:18:15.792Z,8
2017-01-24T15:19:24.772Z,8
2017-01-24T15:20:33.759Z,8
2017-01-24T15:21:42.746Z,8
2017-01-24T15:22:52.048Z,8
2017-01-24T15:24:01.057Z,4
2017-01-24T15:25:10.041Z,8
2017-01-24T15:26:19.026Z,4
2017-01-24T15:27:28.036Z,4
2017-01-24T15:28:37.030Z,4
2017-01-24T15:29:46.016Z,4
2017-01-24T15:30:55.000Z,4
2017-01-24T15:32:03.978Z,4
2017-01-24T15:33:12.983Z,4
2017-01-24T15:34:21.972Z,4
2017-01-24T15:35:30.964Z,4
2017-01-24T15:36:39.954Z,4
2017-01-24T15:37:48.940Z,0
2017-01-24T15:38:57.943Z,4
2017-01-24T15:40:06.936Z,0
2017-01-24T15:41:15.918Z,4
2017-01-24T15:42:24.894Z,4
2017-01-24T15:43:33.889Z,4
2017-01-24T15:44:42.873Z,4
2017-01-24T15:45:51.873Z,4
2017-01-24T15:47:00.869Z,4
2017-01-24T15:48:09.846Z,0
2017-01-24T15:49:18.823Z,0
2017-01-24T15:50:27.816Z,0
2017-01-24T15:51:36.793Z,0
2017-01-24T15:52:45.785Z,0
2017-01-24T15:53:54.845Z,4
2017-01-24T15:55:03.838Z,4
2017-01-24T15:56:12.830Z,0
2017-01-24T15:57:21.833Z,0
2017-01-24T15:58:30.817Z,0
2017-01-24T15:59:39.808Z,0
2017-01-24T16:00:48.793Z,4
2017-01-24T16:01:57.826Z,0
2017-01-24T16:03:06.817Z,0
2017-01-24T16:04:15.802Z,4
2017-01-24T16:05:24.798Z,0
2017-01-24T16:06:33.776Z,0
2017-01-24T16:07:42.766Z,0
2017-01-24T16:08:51.756Z,0
2017-01-24T16:10:00.765Z,0
2017-01-24T16:11:09.754Z,0
2017-01-24T16:12:18.744Z,0
2017-01-24T16:13:27.773Z,0
2017-01-24T16:14:36.769Z,0
2017-01-24T16:15:45.760Z,0
2017-01-24T16:16:54.736Z,0
2017-01-24T16:18:03.743Z,0
2017-01-24T16:19:12.751Z,0
2017-01-24T16:20:21.729Z,0
2017-01-24T16:21:30.714Z,0
2017-01-24T16:22:39.700Z,0
2017-01-24T16:23:48.681Z,0
2017-01-24T16:24:57.669Z,0
2017-01-24T16:26:06.671Z,0
2017-01-24T16:27:15.655Z,0
2017-01-24T16:28:24.661Z,0
2017-01-24T16:29:33.643Z,0
2017-01-24T16:30:42.636Z,0
2017-01-24T16:31:51.618Z,0