createdAt,value
2019-01-11T00:00:55.670Z,103309.20
2019-01-11T00:03:24.791Z,103302.62
2019-01-11T00:05:53.870Z,103304.80
2019-01-11T00:08:23.655Z,103303.98
2019-01-11T00:10:52.796Z,103312.09
2019-01-11T00:13:21.890Z,103304.67
2019-01-11T00:15:51.455Z,103309.43
2019-01-11T00:18:20.736Z,103313.48
2019-01-11T00:20:49.878Z,103304.72
2019-01-11T00:23:18.961Z,103309.66
2019-01-11T00:25:47.970Z,103309.20
2019-01-11T00:28:16.987Z,103308.92
2019-01-11T00:30:46.043Z,103310.31
2019-01-11T00:33:15.128Z,103314.41
2019-01-11T00:35:44.202Z,103314.91
2019-01-11T00:38:13.215Z,103311.39
2019-01-11T00:40:42.329Z,103312.75
2019-01-11T00:43:15.035Z,103314.09
2019-01-11T00:45:40.597Z,103315.45
2019-01-11T00:48:09.703Z,103309.00
2019-01-11T00:50:38.791Z,103307.65
2019-01-11T00:53:09.243Z,103308.69
2019-01-11T00:55:39.166Z,103307.34
2019-01-11T00:58:08.231Z,103305.14
2019-01-11T01:00:37.447Z,103306.14
2019-01-11T01:03:06.731Z,103306.34
2019-01-11T01:05:36.563Z,103311.93
2019-01-11T01:08:05.805Z,103309.73
2019-01-11T01:10:34.837Z,103309.42
2019-01-11T01:13:03.909Z,103303.51
2019-01-11T01:15:33.003Z,103306.14
2019-01-11T01:18:02.145Z,103304.95
2019-01-11T01:20:31.148Z,103301.16
2019-01-11T01:23:00.209Z,103303.83
2019-01-11T01:25:29.304Z,103294.64
2019-01-11T01:27:58.376Z,103294.91
2019-01-11T01:30:27.424Z,103292.16
2019-01-11T01:32:56.596Z,103288.06
2019-01-11T01:35:25.700Z,103285.81
2019-01-11T01:37:54.773Z,103286.66
2019-01-11T01:40:23.807Z,103286.78
2019-01-11T01:42:52.872Z,103281.18
2019-01-11T01:45:21.986Z,103284.73
2019-01-11T01:47:51.179Z,103280.48
2019-01-11T01:50:20.192Z,103274.71
2019-01-11T01:52:49.234Z,103274.63
2019-01-11T01:55:18.356Z,103274.47
2019-01-11T01:57:47.674Z,103281.35
2019-01-11T02:00:18.287Z,103286.72
2019-01-11T02:02:47.567Z,103277.39
2019-01-11T02:05:16.782Z,103278.81
2019-01-11T02:07:45.829Z,103281.08
2019-01-11T02:10:14.999Z,103277.62
2019-01-11T02:12:44.174Z,103275.16
2019-01-11T02:15:13.363Z,103276.97
2019-01-11T02:17:42.463Z,103281.48
2019-01-11T02:20:14.582Z,103280.44
2019-01-11T02:22:43.844Z,103280.28
2019-01-11T02:25:13.057Z,103282.64
2019-01-11T02:27:42.157Z,103278.58
2019-01-11T02:30:16.367Z,103274.86
2019-01-11T02:32:52.043Z,103269.05
2019-01-11T02:35:14.508Z,103266.80
2019-01-11T02:37:43.652Z,103270.60
2019-01-11T02:40:12.814Z,103270.20
2019-01-11T02:42:42.765Z,103275.77
2019-01-11T02:45:13.095Z,103265.23
2019-01-11T02:47:42.189Z,103271.64
2019-01-11T02:50:11.568Z,103271.25
2019-01-11T02:52:40.585Z,103275.62
2019-01-11T02:55:10.383Z,103275.95
2019-01-11T02:57:39.607Z,103273.55
2019-01-11T03:00:15.447Z,103266.98
2019-01-11T03:02:44.604Z,103273.75
2019-01-11T03:05:21.559Z,103276.80
2019-01-11T03:07:50.617Z,103280.33
2019-01-11T03:10:21.572Z,103272.84
2019-01-11T03:12:51.388Z,103274.20
2019-01-11T03:15:20.899Z,103275.16
2019-01-11T03:17:49.958Z,103268.08
2019-01-11T03:20:19.271Z,103274.85
2019-01-11T03:22:48.463Z,103277.25
2019-01-11T03:25:19.324Z,103271.49
2019-01-11T03:39:56.232Z,103265.95
2019-01-11T03:42:25.382Z,103262.54
2019-01-11T03:44:54.530Z,103260.98
2019-01-11T03:47:23.548Z,103258.13
2019-01-11T03:49:54.920Z,103263.55
2019-01-11T03:52:21.850Z,103254.58
2019-01-11T03:54:50.962Z,103253.11
2019-01-11T03:57:20.040Z,103255.83
2019-01-11T03:59:50.045Z,103268.13
2019-01-11T04:02:19.169Z,103262.54
2019-01-11T04:04:48.227Z,103262.34
2019-01-11T04:07:17.249Z,103254.01
2019-01-11T04:09:46.270Z,103252.96
2019-01-11T04:12:15.357Z,103258.92
2019-01-11T04:14:44.438Z,103255.36
2019-01-11T04:17:13.569Z,103247.94
2019-01-11T04:19:42.651Z,103252.72
2019-01-11T04:22:16.948Z,103243.94
2019-01-11T04:24:59.037Z,103243.83
2019-01-11T04:27:28.207Z,103245.90
2019-01-11T04:29:57.257Z,103234.92
2019-01-11T04:32:26.382Z,103249.72
2019-01-11T04:34:55.501Z,103244.80
2019-01-11T04:37:29.002Z,103255.30
2019-01-11T04:39:58.075Z,103249.23
2019-01-11T04:42:28.236Z,103255.50
2019-01-11T04:44:57.218Z,103255.84
2019-01-11T04:47:26.345Z,103256.34
2019-01-11T04:49:56.531Z,103240.80
2019-01-11T04:52:27.055Z,103239.64
2019-01-11T04:54:56.096Z,103233.78
2019-01-11T04:57:25.105Z,103239.40
2019-01-11T04:59:54.218Z,103232.83
2019-01-11T05:02:23.306Z,103231.33
2019-01-11T05:04:52.337Z,103235.90
2019-01-11T05:07:21.504Z,103238.10
2019-01-11T05:09:50.618Z,103238.30
2019-01-11T05:12:19.698Z,103231.73
2019-01-11T05:14:48.906Z,103234.61
2019-01-11T05:17:17.978Z,103231.28
2019-01-11T05:19:47.046Z,103239.06
2019-01-11T05:22:16.116Z,103238.22
2019-01-11T05:24:45.176Z,103238.41
2019-01-11T05:27:14.323Z,103237.41
2019-01-11T05:29:43.388Z,103238.61
2019-01-11T05:32:12.413Z,103242.67
2019-01-11T05:34:41.466Z,103245.58
2019-01-11T05:37:10.576Z,103245.58
2019-01-11T05:39:39.656Z,103251.31
2019-01-11T05:42:08.878Z,103254.86
2019-01-11T05:44:37.921Z,103256.72
2019-01-11T05:47:07.055Z,103257.88
2019-01-11T05:49:37.067Z,103255.00
2019-01-11T05:52:06.162Z,103257.37
2019-01-11T05:54:35.271Z,103258.02
2019-01-11T05:57:04.395Z,103258.02
2019-01-11T05:59:33.964Z,103264.73
2019-01-11T06:02:04.081Z,103267.05
2019-01-11T06:04:48.234Z,103264.14
2019-01-11T06:07:22.083Z,103268.03
2019-01-11T06:09:51.143Z,103266.69
2019-01-11T06:12:20.252Z,103264.98
2019-01-11T06:14:49.336Z,103270.60
2019-01-11T06:17:18.432Z,103263.19
2019-01-11T06:19:47.621Z,103266.09
2019-01-11T06:22:16.738Z,103265.95
2019-01-11T06:24:45.840Z,103264.39
2019-01-11T06:27:15.364Z,103260.02
2019-01-11T06:29:44.403Z,103264.39
2019-01-11T06:32:13.498Z,103265.44
2019-01-11T06:34:46.481Z,103267.95
2019-01-11T06:37:15.589Z,103268.45
2019-01-11T06:39:44.636Z,103277.94
2019-01-11T06:42:18.707Z,103279.48
2019-01-11T06:44:47.766Z,103278.33
2019-01-11T06:47:18.458Z,103280.39
2019-01-11T06:49:46.407Z,103284.65
2019-01-11T06:52:15.434Z,103278.08
2019-01-11T06:54:44.470Z,103287.75
2019-01-11T06:57:13.464Z,103287.95
2019-01-11T06:59:42.555Z,103293.02
2019-01-11T07:02:11.671Z,103288.96
2019-01-11T07:04:40.771Z,103295.73
2019-01-11T07:07:09.843Z,103304.20
2019-01-11T07:09:46.214Z,103296.38
2019-01-11T07:12:15.290Z,103302.75
2019-01-11T07:14:44.309Z,103301.40
2019-01-11T07:17:13.362Z,103304.77
2019-01-11T07:19:42.401Z,103305.10
2019-01-11T07:22:11.465Z,103302.00
2019-01-11T07:24:40.505Z,103304.12
2019-01-11T07:27:09.656Z,103300.54
2019-01-11T07:29:39.296Z,103306.58
2019-01-11T07:32:08.588Z,103297.09
2019-01-11T07:34:37.620Z,103304.20
2019-01-11T07:37:06.842Z,103303.95
2019-01-11T07:39:38.819Z,103302.59
2019-01-11T07:42:08.076Z,103311.54
2019-01-11T07:44:38.181Z,103308.32
2019-01-11T07:47:07.410Z,103312.08
2019-01-11T07:49:36.431Z,103299.89
2019-01-11T07:52:05.869Z,103309.38
2019-01-11T07:54:37.041Z,103312.58
2019-01-11T07:57:06.119Z,103309.56
2019-01-11T07:59:36.298Z,103317.16
2019-01-11T08:02:05.453Z,103319.05
2019-01-11T08:04:34.485Z,103319.22
2019-01-11T08:07:03.537Z,103324.83
2019-01-11T08:09:32.589Z,103316.70
2019-01-11T08:12:02.586Z,103325.17
2019-01-11T08:14:32.224Z,103327.68
2019-01-11T08:17:02.405Z,103331.41
2019-01-11T08:19:31.572Z,103327.99
2019-01-11T08:22:00.781Z,103327.48
2019-01-11T08:24:29.872Z,103325.93
2019-01-11T08:26:59.065Z,103325.73
2019-01-11T08:29:28.189Z,103327.23
2019-01-11T08:32:00.738Z,103322.66
2019-01-11T08:34:31.198Z,103329.74
2019-01-11T08:37:00.328Z,103333.30
2019-01-11T08:39:32.559Z,103329.74
2019-01-11T08:41:59.172Z,103328.73
2019-01-11T08:44:28.309Z,103325.63
2019-01-11T08:46:57.790Z,103340.98
2019-01-11T08:49:27.806Z,103341.42
2019-01-11T08:51:56.949Z,103342.58
2019-01-11T08:54:26.817Z,103346.64
2019-01-11T08:56:55.831Z,103342.38
2019-01-11T08:59:24.973Z,103345.74
2019-01-11T09:01:54.022Z,103347.75
2019-01-11T09:04:23.157Z,103356.52
2019-01-11T09:06:52.744Z,103348.70
2019-01-11T09:09:26.764Z,103344.58
2019-01-11T09:11:56.232Z,103349.59
2019-01-11T09:14:38.322Z,103354.85
2019-01-11T09:17:07.373Z,103362.45
2019-01-11T09:19:36.706Z,103348.83
2019-01-11T09:22:06.590Z,103350.16
2019-01-11T09:24:35.699Z,103357.89
2019-01-11T09:27:05.696Z,103367.02
2019-01-11T09:29:34.929Z,103377.12
2019-01-11T09:32:04.016Z,103379.77
2019-01-11T09:34:33.855Z,103381.57
2019-01-11T09:37:03.031Z,103376.28
2019-01-11T09:39:32.145Z,103378.29
2019-01-11T09:42:01.154Z,103379.30
2019-01-11T09:44:30.794Z,103381.00
2019-01-11T09:46:59.821Z,103384.36
2019-01-11T09:49:28.907Z,103392.16
2019-01-11T09:51:58.173Z,103387.58
2019-01-11T09:54:27.997Z,103390.80
2019-01-11T09:56:57.372Z,103397.58
2019-01-11T09:59:27.322Z,103392.66
2019-01-11T10:02:03.415Z,103388.43
2019-01-11T10:04:36.258Z,103398.53
2019-01-11T10:07:11.897Z,103397.52
2019-01-11T10:09:41.160Z,103395.45
2019-01-11T10:12:10.720Z,103399.97
2019-01-11T10:14:40.731Z,103394.65
2019-01-11T10:17:09.948Z,103404.08
2019-01-11T10:19:39.175Z,103406.42
2019-01-11T10:22:08.653Z,103406.02
2019-01-11T10:24:37.984Z,103410.39
2019-01-11T10:27:08.158Z,103408.02
2019-01-11T10:29:41.779Z,103409.69
2019-01-11T10:32:10.846Z,103408.33
2019-01-11T10:34:41.478Z,103419.83
2019-01-11T10:37:12.733Z,103419.63
2019-01-11T10:39:42.639Z,103422.13
2019-01-11T10:42:12.438Z,103416.20
2019-01-11T10:44:41.464Z,103420.06
2019-01-11T10:47:11.155Z,103422.78
2019-01-11T10:49:40.429Z,103421.42
2019-01-11T10:52:09.558Z,103414.44
2019-01-11T10:54:41.223Z,103416.14
2019-01-11T10:57:10.414Z,103426.48
2019-01-11T10:59:40.238Z,103424.92
2019-01-11T11:02:09.942Z,103425.02
2019-01-11T11:04:39.085Z,103426.72
2019-01-11T11:07:08.724Z,103421.40
2019-01-11T11:09:37.933Z,103423.60
2019-01-11T11:12:12.191Z,103415.05
2019-01-11T11:14:41.461Z,103421.97
2019-01-11T11:17:11.397Z,103425.64
2019-01-11T11:19:40.631Z,103423.06
2019-01-11T11:22:10.006Z,103421.19
2019-01-11T11:24:39.647Z,103422.55
2019-01-11T11:27:08.844Z,103416.92
2019-01-11T11:29:40.534Z,103415.05
2019-01-11T11:32:09.742Z,103412.13
2019-01-11T11:34:43.958Z,103408.37
2019-01-11T11:37:13.332Z,103410.88
2019-01-11T11:39:42.656Z,103408.30
2019-01-11T11:42:11.745Z,103400.28
2019-01-11T11:44:40.783Z,103400.72
2019-01-11T11:47:10.143Z,103402.39
2019-01-11T11:49:39.598Z,103397.09
2019-01-11T11:52:08.741Z,103398.24
2019-01-11T11:54:38.435Z,103395.83
2019-01-11T11:57:07.664Z,103398.55
2019-01-11T11:59:36.797Z,103388.23
2019-01-11T12:02:06.066Z,103391.75
2019-01-11T12:04:35.142Z,103387.30
2019-01-11T12:07:07.631Z,103390.53
2019-01-11T12:09:34.196Z,103387.41
2019-01-11T12:12:05.739Z,103381.77
2019-01-11T12:14:34.903Z,103382.82
2019-01-11T12:17:05.126Z,103384.05
2019-01-11T12:19:34.215Z,103376.75
2019-01-11T12:22:03.445Z,103381.53
2019-01-11T12:24:33.747Z,103382.89
2019-01-11T12:27:02.853Z,103375.09
2019-01-11T12:29:41.952Z,103372.67
2019-01-11T12:32:11.079Z,103376.03
2019-01-11T12:34:40.474Z,103365.47
2019-01-11T12:37:10.552Z,103368.19
2019-01-11T12:39:41.485Z,103369.17
2019-01-11T12:42:13.333Z,103367.39
2019-01-11T12:44:40.757Z,103362.60
2019-01-11T12:47:10.415Z,103361.55
2019-01-11T12:49:40.196Z,103364.39
2019-01-11T12:52:12.522Z,103350.60
2019-01-11T12:54:44.631Z,103359.69
2019-01-11T12:57:14.085Z,103352.19
2019-01-11T12:59:43.125Z,103353.97
2019-01-11T13:02:13.404Z,103363.81
2019-01-11T13:04:42.706Z,103363.61
2019-01-11T13:07:13.072Z,103355.76
2019-01-11T13:09:42.507Z,103363.53
2019-01-11T13:12:12.979Z,103348.89
2019-01-11T13:14:44.360Z,103354.95
2019-01-11T13:17:14.139Z,103356.02
2019-01-11T13:19:43.313Z,103353.59
2019-01-11T13:22:12.673Z,103352.55
2019-01-11T13:24:41.951Z,103353.90
2019-01-11T13:27:11.134Z,103354.23
2019-01-11T13:29:40.520Z,103348.67
2019-01-11T13:32:09.620Z,103350.24
2019-01-11T13:34:38.851Z,103341.59
2019-01-11T13:37:08.108Z,103344.30
2019-01-11T13:39:38.078Z,103343.45
2019-01-11T13:42:07.247Z,103333.44
2019-01-11T13:44:37.405Z,103333.73
2019-01-11T13:47:06.627Z,103327.48
2019-01-11T13:49:35.912Z,103326.30
2019-01-11T13:52:07.303Z,103328.20
2019-01-11T13:54:38.129Z,103329.78
2019-01-11T13:57:10.416Z,103331.65
2019-01-11T13:59:41.567Z,103331.31
2019-01-11T14:02:10.150Z,103336.23
2019-01-11T14:04:39.205Z,103331.65
2019-01-11T14:07:08.440Z,103326.22
2019-01-11T14:09:38.647Z,103330.92
2019-01-11T14:12:12.909Z,103330.08
2019-01-11T14:14:42.283Z,103330.92
2019-01-11T14:17:13.012Z,103328.52
2019-01-11T14:19:44.570Z,103326.12
2019-01-11T14:22:13.970Z,103327.48
2019-01-11T14:24:43.823Z,103329.66
2019-01-11T14:27:13.079Z,103327.16
2019-01-11T14:29:42.675Z,103333.64
2019-01-11T14:32:12.971Z,103332.28
2019-01-11T14:34:42.200Z,103330.59
2019-01-11T14:37:11.861Z,103327.57
2019-01-11T14:39:41.829Z,103327.23
2019-01-11T14:42:12.173Z,103324.94
2019-01-11T14:44:43.106Z,103327.36
2019-01-11T14:47:13.139Z,103329.73
2019-01-11T14:49:43.248Z,103324.52
2019-01-11T14:52:20.148Z,103326.38
2019-01-11T14:54:44.597Z,103322.52
2019-01-11T14:57:14.321Z,103331.17
2019-01-11T14:59:47.287Z,103329.09
2019-01-11T15:02:16.531Z,103336.94
2019-01-11T15:04:46.530Z,103336.44
2019-01-11T15:07:15.821Z,103329.64
2019-01-11T15:09:45.937Z,103338.60
2019-01-11T15:14:53.324Z,103335.08
2019-01-11T15:17:22.467Z,103341.32
2019-01-11T15:19:51.812Z,103342.38
2019-01-11T15:22:26.597Z,103345.09
2019-01-11T15:25:02.937Z,103341.02
2019-01-11T15:27:33.526Z,103342.04
2019-01-11T15:30:02.639Z,103341.73
2019-01-11T15:32:36.634Z,103348.53
2019-01-11T15:35:11.260Z,103338.08
2019-01-11T15:37:40.529Z,103346.53
2019-01-11T15:40:14.825Z,103340.80
2019-01-11T15:42:52.531Z,103338.08
2019-01-11T15:45:21.894Z,103343.89
2019-01-11T15:47:51.325Z,103336.80
2019-01-11T15:50:31.194Z,103340.03
2019-01-11T15:53:01.784Z,103334.80
2019-01-11T15:55:37.947Z,103339.94
2019-01-11T15:58:09.548Z,103341.80
2019-01-11T16:00:44.222Z,103346.72
2019-01-11T16:03:14.341Z,103339.39
2019-01-11T16:05:48.679Z,103341.29
2019-01-11T16:08:21.249Z,103338.58
2019-01-11T16:11:23.791Z,103347.53
2019-01-11T16:14:09.219Z,103339.80
2019-01-11T16:16:46.361Z,103344.39
2019-01-11T16:19:18.767Z,103337.30
2019-01-11T16:21:50.310Z,103342.22
2019-01-11T16:24:20.475Z,103345.44
2019-01-11T16:29:28.650Z,103342.09
2019-01-11T16:32:00.720Z,103339.38
2019-01-11T16:34:33.224Z,103333.30
2019-01-11T16:37:02.505Z,103346.88
2019-01-11T16:39:32.002Z,103337.89
2019-01-11T16:42:02.240Z,103338.73
2019-01-11T16:44:31.395Z,103338.43
2019-01-11T16:47:01.611Z,103345.22
2019-01-11T16:49:33.593Z,103334.53
2019-01-11T16:52:03.844Z,103338.61
2019-01-11T16:54:33.908Z,103335.08
2019-01-11T16:57:05.452Z,103337.15
2019-01-11T16:59:42.062Z,103339.53
2019-01-11T17:02:11.322Z,103332.14
2019-01-11T17:04:41.968Z,103338.59
2019-01-11T17:08:25.790Z,103339.95
2019-01-11T17:10:56.012Z,103331.67
2019-01-11T17:13:25.257Z,103335.44
2019-01-11T17:15:54.461Z,103333.56
2019-01-11T17:18:34.688Z,103329.50
2019-01-11T17:21:11.599Z,103333.56
2019-01-11T17:23:44.681Z,103333.88
2019-01-11T17:26:13.803Z,103331.49
2019-01-11T17:28:42.985Z,103332.85
2019-01-11T17:31:12.055Z,103333.03
2019-01-11T17:33:41.960Z,103335.56
2019-01-11T17:36:11.859Z,103331.49
2019-01-11T17:38:40.923Z,103332.14
2019-01-11T17:41:10.063Z,103339.95
2019-01-11T17:43:39.554Z,103336.92
2019-01-11T17:46:08.945Z,103330.31
2019-01-11T17:48:39.083Z,103331.57
2019-01-11T17:51:07.257Z,103329.37
2019-01-11T17:53:37.832Z,103332.59
2019-01-11T17:56:06.930Z,103326.86
2019-01-11T17:58:36.941Z,103331.98
2019-01-11T18:01:06.017Z,103324.99
2019-01-11T18:03:35.109Z,103331.23
2019-01-11T18:06:05.072Z,103329.06
2019-01-11T18:08:36.128Z,103336.36
2019-01-11T18:11:05.355Z,103329.27
2019-01-11T18:13:35.017Z,103334.70
2019-01-11T18:16:04.118Z,103330.63
2019-01-11T18:18:34.755Z,103339.92
2019-01-11T18:21:03.979Z,103333.64
2019-01-11T18:23:33.152Z,103329.06
2019-01-11T18:26:03.093Z,103342.84
2019-01-11T18:28:32.948Z,103332.29
2019-01-11T18:31:02.272Z,103330.93
2019-01-11T18:33:31.337Z,103340.94
2019-01-11T18:36:00.804Z,103343.14
2019-01-11T18:38:30.042Z,103339.59
2019-01-11T18:41:00.250Z,103334.70
2019-01-11T18:43:29.366Z,103334.06
2019-01-11T18:45:58.438Z,103327.44
2019-01-11T18:48:27.670Z,103333.92
2019-01-11T18:50:57.670Z,103336.84
2019-01-11T18:53:27.810Z,103342.78
2019-01-11T18:55:56.901Z,103337.87
2019-01-11T18:58:26.032Z,103335.48
2019-01-11T19:00:56.627Z,103331.08
2019-01-11T19:03:26.048Z,103335.16
2019-01-11T19:05:56.587Z,103331.63
2019-01-11T19:08:27.291Z,103334.34
2019-01-11T19:17:02.093Z,103330.57
2019-01-11T19:19:31.170Z,103327.86
2019-01-11T19:22:06.162Z,103334.13
2019-01-11T19:24:36.365Z,103329.21
2019-01-11T19:27:07.561Z,103331.08
2019-01-11T19:29:38.078Z,103329.01
2019-01-11T19:32:07.100Z,103322.94
2019-01-11T19:34:37.124Z,103321.27
2019-01-11T19:37:06.212Z,103316.56
2019-01-11T19:39:36.249Z,103317.08
2019-01-11T19:42:05.428Z,103319.99
2019-01-11T19:44:35.273Z,103327.32
2019-01-11T19:47:04.970Z,103323.05
2019-01-11T19:49:34.945Z,103329.83
2019-01-11T19:52:04.295Z,103326.27
2019-01-11T19:54:36.127Z,103325.76
2019-01-11T19:57:05.224Z,103316.56
2019-01-11T19:59:34.447Z,103312.50
2019-01-11T20:02:03.575Z,103315.20
2019-01-11T20:04:32.684Z,103312.50
2019-01-11T20:07:02.732Z,103315.55
2019-01-11T20:09:33.538Z,103307.58
2019-01-11T20:12:02.648Z,103308.12
2019-01-11T20:14:32.066Z,103305.41
2019-01-11T20:17:01.279Z,103301.33
2019-01-11T20:19:32.573Z,103305.20
2019-01-11T20:22:01.986Z,103296.34
2019-01-11T20:24:31.106Z,103302.07
2019-01-11T20:27:00.210Z,103300.20
2019-01-11T20:29:29.456Z,103296.44
2019-01-11T20:31:59.290Z,103299.16
2019-01-11T20:34:28.459Z,103300.84
2019-01-11T20:37:13.251Z,103303.02
2019-01-11T20:39:42.345Z,103306.91
2019-01-11T20:42:11.519Z,103304.84
2019-01-11T20:44:40.621Z,103294.28
2019-01-11T20:47:10.131Z,103299.63
2019-01-11T20:49:39.237Z,103295.15
2019-01-11T20:52:08.436Z,103300.80
2019-01-11T20:54:37.526Z,103298.31
2019-01-11T20:57:06.631Z,103296.87
2019-01-11T20:59:35.768Z,103296.66
2019-01-11T21:02:06.738Z,103294.28
2019-01-11T21:04:35.800Z,103293.23
2019-01-11T21:07:04.972Z,103303.88
2019-01-11T21:09:34.976Z,103296.06
2019-01-11T21:12:04.999Z,103303.80
2019-01-11T21:14:34.720Z,103305.48
2019-01-11T21:17:04.601Z,103307.36
2019-01-11T21:19:33.628Z,103309.56
2019-01-11T21:22:03.224Z,103306.84
2019-01-11T21:24:32.986Z,103309.56
2019-01-11T21:27:02.222Z,103311.22
2019-01-11T21:29:33.276Z,103308.84
2019-01-11T21:32:02.376Z,103300.70
2019-01-11T21:34:31.526Z,103301.41
2019-01-11T21:37:00.907Z,103303.80
2019-01-11T21:39:31.332Z,103298.06
2019-01-11T21:42:00.804Z,103298.78
2019-01-11T21:44:30.963Z,103299.30
2019-01-11T21:47:00.433Z,103304.09
2019-01-11T21:49:29.504Z,103307.86
2019-01-11T21:51:58.628Z,103313.59
2019-01-11T21:54:27.799Z,103314.14
2019-01-11T21:56:57.348Z,103319.02
2019-01-11T21:59:26.415Z,103319.15
2019-01-11T22:01:57.080Z,103320.00
2019-01-11T22:04:26.245Z,103321.66
2019-01-11T22:06:55.452Z,103317.38
2019-01-11T22:09:24.638Z,103319.06
2019-01-11T22:11:53.848Z,103314.99
2019-01-11T22:14:24.897Z,103307.87
2019-01-11T22:16:54.115Z,103307.02
2019-01-11T22:19:23.992Z,103307.36
2019-01-11T22:21:53.275Z,103306.30
2019-01-11T22:24:22.297Z,103302.86
2019-01-11T22:26:51.426Z,103304.22
2019-01-11T22:29:20.486Z,103289.28
2019-01-11T22:31:49.967Z,103286.06
2019-01-11T22:34:19.782Z,103289.41
2019-01-11T22:36:51.216Z,103290.56
2019-01-11T22:39:21.534Z,103289.50
2019-01-11T22:41:52.093Z,103285.97
2019-01-11T22:44:21.866Z,103284.92
2019-01-11T22:46:52.860Z,103276.98
2019-01-11T22:49:22.319Z,103275.31
2019-01-11T22:51:52.206Z,103273.84
2019-01-11T22:54:22.049Z,103272.98
2019-01-11T22:56:53.569Z,103263.91
2019-01-11T22:59:24.695Z,103266.62
2019-01-11T23:02:11.989Z,103252.41
2019-01-11T23:04:41.031Z,103250.20
2019-01-11T23:07:19.147Z,103248.55
2019-01-11T23:10:00.524Z,103248.20
2019-01-11T23:12:41.185Z,103240.48
2019-01-11T23:15:15.549Z,103232.67
2019-01-11T23:17:55.105Z,103226.05
2019-01-11T23:20:24.295Z,103224.40
2019-01-11T23:22:53.494Z,103215.41
2019-01-11T23:25:22.587Z,103219.48
2019-01-11T23:27:51.630Z,103221.17
2019-01-11T23:30:22.029Z,103208.10
2019-01-11T23:32:51.207Z,103206.75
2019-01-11T23:35:20.407Z,103202.47
2019-01-11T23:37:50.013Z,103191.30
2019-01-11T23:40:19.109Z,103186.68
2019-01-11T23:42:48.324Z,103183.16
2019-01-11T23:45:18.593Z,103185.53
2019-01-11T23:47:47.997Z,103183.36
2019-01-11T23:50:17.874Z,103182.01
2019-01-11T23:52:46.926Z,103182.82
2019-01-11T23:55:16.755Z,103176.36
2019-01-11T23:57:47.062Z,103181.80
