createdAt,value
2023-04-03T00:00:00.000Z,22.04
2023-04-03T00:15:00.000Z,21.55
2023-04-03T00:30:00.000Z,20.91
2023-04-03T00:45:00.000Z,20.68
2023-04-03T01:00:00.000Z,19.46
2023-04-03T01:15:00.000Z,19.62
2023-04-03T01:30:00.000Z,19.94
2023-04-03T01:45:00.000Z,20.96
2023-04-03T02:00:00.000Z,21.76
2023-04-03T02:15:00.000Z,23.11
2023-04-03T02:30:00.000Z,23.94
2023-04-03T02:45:00.000Z,24.36
2023-04-03T03:00:00.000Z,25.45
2023-04-03T03:15:00.000Z,27.75
2023-04-03T03:30:00.000Z,28.99
2023-04-03T03:45:00.000Z,27.48
2023-04-03T04:00:00.000Z,26.85
2023-04-03T04:15:00.000Z,28.59
2023-04-03T04:30:00.000Z,29.06
2023-04-03T04:45:00.000Z,27.13
2023-04-03T05:00:00.000Z,26.45
2023-04-03T05:15:00.000Z,28.14
2023-04-03T05:30:00.000Z,26.02
2023-04-03T05:45:00.000Z,27.71
2023-04-03T06:00:00.000Z,25.08
2023-04-03T06:15:00.000Z,24.41
2023-04-03T06:30:00.000Z,24.32
2023-04-03T06:45:00.000Z,25.74
2023-04-03T07:00:00.000Z,22.42
2023-04-03T07:15:00.000Z,21.39
2023-04-03T07:30:00.000Z,18.87
2023-04-03T07:45:00.000Z,19.48
2023-04-03T08:00:00.000Z,17.05
2023-04-03T08:15:00.000Z,18.35
2023-04-03T08:30:00.000Z,20.42
2023-04-03T08:45:00.000Z,13.11
2023-04-03T09:00:00.000Z,14.41
2023-04-03T09:15:00.000Z,11.07
2023-04-03T09:30:00.000Z,10.32
2023-04-03T09:45:00.000Z,9.95
2023-04-03T10:00:00.000Z,11.78
2023-04-03T10:15:00.000Z,13.91
2023-04-03T10:30:00.000Z,10.39
2023-04-03T10:45:00.000Z,12.27
2023-04-03T11:00:00.000Z,10.2
2023-04-03T11:15:00.000Z,10.12
2023-04-03T11:30:00.000Z,10.02
2023-04-03T11:45:00.000Z,9.99
2023-04-03T12:00:00.000Z,10.06
2023-04-03T12:15:00.000Z,14.31
2023-04-03T12:30:00.000Z,9.73
2023-04-03T12:45:00.000Z,10.51
2023-04-03T13:00:00.000Z,9.89
2023-04-03T13:15:00.000Z,10.64
2023-04-03T13:30:00.000Z,11.13
2023-04-03T13:45:00.000Z,10.2
2023-04-03T14:00:00.000Z,10.24
2023-04-03T14:15:00.000Z,10.76
2023-04-03T14:30:00.000Z,14.96
2023-04-03T14:45:00.000Z,22.02
2023-04-03T15:00:00.000Z,20.36
2023-04-03T15:15:00.000Z,15.72
2023-04-03T15:30:00.000Z,17.15
2023-04-03T15:45:00.000Z,14.51
2023-04-03T16:00:00.000Z,13.99
2023-04-03T16:15:00.000Z,14.55
2023-04-03T16:30:00.000Z,14.12
2023-04-03T16:45:00.000Z,16.18
2023-04-03T17:00:00.000Z,16.87
2023-04-03T17:15:00.000Z,11.34
2023-04-03T17:30:00.000Z,11.72
2023-04-03T17:45:00.000Z,11.04
2023-04-03T18:00:00.000Z,10.98
2023-04-03T18:15:00.000Z,10.78
2023-04-03T18:30:00.000Z,10.6
2023-04-03T18:45:00.000Z,10.42
2023-04-03T19:00:00.000Z,11.54
2023-04-03T19:15:00.000Z,11.4
2023-04-03T19:30:00.000Z,11.21
2023-04-03T19:45:00.000Z,12.75
2023-04-03T20:00:00.000Z,13.4
2023-04-03T20:15:00.000Z,12.67
2023-04-03T20:30:00.000Z,12.64
2023-04-03T20:45:00.000Z,13.09
2023-04-03T21:00:00.000Z,11.71
2023-04-03T21:15:00.000Z,11.81
2023-04-03T21:30:00.000Z,13.54
2023-04-03T21:45:00.000Z,12.64
2023-04-03T22:00:00.000Z,12.8
2023-04-03T22:15:00.000Z,12.24
2023-04-03T22:30:00.000Z,11.62
2023-04-03T22:45:00.000Z,11.8
2023-04-03T23:00:00.000Z,11.58
2023-04-03T23:15:00.000Z,12.75
2023-04-03T23:30:00.000Z,11.68
2023-04-03T23:45:00.000Z,10.73
