createdAt,value
2022-09-16T00:00:51.967Z,100.00
2022-09-16T00:01:54.958Z,100.00
2022-09-16T00:02:58.722Z,100.00
2022-09-16T00:04:01.840Z,100.00
2022-09-16T00:05:04.979Z,100.00
2022-09-16T00:06:16.869Z,100.00
2022-09-16T00:07:20.568Z,100.00
2022-09-16T00:08:23.913Z,100.00
2022-09-16T00:09:26.803Z,100.00
2022-09-16T00:10:29.875Z,100.00
2022-09-16T00:11:36.313Z,100.00
2022-09-16T00:12:40.308Z,100.00
2022-09-16T00:13:43.399Z,100.00
2022-09-16T00:14:46.217Z,100.00
2022-09-16T00:15:53.609Z,100.00
2022-09-16T00:16:56.729Z,100.00
2022-09-16T00:17:59.937Z,100.00
2022-09-16T00:19:03.737Z,100.00
2022-09-16T00:20:07.730Z,100.00
2022-09-16T00:21:11.429Z,100.00
2022-09-16T00:22:14.324Z,100.00
2022-09-16T00:23:19.062Z,100.00
2022-09-16T00:24:21.919Z,100.00
2022-09-16T00:25:24.801Z,100.00
2022-09-16T00:26:27.806Z,100.00
2022-09-16T00:27:30.918Z,100.00
2022-09-16T00:28:34.687Z,100.00
2022-09-16T00:29:37.612Z,100.00
2022-09-16T00:30:40.542Z,100.00
2022-09-16T00:31:46.537Z,100.00
2022-09-16T00:32:49.366Z,100.00
2022-09-16T00:33:52.212Z,100.00
2022-09-16T00:34:54.967Z,100.00
2022-09-16T00:36:14.135Z,100.00
2022-09-16T00:37:16.964Z,100.00
2022-09-16T00:38:20.026Z,100.00
2022-09-16T00:39:23.032Z,100.00
2022-09-16T00:40:26.014Z,100.00
2022-09-16T00:41:33.992Z,100.00
2022-09-16T00:42:39.490Z,100.00
2022-09-16T00:43:49.902Z,100.00
2022-09-16T00:45:04.788Z,100.00
2022-09-16T00:46:07.680Z,100.00
2022-09-16T00:47:10.795Z,100.00
2022-09-16T00:48:19.701Z,100.00
2022-09-16T00:49:28.167Z,100.00
2022-09-16T00:50:47.243Z,100.00
2022-09-16T00:51:54.210Z,100.00
2022-09-16T00:52:58.146Z,100.00
2022-09-16T00:54:05.507Z,100.00
2022-09-16T00:55:13.856Z,100.00
2022-09-16T00:56:20.006Z,100.00
2022-09-16T00:57:23.218Z,100.00
2022-09-16T00:58:39.062Z,100.00
2022-09-16T00:59:47.976Z,100.00
2022-09-16T01:00:51.098Z,100.00
2022-09-16T01:01:57.421Z,100.00
2022-09-16T01:03:00.348Z,100.00
2022-09-16T01:04:09.529Z,100.00
2022-09-16T01:05:16.985Z,100.00
2022-09-16T01:06:20.378Z,100.00
2022-09-16T01:07:48.023Z,100.00
2022-09-16T01:08:57.284Z,100.00
2022-09-16T01:10:02.037Z,100.00
2022-09-16T01:11:04.992Z,100.00
2022-09-16T01:12:07.948Z,100.00
2022-09-16T01:13:14.538Z,100.00
2022-09-16T01:14:37.110Z,100.00
2022-09-16T01:15:52.214Z,100.00
2022-09-16T01:17:08.368Z,100.00
2022-09-16T01:18:52.395Z,100.00
2022-09-16T01:20:10.417Z,100.00
2022-09-16T01:21:29.006Z,100.00
2022-09-16T01:22:37.545Z,100.00
2022-09-16T01:24:01.659Z,100.00
2022-09-16T01:25:22.558Z,100.00
2022-09-16T01:26:31.316Z,100.00
2022-09-16T01:27:56.569Z,100.00
2022-09-16T01:29:24.653Z,100.00
2022-09-16T01:31:11.478Z,100.00
2022-09-16T01:32:26.417Z,100.00
2022-09-16T01:33:37.447Z,99.38
2022-09-16T01:34:55.455Z,100.00
2022-09-16T01:36:09.496Z,100.00
2022-09-16T01:37:18.893Z,100.00
2022-09-16T01:38:38.286Z,99.85
2022-09-16T01:40:17.009Z,98.98
2022-09-16T01:41:19.752Z,99.06
2022-09-16T01:43:14.200Z,98.74
2022-09-16T01:44:28.218Z,98.19
2022-09-16T01:45:51.165Z,98.93
2022-09-16T01:47:23.081Z,98.93
2022-09-16T01:48:29.735Z,98.86
2022-09-16T01:49:44.520Z,98.24
2022-09-16T01:51:02.978Z,98.81
2022-09-16T01:52:14.501Z,99.07
2022-09-16T01:53:32.843Z,99.94
2022-09-16T01:54:41.442Z,99.65
2022-09-16T01:56:05.781Z,100.00
2022-09-16T01:57:17.651Z,100.00
2022-09-16T01:58:44.564Z,100.00
2022-09-16T02:00:07.755Z,100.00
2022-09-16T02:01:34.145Z,99.12
2022-09-16T02:02:53.801Z,99.66
2022-09-16T02:04:03.560Z,99.75
2022-09-16T02:05:13.984Z,100.00
2022-09-16T02:06:22.658Z,99.74
2022-09-16T02:07:32.857Z,99.97
2022-09-16T02:09:02.279Z,100.00
2022-09-16T02:10:20.422Z,99.07
2022-09-16T02:11:24.230Z,99.36
2022-09-16T02:12:35.619Z,99.52
2022-09-16T02:13:50.088Z,100.00
2022-09-16T02:14:57.466Z,100.00
2022-09-16T02:16:11.005Z,100.00
2022-09-16T02:17:17.558Z,99.83
2022-09-16T02:18:29.656Z,100.00
2022-09-16T02:19:39.868Z,100.00
2022-09-16T02:20:45.925Z,100.00
2022-09-16T02:21:51.922Z,100.00
2022-09-16T02:23:19.158Z,100.00
2022-09-16T02:24:22.959Z,100.00
2022-09-16T02:25:28.310Z,99.83
2022-09-16T02:26:40.811Z,99.99
2022-09-16T02:27:48.565Z,100.00
2022-09-16T02:28:54.070Z,99.62
2022-09-16T02:30:05.932Z,100.00
2022-09-16T02:31:14.809Z,99.39
2022-09-16T02:32:20.656Z,99.70
2022-09-16T02:33:24.743Z,100.00
2022-09-16T02:34:40.552Z,100.00
2022-09-16T02:35:47.879Z,99.78
2022-09-16T02:36:57.218Z,100.00
2022-09-16T02:38:24.033Z,99.86
2022-09-16T02:39:34.435Z,100.00
2022-09-16T02:40:56.275Z,100.00
2022-09-16T02:42:00.795Z,100.00
2022-09-16T02:43:03.989Z,99.46
2022-09-16T02:44:07.721Z,99.55
2022-09-16T02:45:11.283Z,99.83
2022-09-16T02:46:40.049Z,99.37
2022-09-16T02:48:08.401Z,98.93
2022-09-16T02:49:23.375Z,100.00
2022-09-16T02:50:36.110Z,100.00
2022-09-16T02:52:06.247Z,100.00
2022-09-16T02:53:26.372Z,100.00
2022-09-16T02:54:52.797Z,99.29
2022-09-16T02:56:06.678Z,99.87
2022-09-16T02:57:10.454Z,99.78
2022-09-16T02:58:13.407Z,100.00
2022-09-16T02:59:17.626Z,100.00
2022-09-16T03:00:21.017Z,100.00
2022-09-16T03:01:25.153Z,100.00
2022-09-16T03:02:28.246Z,100.00
2022-09-16T03:03:31.138Z,100.00
2022-09-16T03:04:35.245Z,100.00
2022-09-16T03:06:01.240Z,100.00
2022-09-16T03:07:08.565Z,100.00
2022-09-16T03:08:11.409Z,100.00
2022-09-16T03:09:16.118Z,100.00
2022-09-16T03:10:19.618Z,100.00
2022-09-16T03:11:30.659Z,100.00
2022-09-16T03:12:45.957Z,100.00
2022-09-16T03:14:11.987Z,100.00
2022-09-16T03:15:41.708Z,99.29
2022-09-16T03:16:53.315Z,99.94
2022-09-16T03:18:28.921Z,99.60
2022-09-16T03:19:58.800Z,99.50
2022-09-16T03:21:26.125Z,98.69
2022-09-16T03:22:42.681Z,98.86
2022-09-16T03:24:10.653Z,98.28
2022-09-16T03:25:40.971Z,98.47
2022-09-16T03:26:51.505Z,97.06
2022-09-16T03:28:01.131Z,96.99
2022-09-16T03:29:20.045Z,97.97
2022-09-16T03:30:22.922Z,97.03
2022-09-16T03:31:31.268Z,97.58
2022-09-16T03:33:03.332Z,97.74
2022-09-16T03:34:22.074Z,97.78
2022-09-16T03:35:39.406Z,98.43
2022-09-16T03:36:48.194Z,97.57
2022-09-16T03:37:54.114Z,98.06
2022-09-16T03:39:00.778Z,98.40
2022-09-16T03:40:11.241Z,98.14
2022-09-16T03:41:15.204Z,98.66
2022-09-16T03:42:18.345Z,99.27
2022-09-16T03:43:21.092Z,98.51
2022-09-16T03:44:34.316Z,98.68
2022-09-16T03:45:37.289Z,99.20
2022-09-16T03:46:44.495Z,98.18
2022-09-16T03:47:49.844Z,98.01
2022-09-16T03:48:52.917Z,99.25
2022-09-16T03:49:55.728Z,99.12
2022-09-16T03:50:58.445Z,99.80
2022-09-16T03:52:01.578Z,100.00
2022-09-16T03:53:04.387Z,100.00
2022-09-16T03:54:07.059Z,100.00
2022-09-16T03:55:11.299Z,100.00
2022-09-16T03:56:14.258Z,99.56
2022-09-16T03:57:17.256Z,99.32
2022-09-16T03:58:21.712Z,99.87
2022-09-16T03:59:24.596Z,100.00
2022-09-16T04:00:29.517Z,100.00
2022-09-16T04:01:32.427Z,100.00
2022-09-16T04:02:35.969Z,100.00
2022-09-16T04:03:38.806Z,99.57
2022-09-16T04:04:41.655Z,99.73
2022-09-16T04:05:44.370Z,100.00
2022-09-16T04:06:47.244Z,98.14
2022-09-16T04:07:50.660Z,98.34
2022-09-16T04:08:53.868Z,98.72
2022-09-16T04:09:57.018Z,98.87
2022-09-16T04:11:08.590Z,99.17
2022-09-16T04:12:11.701Z,99.65
2022-09-16T04:13:14.587Z,99.95
2022-09-16T04:14:17.610Z,100.00
2022-09-16T04:15:20.410Z,99.45
2022-09-16T04:16:23.165Z,99.82
2022-09-16T04:17:26.158Z,99.41
2022-09-16T04:18:31.700Z,99.66
2022-09-16T04:19:34.569Z,99.59
2022-09-16T04:20:37.386Z,99.92
2022-09-16T04:21:40.792Z,100.00
2022-09-16T04:22:43.725Z,99.75
2022-09-16T04:23:46.710Z,99.54
2022-09-16T04:24:49.643Z,99.33
2022-09-16T04:26:02.828Z,98.89
2022-09-16T04:27:05.658Z,98.22
2022-09-16T04:28:08.827Z,98.45
2022-09-16T04:30:20.753Z,98.87
2022-09-16T04:31:23.588Z,99.50
2022-09-16T04:32:26.410Z,100.00
2022-09-16T04:33:34.634Z,100.00
2022-09-16T04:34:37.313Z,100.00
2022-09-16T04:35:40.095Z,100.00
2022-09-16T04:36:47.049Z,100.00
2022-09-16T04:37:50.156Z,100.00
2022-09-16T04:38:53.120Z,100.00
2022-09-16T04:39:56.016Z,100.00
2022-09-16T04:41:08.887Z,100.00
2022-09-16T04:42:12.769Z,98.86
2022-09-16T04:43:15.560Z,99.13
2022-09-16T04:44:18.591Z,99.10
2022-09-16T04:45:21.515Z,99.29
2022-09-16T04:46:25.865Z,99.74
2022-09-16T04:47:29.634Z,100.00
2022-09-16T04:48:32.855Z,98.89
2022-09-16T04:49:35.648Z,99.51
2022-09-16T04:50:38.475Z,97.86
2022-09-16T04:51:41.291Z,97.27
2022-09-16T04:52:44.303Z,97.04
2022-09-16T04:53:48.560Z,96.90
2022-09-16T04:54:51.422Z,97.34
2022-09-16T04:56:18.773Z,97.96
2022-09-16T04:57:25.035Z,97.53
2022-09-16T04:58:29.782Z,97.61
2022-09-16T04:59:32.673Z,98.04
2022-09-16T05:00:35.479Z,98.28
2022-09-16T05:01:39.723Z,98.98
2022-09-16T05:02:46.147Z,98.81
2022-09-16T05:03:52.713Z,97.41
2022-09-16T05:04:55.726Z,97.40
2022-09-16T05:06:11.131Z,96.99
2022-09-16T05:07:14.118Z,96.43
2022-09-16T05:08:17.492Z,96.50
2022-09-16T05:09:23.057Z,95.97
2022-09-16T05:10:26.319Z,97.02
2022-09-16T05:11:31.868Z,97.16
2022-09-16T05:12:34.797Z,97.50
2022-09-16T05:13:38.025Z,97.48
2022-09-16T05:14:40.772Z,97.04
2022-09-16T05:15:45.497Z,96.21
2022-09-16T05:16:51.994Z,96.59
2022-09-16T05:17:54.743Z,96.09
2022-09-16T05:19:00.053Z,96.03
2022-09-16T05:20:03.986Z,95.87
2022-09-16T05:21:11.116Z,96.32
2022-09-16T05:22:14.180Z,97.08
2022-09-16T05:23:16.928Z,97.71
2022-09-16T05:24:19.699Z,97.41
2022-09-16T05:25:22.591Z,96.23
2022-09-16T05:26:28.433Z,96.59
2022-09-16T05:27:32.015Z,96.41
2022-09-16T05:28:39.722Z,96.25
2022-09-16T05:29:43.481Z,97.22
2022-09-16T05:30:46.257Z,96.73
2022-09-16T05:31:49.063Z,96.73
2022-09-16T05:32:58.587Z,96.49
2022-09-16T05:34:02.608Z,96.25
2022-09-16T05:35:05.764Z,96.17
2022-09-16T05:36:11.591Z,96.24
2022-09-16T05:37:14.503Z,95.75
2022-09-16T05:38:17.799Z,96.00
2022-09-16T05:39:24.185Z,96.34
2022-09-16T05:40:33.144Z,96.76
2022-09-16T05:41:58.057Z,95.44
2022-09-16T05:43:00.745Z,95.21
2022-09-16T05:44:04.338Z,95.59
2022-09-16T05:45:07.839Z,94.22
2022-09-16T05:46:18.135Z,94.34
2022-09-16T05:47:21.102Z,93.40
2022-09-16T05:48:24.835Z,93.64
2022-09-16T05:49:27.733Z,92.48
2022-09-16T05:50:31.244Z,93.23
2022-09-16T05:51:34.037Z,93.13
2022-09-16T05:52:36.921Z,93.31
2022-09-16T05:53:40.007Z,92.92
2022-09-16T05:54:42.808Z,92.50
2022-09-16T05:56:07.441Z,92.86
2022-09-16T05:57:10.404Z,94.14
2022-09-16T05:58:13.412Z,93.15
2022-09-16T05:59:17.529Z,92.15
2022-09-16T06:00:20.509Z,92.22
2022-09-16T06:01:27.408Z,92.56
2022-09-16T06:02:31.352Z,94.22
2022-09-16T06:03:35.614Z,94.64
2022-09-16T06:04:38.436Z,94.91
2022-09-16T06:05:45.542Z,94.66
2022-09-16T06:06:49.053Z,94.42
2022-09-16T06:07:56.630Z,93.44
2022-09-16T06:09:11.809Z,93.01
2022-09-16T06:10:14.980Z,93.26
2022-09-16T06:11:17.944Z,93.43
2022-09-16T06:12:20.852Z,91.55
2022-09-16T06:13:23.842Z,91.48
2022-09-16T06:14:26.823Z,91.63
2022-09-16T06:15:29.878Z,92.05
2022-09-16T06:16:33.435Z,92.51
2022-09-16T06:17:36.238Z,92.45
2022-09-16T06:18:39.190Z,91.71
2022-09-16T06:19:41.968Z,91.32
2022-09-16T06:20:46.039Z,91.68
2022-09-16T06:21:49.141Z,92.12
2022-09-16T06:22:51.995Z,91.79
2022-09-16T06:23:56.455Z,91.16
2022-09-16T06:24:59.280Z,90.38
2022-09-16T06:26:08.775Z,91.68
2022-09-16T06:27:11.569Z,92.44
2022-09-16T06:28:17.259Z,94.48
2022-09-16T06:29:20.274Z,94.47
2022-09-16T06:30:23.235Z,93.17
2022-09-16T06:31:28.964Z,92.84
2022-09-16T06:32:32.562Z,93.32
2022-09-16T06:33:36.427Z,92.78
2022-09-16T06:34:39.356Z,89.51
2022-09-16T06:35:42.336Z,89.70
2022-09-16T06:36:45.777Z,89.70
2022-09-16T06:37:48.708Z,90.85
2022-09-16T06:38:51.836Z,91.26
2022-09-16T06:39:54.776Z,90.83
2022-09-16T06:41:02.453Z,91.13
2022-09-16T06:42:08.412Z,89.95
2022-09-16T06:43:11.232Z,88.07
2022-09-16T06:44:14.117Z,88.10
2022-09-16T06:45:17.017Z,88.90
2022-09-16T06:46:24.869Z,89.27
2022-09-16T06:47:28.310Z,89.54
2022-09-16T06:48:34.125Z,89.95
2022-09-16T06:49:37.138Z,91.34
2022-09-16T06:50:39.986Z,92.29
2022-09-16T06:51:43.169Z,89.65
2022-09-16T06:52:51.193Z,88.55
2022-09-16T06:53:59.670Z,89.81
2022-09-16T06:55:02.487Z,90.36
2022-09-16T06:56:08.697Z,90.39
2022-09-16T06:57:12.477Z,90.49
2022-09-16T06:58:15.652Z,89.89
2022-09-16T06:59:18.521Z,89.55
2022-09-16T07:00:21.514Z,89.77
2022-09-16T07:01:28.523Z,88.90
2022-09-16T07:02:31.536Z,87.42
2022-09-16T07:03:38.478Z,88.36
2022-09-16T07:04:41.410Z,88.17
2022-09-16T07:05:44.456Z,89.01
2022-09-16T07:07:08.641Z,88.14
2022-09-16T07:08:11.279Z,89.04
2022-09-16T07:09:14.100Z,88.62
2022-09-16T07:10:17.194Z,87.94
2022-09-16T07:11:21.813Z,87.18
2022-09-16T07:12:28.898Z,86.92
2022-09-16T07:13:31.887Z,86.93
2022-09-16T07:14:34.751Z,87.56
2022-09-16T07:15:56.335Z,87.87
2022-09-16T07:17:01.491Z,88.57
2022-09-16T07:18:04.508Z,86.31
2022-09-16T07:19:07.565Z,84.59
2022-09-16T07:20:10.470Z,83.17
2022-09-16T07:21:16.503Z,83.40
2022-09-16T07:22:19.554Z,84.04
2022-09-16T07:23:22.387Z,83.86
2022-09-16T07:24:25.431Z,84.30
2022-09-16T07:25:31.405Z,84.57
2022-09-16T07:26:38.119Z,84.86
2022-09-16T07:27:41.315Z,85.98
2022-09-16T07:28:49.125Z,85.62
2022-09-16T07:29:53.948Z,84.72
2022-09-16T07:30:57.151Z,83.99
2022-09-16T07:32:00.667Z,85.41
2022-09-16T07:33:03.606Z,84.33
2022-09-16T07:34:08.160Z,84.04
2022-09-16T07:35:10.944Z,84.54
2022-09-16T07:36:19.352Z,84.31
2022-09-16T07:37:22.359Z,85.24
2022-09-16T07:38:25.319Z,85.64
2022-09-16T07:39:28.483Z,87.08
2022-09-16T07:40:31.306Z,86.68
2022-09-16T07:41:44.579Z,85.58
2022-09-16T07:42:47.384Z,86.53
2022-09-16T07:43:50.992Z,87.78
2022-09-16T07:44:53.784Z,87.92
2022-09-16T07:45:57.643Z,88.74
2022-09-16T07:47:00.491Z,87.88
2022-09-16T07:48:03.428Z,86.92
2022-09-16T07:49:09.198Z,86.79
2022-09-16T07:50:12.027Z,86.70
2022-09-16T07:51:20.839Z,85.81
2022-09-16T07:52:29.522Z,84.09
2022-09-16T07:53:33.191Z,84.95
2022-09-16T07:54:36.043Z,84.70
2022-09-16T07:55:38.792Z,84.90
2022-09-16T07:56:44.088Z,82.66
2022-09-16T07:57:46.985Z,81.46
2022-09-16T07:58:49.811Z,82.94
2022-09-16T07:59:52.812Z,83.29
2022-09-16T08:00:57.012Z,84.50
2022-09-16T08:02:05.891Z,84.43
2022-09-16T08:03:08.946Z,83.82
2022-09-16T08:04:12.496Z,84.77
2022-09-16T08:05:16.513Z,84.30
2022-09-16T08:06:25.523Z,84.89
2022-09-16T08:07:28.418Z,84.50
2022-09-16T08:08:32.284Z,82.09
2022-09-16T08:09:39.823Z,82.45
2022-09-16T08:10:57.490Z,82.42
2022-09-16T08:12:08.219Z,84.12
2022-09-16T08:13:14.606Z,83.39
2022-09-16T08:14:17.411Z,82.45
2022-09-16T08:15:21.577Z,83.96
2022-09-16T08:16:25.278Z,84.40
2022-09-16T08:17:30.691Z,83.92
2022-09-16T08:18:37.309Z,84.74
2022-09-16T08:19:42.067Z,84.00
2022-09-16T08:20:44.920Z,83.27
2022-09-16T08:21:47.711Z,83.56
2022-09-16T08:22:51.964Z,81.78
2022-09-16T08:23:58.162Z,82.33
2022-09-16T08:25:00.948Z,82.05
2022-09-16T08:26:04.703Z,81.98
2022-09-16T08:27:08.528Z,81.23
2022-09-16T08:28:15.918Z,81.53
2022-09-16T08:29:18.909Z,80.65
2022-09-16T08:30:21.810Z,82.00
2022-09-16T08:31:24.766Z,81.90
2022-09-16T08:32:27.578Z,82.76
2022-09-16T08:33:31.239Z,80.76
2022-09-16T08:34:34.041Z,80.37
2022-09-16T08:35:37.254Z,82.78
2022-09-16T08:36:40.461Z,81.33
2022-09-16T08:37:45.896Z,81.09
2022-09-16T08:38:55.850Z,80.41
2022-09-16T08:39:58.752Z,80.11
2022-09-16T08:41:24.641Z,80.39
2022-09-16T08:42:52.470Z,78.44
2022-09-16T08:44:21.475Z,78.98
2022-09-16T08:45:46.010Z,79.60
2022-09-16T08:47:09.384Z,80.20
2022-09-16T08:48:26.426Z,81.57
2022-09-16T08:49:47.073Z,79.75
2022-09-16T08:50:52.484Z,78.36
2022-09-16T08:51:56.863Z,79.56
2022-09-16T08:53:03.340Z,78.99
2022-09-16T08:54:25.260Z,80.85
2022-09-16T08:55:37.514Z,81.25
2022-09-16T08:56:44.286Z,81.22
2022-09-16T08:57:57.279Z,80.50
2022-09-16T08:59:01.972Z,81.05
2022-09-16T09:00:13.050Z,79.27
2022-09-16T09:01:23.789Z,78.41
2022-09-16T09:03:43.428Z,79.22
2022-09-16T09:04:46.496Z,78.96
2022-09-16T09:05:58.213Z,79.80
2022-09-16T09:07:19.862Z,80.15
2022-09-16T09:08:25.851Z,81.13
2022-09-16T09:09:47.254Z,79.85
2022-09-16T09:10:58.115Z,80.66
2022-09-16T09:12:21.981Z,81.66
2022-09-16T09:13:43.188Z,80.75
2022-09-16T09:15:28.380Z,81.71
2022-09-16T09:16:42.957Z,82.29
2022-09-16T09:17:58.099Z,81.15
2022-09-16T09:19:19.573Z,80.71
2022-09-16T09:20:37.434Z,81.73
2022-09-16T09:22:02.071Z,81.08
2022-09-16T09:23:32.408Z,80.92
2022-09-16T09:24:48.653Z,82.28
2022-09-16T09:26:09.122Z,83.16
2022-09-16T09:27:19.308Z,80.99
2022-09-16T09:28:40.211Z,79.08
2022-09-16T09:30:01.451Z,81.25
2022-09-16T09:31:14.894Z,81.30
2022-09-16T09:32:53.968Z,80.47
2022-09-16T09:34:19.217Z,79.63
2022-09-16T09:35:36.738Z,79.27
2022-09-16T09:37:00.948Z,77.82
2022-09-16T09:38:43.844Z,78.42
2022-09-16T09:40:10.138Z,77.32
2022-09-16T09:41:16.432Z,77.39
2022-09-16T09:42:26.294Z,77.68
2022-09-16T09:43:51.696Z,76.76
2022-09-16T09:45:06.366Z,75.31
2022-09-16T09:46:23.763Z,72.78
2022-09-16T09:47:41.794Z,73.64
2022-09-16T09:48:52.133Z,74.25
2022-09-16T09:50:04.053Z,75.04
2022-09-16T09:51:51.494Z,75.70
2022-09-16T09:53:06.509Z,76.33
2022-09-16T09:54:34.848Z,74.16
2022-09-16T09:55:40.276Z,73.31
2022-09-16T09:56:46.181Z,72.35
2022-09-16T09:58:01.548Z,71.95
2022-09-16T09:59:33.387Z,71.50
2022-09-16T10:00:36.341Z,70.13
2022-09-16T10:02:01.297Z,71.22
2022-09-16T10:03:22.591Z,72.17
2022-09-16T10:04:28.052Z,70.12
2022-09-16T10:05:34.776Z,67.99
2022-09-16T10:06:38.688Z,66.25
2022-09-16T10:07:42.270Z,65.16
2022-09-16T10:08:54.641Z,65.24
2022-09-16T10:10:21.927Z,65.87
2022-09-16T10:11:28.354Z,67.60
2022-09-16T10:12:34.658Z,64.33
2022-09-16T10:13:51.938Z,64.05
2022-09-16T10:14:54.807Z,64.43
2022-09-16T10:16:12.784Z,66.48
2022-09-16T10:17:18.116Z,67.06
2022-09-16T10:18:30.404Z,68.71
2022-09-16T10:19:50.683Z,69.71
2022-09-16T10:21:07.327Z,67.38
2022-09-16T10:22:34.754Z,66.92
2022-09-16T10:23:39.646Z,69.87
2022-09-16T10:24:43.902Z,70.56
2022-09-16T10:25:47.068Z,69.34
2022-09-16T10:26:49.940Z,68.92
2022-09-16T10:28:01.648Z,68.50
2022-09-16T10:29:16.765Z,68.35
2022-09-16T10:31:38.867Z,68.88
2022-09-16T10:33:11.245Z,67.90
2022-09-16T10:34:17.633Z,67.58
2022-09-16T10:35:38.561Z,67.77
2022-09-16T10:36:41.662Z,67.38
2022-09-16T10:38:24.724Z,67.15
2022-09-16T10:39:30.018Z,69.35
2022-09-16T10:40:34.120Z,66.46
2022-09-16T10:41:46.715Z,66.27
2022-09-16T10:42:52.567Z,67.29
2022-09-16T10:43:59.116Z,67.84
2022-09-16T10:45:25.738Z,67.51
2022-09-16T10:46:30.259Z,65.24
2022-09-16T10:47:34.130Z,66.29
2022-09-16T10:48:41.604Z,67.50
2022-09-16T10:49:49.378Z,66.20
2022-09-16T10:50:57.424Z,64.67
2022-09-16T10:52:18.745Z,64.98
2022-09-16T10:53:28.567Z,65.53
2022-09-16T10:54:31.949Z,66.11
2022-09-16T10:55:38.148Z,66.67
2022-09-16T10:56:50.124Z,67.87
2022-09-16T10:58:08.025Z,67.36
2022-09-16T10:59:14.072Z,68.07
2022-09-16T11:00:20.494Z,68.40
2022-09-16T11:01:46.730Z,66.87
2022-09-16T11:03:27.605Z,66.20
2022-09-16T11:04:42.019Z,66.00
2022-09-16T11:05:54.040Z,68.93
2022-09-16T11:07:02.078Z,67.65
2022-09-16T11:08:42.524Z,66.88
2022-09-16T11:10:00.074Z,64.40
2022-09-16T11:11:24.210Z,63.12
2022-09-16T11:13:11.932Z,62.69
2022-09-16T11:14:29.638Z,62.57
2022-09-16T11:16:07.286Z,62.17
2022-09-16T11:17:39.426Z,63.91
2022-09-16T11:19:05.840Z,66.23
2022-09-16T11:20:49.984Z,62.45
2022-09-16T11:22:11.376Z,63.84
2022-09-16T11:23:26.987Z,64.58
2022-09-16T11:24:44.415Z,63.51
2022-09-16T11:25:58.316Z,61.97
2022-09-16T11:27:19.937Z,58.60
2022-09-16T11:29:03.977Z,57.15
2022-09-16T11:30:19.803Z,57.16
2022-09-16T11:31:47.051Z,60.32
2022-09-16T11:33:04.782Z,60.95
2022-09-16T11:34:35.519Z,59.04
2022-09-16T11:35:56.235Z,57.07
2022-09-16T11:37:23.385Z,57.14
2022-09-16T11:38:45.350Z,57.72
2022-09-16T11:40:08.201Z,57.16
2022-09-16T11:41:25.260Z,55.85
2022-09-16T11:42:49.701Z,57.63
2022-09-16T11:44:11.988Z,58.86
2022-09-16T11:45:34.131Z,57.91
2022-09-16T11:46:53.537Z,57.84
2022-09-16T11:48:33.814Z,57.66
2022-09-16T11:49:43.915Z,57.51
2022-09-16T11:50:59.789Z,57.75
2022-09-16T11:52:18.192Z,57.27
2022-09-16T11:53:46.652Z,57.13
2022-09-16T11:55:28.731Z,56.46
2022-09-16T11:56:51.832Z,55.25
2022-09-16T11:57:59.095Z,57.73
2022-09-16T11:59:13.457Z,57.43
2022-09-16T12:00:18.787Z,58.07
2022-09-16T12:01:24.588Z,56.54
2022-09-16T12:02:36.794Z,57.93
2022-09-16T12:03:54.359Z,57.31
2022-09-16T12:05:13.897Z,58.50
2022-09-16T12:06:24.049Z,59.78
2022-09-16T12:07:37.006Z,57.00
2022-09-16T12:08:40.384Z,57.78
2022-09-16T12:09:51.893Z,57.48
2022-09-16T12:11:00.156Z,56.96
2022-09-16T12:12:15.158Z,57.78
2022-09-16T12:13:26.518Z,57.80
2022-09-16T12:14:38.089Z,58.09
2022-09-16T12:15:48.206Z,57.51
2022-09-16T12:16:57.579Z,57.01
2022-09-16T12:18:10.037Z,58.64
2022-09-16T12:19:23.021Z,59.46
2022-09-16T12:20:38.739Z,59.10
2022-09-16T12:21:57.483Z,59.63
2022-09-16T12:23:21.952Z,60.34
2022-09-16T12:24:46.240Z,59.69
2022-09-16T12:26:08.568Z,60.61
2022-09-16T12:27:30.342Z,60.17
2022-09-16T12:28:40.039Z,60.27
2022-09-16T12:29:43.530Z,58.71
2022-09-16T12:30:54.164Z,57.23
2022-09-16T12:32:13.227Z,56.07
2022-09-16T12:33:39.145Z,57.52
2022-09-16T12:34:49.807Z,56.88
2022-09-16T12:35:52.807Z,57.71
2022-09-16T12:37:18.216Z,55.87
2022-09-16T12:38:21.771Z,54.80
2022-09-16T12:39:24.663Z,55.01
2022-09-16T12:40:34.547Z,54.44
2022-09-16T12:42:14.162Z,55.22
2022-09-16T12:43:26.429Z,54.75
2022-09-16T12:44:41.230Z,55.60
2022-09-16T12:45:52.191Z,57.30
2022-09-16T12:47:35.695Z,56.71
2022-09-16T12:49:16.103Z,57.86
2022-09-16T12:50:55.951Z,58.09
2022-09-16T12:52:27.244Z,59.31
2022-09-16T12:53:55.477Z,60.27
2022-09-16T12:55:25.827Z,59.49
2022-09-16T12:56:45.321Z,58.46
2022-09-16T12:58:10.142Z,57.03
2022-09-16T12:59:54.517Z,58.77
2022-09-16T13:01:21.817Z,57.48
2022-09-16T13:02:30.285Z,57.95
2022-09-16T13:03:38.351Z,58.45
2022-09-16T13:04:45.599Z,59.40
2022-09-16T13:05:52.378Z,58.98
2022-09-16T13:07:00.122Z,59.14
2022-09-16T13:08:06.845Z,57.58
2022-09-16T13:09:28.237Z,59.34
2022-09-16T13:11:19.977Z,58.58
2022-09-16T13:13:48.523Z,59.20
2022-09-16T13:14:55.070Z,62.01
2022-09-16T13:16:01.134Z,60.47
2022-09-16T13:17:04.186Z,60.75
2022-09-16T13:18:26.845Z,60.89
2022-09-16T13:19:42.177Z,60.47
2022-09-16T13:20:58.523Z,60.26
2022-09-16T13:22:16.734Z,61.27
2022-09-16T13:23:35.695Z,60.49
2022-09-16T13:24:46.006Z,60.68
2022-09-16T13:25:57.764Z,60.19
2022-09-16T13:27:00.763Z,60.39
2022-09-16T13:28:03.673Z,60.54
2022-09-16T13:29:24.785Z,59.53
2022-09-16T13:30:40.231Z,60.60
2022-09-16T13:31:48.871Z,61.75
2022-09-16T13:32:51.908Z,61.66
2022-09-16T13:33:57.691Z,62.61
2022-09-16T13:35:23.430Z,63.04
2022-09-16T13:36:26.201Z,60.72
2022-09-16T13:37:29.232Z,60.90
2022-09-16T13:38:40.019Z,59.77
2022-09-16T13:39:44.423Z,59.33
2022-09-16T13:41:01.757Z,59.66
2022-09-16T13:42:18.644Z,60.12
2022-09-16T13:43:42.507Z,60.59
2022-09-16T13:44:45.341Z,62.71
2022-09-16T13:45:48.262Z,59.93
2022-09-16T13:46:51.568Z,60.73
2022-09-16T13:47:57.815Z,60.02
2022-09-16T13:49:03.448Z,60.91
2022-09-16T13:50:14.296Z,61.24
2022-09-16T13:51:21.589Z,60.46
2022-09-16T13:52:35.183Z,60.39
2022-09-16T13:53:43.880Z,60.94
2022-09-16T13:55:09.962Z,60.83
2022-09-16T13:56:13.989Z,61.44
2022-09-16T13:57:53.782Z,60.83
2022-09-16T13:59:06.311Z,60.74
2022-09-16T14:00:21.280Z,61.13
2022-09-16T14:01:59.843Z,61.31
2022-09-16T14:03:36.211Z,61.08
2022-09-16T14:05:12.814Z,62.16
2022-09-16T14:06:37.012Z,61.25
2022-09-16T14:08:15.041Z,62.34
2022-09-16T14:09:46.719Z,60.98
2022-09-16T14:11:09.984Z,60.46
2022-09-16T14:12:29.307Z,61.38
2022-09-16T14:13:39.954Z,62.28
2022-09-16T14:14:47.426Z,62.25
2022-09-16T14:15:59.418Z,60.52
2022-09-16T14:17:15.271Z,61.28
2022-09-16T14:18:27.784Z,60.84
2022-09-16T14:19:32.950Z,60.61
2022-09-16T14:20:35.926Z,59.58
2022-09-16T14:21:40.710Z,59.09
2022-09-16T14:22:47.041Z,60.43
2022-09-16T14:23:50.700Z,61.30
2022-09-16T14:25:05.882Z,62.19
2022-09-16T14:26:17.865Z,62.48
2022-09-16T14:27:27.241Z,63.38
2022-09-16T14:28:32.324Z,63.45
2022-09-16T14:29:37.531Z,64.45
2022-09-16T14:30:50.286Z,63.91
2022-09-16T14:31:56.159Z,64.62
2022-09-16T14:33:01.347Z,63.03
2022-09-16T14:34:09.338Z,62.25
2022-09-16T14:35:23.876Z,62.30
2022-09-16T14:36:29.629Z,63.53
2022-09-16T14:37:32.762Z,63.72
2022-09-16T14:38:48.023Z,65.13
2022-09-16T14:39:55.350Z,64.95
2022-09-16T14:40:58.661Z,65.43
2022-09-16T14:42:07.539Z,64.19
2022-09-16T14:43:20.774Z,65.21
2022-09-16T14:44:47.401Z,65.29
2022-09-16T14:45:55.001Z,65.71
2022-09-16T14:47:28.354Z,66.17
2022-09-16T14:48:42.575Z,65.71
2022-09-16T14:49:47.732Z,66.89
2022-09-16T14:50:54.875Z,66.90
2022-09-16T14:52:02.727Z,65.51
2022-09-16T14:53:26.938Z,65.84
2022-09-16T14:54:44.688Z,66.09
2022-09-16T14:55:49.762Z,65.87
2022-09-16T14:57:21.187Z,64.87
2022-09-16T14:58:28.362Z,65.56
2022-09-16T14:59:37.465Z,65.61
2022-09-16T15:00:47.836Z,66.71
2022-09-16T15:01:51.646Z,67.31
2022-09-16T15:03:17.925Z,67.23
2022-09-16T15:04:28.554Z,66.81
2022-09-16T15:05:35.489Z,67.38
2022-09-16T15:06:47.738Z,68.62
2022-09-16T15:08:12.625Z,67.40
2022-09-16T15:09:27.420Z,68.37
2022-09-16T15:10:49.981Z,68.22
2022-09-16T15:11:59.096Z,69.03
2022-09-16T15:13:10.723Z,68.95