createdAt,value
2018-11-02T00:00:00.079Z,1.609344
2018-11-02T00:00:13.328Z,0
2018-11-02T00:00:27.800Z,1.609344
2018-11-02T00:00:40.184Z,3.218688
2018-11-02T00:00:52.455Z,6.437376
2018-11-02T00:01:05.684Z,4.828032
2018-11-02T00:01:17.928Z,4.828032
2018-11-02T00:01:30.152Z,4.828032
2018-11-02T00:01:42.437Z,4.828032
2018-11-02T00:01:54.677Z,4.828032
2018-11-02T00:02:06.925Z,1.609344
2018-11-02T00:02:20.137Z,1.609344
2018-11-02T00:02:32.362Z,1.609344
2018-11-02T00:02:44.582Z,3.218688
2018-11-02T00:02:56.800Z,3.218688
2018-11-02T00:03:09.036Z,1.609344
2018-11-02T00:03:22.114Z,3.218688
2018-11-02T00:03:34.388Z,4.828032
2018-11-02T00:03:46.623Z,6.437376
2018-11-02T00:03:58.860Z,6.437376
2018-11-02T00:04:11.153Z,3.218688
2018-11-02T00:04:24.237Z,8.04672
2018-11-02T00:04:36.904Z,8.04672
2018-11-02T00:04:49.161Z,8.04672
2018-11-02T00:05:01.851Z,8.04672
2018-11-02T00:05:14.253Z,9.656064
2018-11-02T00:05:26.502Z,9.656064
2018-11-02T00:05:39.536Z,9.656064
2018-11-02T00:05:51.792Z,9.656064
2018-11-02T00:06:04.453Z,3.218688
2018-11-02T00:06:18.060Z,4.828032
2018-11-02T00:06:32.058Z,4.828032
2018-11-02T00:06:45.286Z,4.828032
2018-11-02T00:06:57.514Z,6.437376
2018-11-02T00:07:09.773Z,6.437376
2018-11-02T00:07:22.074Z,8.04672
2018-11-02T00:07:34.476Z,8.04672
2018-11-02T00:07:47.692Z,9.656064
2018-11-02T00:07:59.884Z,9.656064
2018-11-02T00:08:12.116Z,6.437376
2018-11-02T00:08:24.353Z,6.437376
2018-11-02T00:08:36.584Z,6.437376
2018-11-02T00:08:49.677Z,6.437376
2018-11-02T00:09:02.007Z,6.437376
2018-11-02T00:09:14.217Z,6.437376
2018-11-02T00:09:26.433Z,6.437376
2018-11-02T00:09:38.650Z,6.437376
2018-11-02T00:09:50.919Z,6.437376
2018-11-02T00:10:04.167Z,3.218688
2018-11-02T00:10:16.402Z,8.04672
2018-11-02T00:10:28.639Z,9.656064
2018-11-02T00:10:40.914Z,9.656064
2018-11-02T00:10:53.129Z,9.656064
2018-11-02T00:11:06.047Z,8.04672
2018-11-02T00:11:18.414Z,8.04672
2018-11-02T00:11:30.668Z,9.656064
2018-11-02T00:11:42.921Z,12.874752
2018-11-02T00:11:55.233Z,12.874752
2018-11-02T00:12:08.384Z,8.04672
2018-11-02T00:12:22.274Z,8.04672
2018-11-02T00:12:36.503Z,8.04672
2018-11-02T00:12:48.714Z,9.656064
2018-11-02T00:13:00.973Z,9.656064
2018-11-02T00:13:13.555Z,3.218688
2018-11-02T00:13:26.259Z,3.218688
2018-11-02T00:13:38.495Z,8.04672
2018-11-02T00:13:50.732Z,12.874752
2018-11-02T00:14:02.962Z,12.874752
2018-11-02T00:14:15.221Z,3.218688
2018-11-02T00:14:28.295Z,4.828032
2018-11-02T00:14:40.521Z,9.656064
2018-11-02T00:14:52.762Z,9.656064
2018-11-02T00:15:05.363Z,9.656064
2018-11-02T00:15:17.618Z,17.702784
2018-11-02T00:15:30.890Z,17.702784
2018-11-02T00:15:43.096Z,17.702784
2018-11-02T00:15:55.331Z,17.702784
2018-11-02T00:16:07.640Z,11.265408
2018-11-02T00:16:19.900Z,11.265408
2018-11-02T00:16:32.613Z,11.265408
2018-11-02T00:16:45.515Z,11.265408
2018-11-02T00:16:57.715Z,11.265408
2018-11-02T00:17:10.040Z,9.656064
2018-11-02T00:17:22.300Z,11.265408
2018-11-02T00:17:34.545Z,11.265408
2018-11-02T00:17:47.583Z,11.265408
2018-11-02T00:17:59.780Z,11.265408
2018-11-02T00:18:12.039Z,6.437376
2018-11-02T00:18:24.253Z,8.04672
2018-11-02T00:18:36.458Z,12.874752
2018-11-02T00:18:49.299Z,12.874752
2018-11-02T00:19:01.506Z,12.874752
2018-11-02T00:19:13.698Z,8.04672
2018-11-02T00:19:25.978Z,9.656064
2018-11-02T00:19:38.180Z,9.656064
2018-11-02T00:19:50.482Z,9.656064
2018-11-02T00:20:03.554Z,9.656064
2018-11-02T00:20:16.010Z,3.218688
2018-11-02T00:20:28.234Z,8.04672
2018-11-02T00:20:40.502Z,9.656064
2018-11-02T00:20:52.778Z,9.656064
2018-11-02T00:21:05.811Z,9.656064
2018-11-02T00:21:18.120Z,11.265408
2018-11-02T00:21:30.380Z,11.265408
2018-11-02T00:21:42.595Z,11.265408
2018-11-02T00:21:54.867Z,11.265408
2018-11-02T00:22:08.045Z,3.218688
2018-11-02T00:22:20.270Z,3.218688
2018-11-02T00:22:32.583Z,3.218688
2018-11-02T00:22:44.926Z,4.828032
2018-11-02T00:22:57.616Z,6.437376
2018-11-02T00:23:09.864Z,8.04672
2018-11-02T00:23:22.949Z,9.656064
2018-11-02T00:23:35.211Z,9.656064
2018-11-02T00:23:47.473Z,9.656064
2018-11-02T00:23:59.710Z,11.265408
2018-11-02T00:24:11.950Z,9.656064
2018-11-02T00:24:24.813Z,9.656064
2018-11-02T00:24:37.221Z,9.656064
2018-11-02T00:24:49.450Z,12.874752
2018-11-02T00:25:01.833Z,12.874752
2018-11-02T00:25:14.189Z,9.656064
2018-11-02T00:25:27.068Z,9.656064
2018-11-02T00:25:39.321Z,9.656064
2018-11-02T00:25:51.600Z,9.656064
2018-11-02T00:26:03.861Z,9.656064
2018-11-02T00:26:16.120Z,8.04672
2018-11-02T00:26:28.360Z,8.04672
2018-11-02T00:26:41.409Z,8.04672
2018-11-02T00:26:53.660Z,8.04672
2018-11-02T00:27:05.883Z,11.265408
2018-11-02T00:27:18.076Z,11.265408
2018-11-02T00:27:30.456Z,11.265408
2018-11-02T00:27:43.390Z,11.265408
2018-11-02T00:27:55.602Z,11.265408
2018-11-02T00:28:07.846Z,9.656064
2018-11-02T00:28:20.060Z,9.656064
2018-11-02T00:28:32.338Z,9.656064
2018-11-02T00:28:45.359Z,9.656064
2018-11-02T00:28:57.788Z,9.656064
2018-11-02T00:29:10.198Z,3.218688
2018-11-02T00:29:22.509Z,4.828032
2018-11-02T00:29:34.781Z,4.828032
2018-11-02T00:29:47.051Z,6.437376
2018-11-02T00:30:00.137Z,8.04672
2018-11-02T00:30:12.402Z,9.656064
2018-11-02T00:30:24.661Z,12.874752
2018-11-02T00:30:36.917Z,12.874752
2018-11-02T00:30:49.233Z,12.874752
2018-11-02T00:31:02.350Z,12.874752
2018-11-02T00:31:14.602Z,4.828032
2018-11-02T00:31:27.386Z,6.437376
2018-11-02T00:31:39.755Z,6.437376
2018-11-02T00:31:52.976Z,6.437376
2018-11-02T00:32:08.131Z,1.609344
2018-11-02T00:32:20.514Z,1.609344
2018-11-02T00:32:32.825Z,3.218688
2018-11-02T00:32:45.081Z,3.218688
2018-11-02T00:32:57.311Z,3.218688
2018-11-02T00:33:09.816Z,1.609344
2018-11-02T00:33:22.403Z,3.218688
2018-11-02T00:33:34.668Z,3.218688
2018-11-02T00:33:46.878Z,3.218688
2018-11-02T00:33:59.117Z,3.218688
2018-11-02T00:34:11.371Z,3.218688
2018-11-02T00:34:24.620Z,3.218688
2018-11-02T00:34:36.875Z,6.437376
2018-11-02T00:34:49.089Z,6.437376
2018-11-02T00:35:01.308Z,6.437376
2018-11-02T00:35:13.573Z,6.437376
2018-11-02T00:35:26.539Z,8.04672
2018-11-02T00:35:38.856Z,8.04672
2018-11-02T00:35:51.087Z,8.04672
2018-11-02T00:36:03.403Z,8.04672
2018-11-02T00:36:15.654Z,4.828032
2018-11-02T00:36:27.952Z,6.437376
2018-11-02T00:36:40.971Z,6.437376
2018-11-02T00:36:53.185Z,6.437376
2018-11-02T00:37:05.478Z,3.218688
2018-11-02T00:37:17.709Z,6.437376
2018-11-02T00:37:30.309Z,8.04672
2018-11-02T00:37:43.335Z,8.04672
2018-11-02T00:37:55.540Z,8.04672
2018-11-02T00:38:07.782Z,1.609344
2018-11-02T00:38:20.004Z,1.609344
2018-11-02T00:38:32.263Z,3.218688
2018-11-02T00:38:45.324Z,4.828032
2018-11-02T00:38:57.589Z,4.828032
2018-11-02T00:39:09.826Z,3.218688
2018-11-02T00:39:22.208Z,3.218688
2018-11-02T00:39:34.432Z,3.218688
2018-11-02T00:39:46.775Z,3.218688
2018-11-02T00:40:00.006Z,3.218688
2018-11-02T00:40:12.281Z,3.218688
2018-11-02T00:40:24.511Z,3.218688
2018-11-02T00:40:36.751Z,6.437376
2018-11-02T00:40:49.013Z,6.437376
2018-11-02T00:41:01.848Z,6.437376
2018-11-02T00:41:14.099Z,6.437376
2018-11-02T00:41:26.330Z,6.437376
2018-11-02T00:41:38.568Z,9.656064
2018-11-02T00:41:50.785Z,9.656064
2018-11-02T00:42:04.035Z,6.437376
2018-11-02T00:42:16.251Z,6.437376
2018-11-02T00:42:28.510Z,6.437376
2018-11-02T00:42:40.757Z,6.437376
2018-11-02T00:42:53.022Z,6.437376
2018-11-02T00:43:05.302Z,3.218688
2018-11-02T00:43:18.535Z,3.218688
2018-11-02T00:43:30.775Z,3.218688
2018-11-02T00:43:43.052Z,3.218688
2018-11-02T00:43:56.168Z,3.218688
2018-11-02T00:44:10.112Z,1.609344
2018-11-02T00:44:25.336Z,9.656064
2018-11-02T00:44:37.575Z,9.656064
2018-11-02T00:44:49.790Z,9.656064
2018-11-02T00:45:02.066Z,9.656064
2018-11-02T00:45:14.333Z,3.218688
2018-11-02T00:45:27.277Z,3.218688
2018-11-02T00:45:39.560Z,3.218688
2018-11-02T00:45:51.825Z,3.218688
2018-11-02T00:46:04.126Z,0
2018-11-02T00:46:16.452Z,1.609344
2018-11-02T00:46:29.578Z,3.218688
2018-11-02T00:46:41.803Z,3.218688
2018-11-02T00:46:54.020Z,4.828032
2018-11-02T00:47:06.314Z,3.218688
2018-11-02T00:47:18.515Z,4.828032
2018-11-02T00:47:30.890Z,6.437376
2018-11-02T00:47:44.098Z,6.437376
2018-11-02T00:47:56.292Z,6.437376
2018-11-02T00:48:08.563Z,1.609344
2018-11-02T00:48:20.806Z,1.609344
2018-11-02T00:48:33.105Z,1.609344
2018-11-02T00:48:46.236Z,1.609344
2018-11-02T00:48:58.455Z,1.609344
2018-11-02T00:49:10.691Z,1.609344
2018-11-02T00:49:22.932Z,1.609344
2018-11-02T00:49:35.160Z,3.218688
2018-11-02T00:49:49.530Z,3.218688
2018-11-02T00:50:01.747Z,3.218688
2018-11-02T00:50:13.988Z,1.609344
2018-11-02T00:50:26.226Z,1.609344
2018-11-02T00:50:38.491Z,1.609344
2018-11-02T00:50:50.765Z,3.218688
2018-11-02T00:51:03.879Z,3.218688
2018-11-02T00:51:16.182Z,1.609344
2018-11-02T00:51:28.423Z,8.04672
2018-11-02T00:51:40.627Z,9.656064
2018-11-02T00:51:52.874Z,9.656064
2018-11-02T00:52:06.051Z,3.218688
2018-11-02T00:52:18.271Z,3.218688
2018-11-02T00:52:30.473Z,3.218688
2018-11-02T00:52:42.688Z,3.218688
2018-11-02T00:52:55.057Z,3.218688
2018-11-02T00:53:08.199Z,1.609344
2018-11-02T00:53:20.840Z,1.609344
2018-11-02T00:53:33.097Z,1.609344
2018-11-02T00:53:45.423Z,1.609344
2018-11-02T00:53:57.654Z,1.609344
2018-11-02T00:54:09.895Z,0
2018-11-02T00:54:23.132Z,1.609344
2018-11-02T00:54:35.342Z,1.609344
2018-11-02T00:54:47.758Z,1.609344
2018-11-02T00:55:00.048Z,1.609344
2018-11-02T00:55:12.523Z,1.609344
2018-11-02T00:55:25.557Z,1.609344
2018-11-02T00:55:37.883Z,1.609344
2018-11-02T00:55:50.082Z,1.609344
2018-11-02T00:56:02.496Z,1.609344
2018-11-02T00:56:14.724Z,3.218688
2018-11-02T00:56:27.675Z,3.218688
2018-11-02T00:56:39.899Z,3.218688
2018-11-02T00:56:52.100Z,3.218688
2018-11-02T00:57:04.317Z,0
2018-11-02T00:57:16.580Z,1.609344
2018-11-02T00:57:28.811Z,1.609344
2018-11-02T00:57:41.691Z,1.609344
2018-11-02T00:57:54.015Z,1.609344
2018-11-02T00:58:06.234Z,0
2018-11-02T00:58:18.776Z,0
2018-11-02T00:58:31.173Z,0
2018-11-02T00:58:44.271Z,0
2018-11-02T00:58:56.483Z,0
2018-11-02T00:59:08.776Z,0
2018-11-02T00:59:21.139Z,0
2018-11-02T00:59:33.456Z,0
2018-11-02T00:59:46.580Z,0
2018-11-02T00:59:59.074Z,0
2018-11-02T01:00:11.313Z,0
2018-11-02T01:00:23.644Z,1.609344
2018-11-02T01:00:36.322Z,1.609344
2018-11-02T01:00:48.618Z,1.609344
2018-11-02T01:01:01.908Z,1.609344
2018-11-02T01:01:14.166Z,1.609344
2018-11-02T01:01:26.377Z,1.609344
2018-11-02T01:01:38.612Z,1.609344
2018-11-02T01:01:50.851Z,1.609344
2018-11-02T01:02:04.084Z,1.609344
2018-11-02T01:02:16.343Z,0
2018-11-02T01:02:28.563Z,0
2018-11-02T01:02:40.836Z,0
2018-11-02T01:02:53.066Z,0
2018-11-02T01:03:05.997Z,0
2018-11-02T01:03:18.767Z,0
2018-11-02T01:03:31.051Z,0
2018-11-02T01:03:43.410Z,0
2018-11-02T01:03:55.686Z,0
2018-11-02T01:04:07.944Z,0
2018-11-02T01:04:21.222Z,0
2018-11-02T01:04:33.686Z,0
2018-11-02T01:04:46.638Z,0
2018-11-02T01:04:59.257Z,0
2018-11-02T01:05:11.509Z,0
2018-11-02T01:05:24.563Z,1.609344
2018-11-02T01:05:36.862Z,1.609344
2018-11-02T01:05:50.217Z,1.609344
2018-11-02T01:06:02.461Z,1.609344
2018-11-02T01:06:14.707Z,0
2018-11-02T01:06:27.797Z,0
2018-11-02T01:06:40.313Z,1.609344
2018-11-02T01:06:52.556Z,1.609344
2018-11-02T01:07:04.798Z,1.609344
2018-11-02T01:07:17.018Z,1.609344
2018-11-02T01:07:29.248Z,1.609344
2018-11-02T01:07:42.412Z,1.609344
2018-11-02T01:07:54.699Z,1.609344
2018-11-02T01:08:06.914Z,3.218688
2018-11-02T01:08:19.191Z,3.218688
2018-11-02T01:08:31.402Z,4.828032
2018-11-02T01:08:44.552Z,4.828032
2018-11-02T01:08:56.802Z,4.828032
2018-11-02T01:09:09.110Z,1.609344
2018-11-02T01:09:21.396Z,1.609344
2018-11-02T01:09:33.648Z,1.609344
2018-11-02T01:09:46.448Z,1.609344
2018-11-02T01:09:58.809Z,1.609344
2018-11-02T01:10:11.048Z,3.218688
2018-11-02T01:10:23.278Z,3.218688
2018-11-02T01:10:35.523Z,3.218688
2018-11-02T01:10:47.897Z,3.218688
2018-11-02T01:11:01.023Z,3.218688
2018-11-02T01:11:13.272Z,1.609344
2018-11-02T01:11:25.538Z,3.218688
2018-11-02T01:11:37.750Z,3.218688
2018-11-02T01:11:49.936Z,3.218688
2018-11-02T01:12:03.108Z,3.218688
2018-11-02T01:12:15.367Z,1.609344
2018-11-02T01:12:27.565Z,1.609344
2018-11-02T01:12:40.017Z,3.218688
2018-11-02T01:12:52.251Z,3.218688
2018-11-02T01:13:04.937Z,3.218688
2018-11-02T01:13:17.584Z,3.218688
2018-11-02T01:13:29.820Z,3.218688
2018-11-02T01:13:42.063Z,3.218688
2018-11-02T01:13:54.281Z,6.437376
2018-11-02T01:14:06.488Z,1.609344
2018-11-02T01:14:19.536Z,3.218688
2018-11-02T01:14:31.853Z,3.218688
2018-11-02T01:14:44.107Z,3.218688
2018-11-02T01:14:56.371Z,3.218688
2018-11-02T01:15:08.883Z,3.218688
2018-11-02T01:15:21.991Z,3.218688
2018-11-02T01:15:34.226Z,3.218688
2018-11-02T01:15:46.474Z,3.218688
2018-11-02T01:15:58.649Z,3.218688
2018-11-02T01:16:10.867Z,3.218688
2018-11-02T01:16:23.530Z,3.218688
2018-11-02T01:16:37.618Z,3.218688
2018-11-02T01:16:51.459Z,3.218688
2018-11-02T01:17:04.006Z,3.218688
2018-11-02T01:17:16.323Z,3.218688
2018-11-02T01:17:28.598Z,3.218688
2018-11-02T01:17:41.579Z,3.218688
2018-11-02T01:17:54.030Z,3.218688
2018-11-02T01:18:06.243Z,1.609344
2018-11-02T01:18:18.500Z,6.437376
2018-11-02T01:18:30.713Z,6.437376
2018-11-02T01:18:43.776Z,6.437376
2018-11-02T01:18:56.005Z,6.437376
2018-11-02T01:19:08.232Z,1.609344
2018-11-02T01:19:20.535Z,1.609344
2018-11-02T01:19:32.792Z,3.218688
2018-11-02T01:19:45.426Z,3.218688
2018-11-02T01:19:57.976Z,3.218688
2018-11-02T01:20:10.231Z,4.828032
2018-11-02T01:20:22.477Z,6.437376
2018-11-02T01:20:34.686Z,8.04672
2018-11-02T01:20:46.931Z,8.04672
2018-11-02T01:21:00.148Z,9.656064
2018-11-02T01:21:12.381Z,6.437376
2018-11-02T01:21:24.619Z,6.437376
2018-11-02T01:21:36.831Z,6.437376
2018-11-02T01:21:49.086Z,6.437376
2018-11-02T01:22:02.500Z,6.437376
2018-11-02T01:22:14.882Z,3.218688
2018-11-02T01:22:27.146Z,3.218688
2018-11-02T01:22:39.598Z,3.218688
2018-11-02T01:22:51.810Z,3.218688
2018-11-02T01:23:04.484Z,1.609344
2018-11-02T01:23:17.135Z,1.609344
2018-11-02T01:23:29.381Z,1.609344
2018-11-02T01:23:41.625Z,1.609344
2018-11-02T01:23:53.871Z,1.609344
2018-11-02T01:24:06.731Z,0
2018-11-02T01:24:20.134Z,1.609344
2018-11-02T01:24:32.632Z,1.609344
2018-11-02T01:24:44.849Z,1.609344
2018-11-02T01:24:57.177Z,1.609344
2018-11-02T01:25:09.478Z,1.609344
2018-11-02T01:25:22.439Z,3.218688
2018-11-02T01:25:34.677Z,3.218688
2018-11-02T01:25:46.933Z,3.218688
2018-11-02T01:25:59.223Z,3.218688
2018-11-02T01:26:11.467Z,3.218688
2018-11-02T01:26:24.346Z,3.218688
2018-11-02T01:26:36.797Z,3.218688
2018-11-02T01:26:49.018Z,3.218688
2018-11-02T01:27:01.239Z,3.218688
2018-11-02T01:27:13.491Z,1.609344
2018-11-02T01:27:25.875Z,1.609344
2018-11-02T01:27:38.965Z,1.609344
2018-11-02T01:27:51.218Z,1.609344
2018-11-02T01:28:03.521Z,1.609344
2018-11-02T01:28:15.743Z,1.609344
2018-11-02T01:28:27.974Z,3.218688
2018-11-02T01:28:40.966Z,6.437376
2018-11-02T01:28:53.338Z,6.437376
2018-11-02T01:29:05.784Z,1.609344
2018-11-02T01:29:18.041Z,3.218688
2018-11-02T01:29:30.320Z,3.218688
2018-11-02T01:29:43.251Z,3.218688
2018-11-02T01:29:55.959Z,3.218688
2018-11-02T01:30:08.216Z,1.609344
2018-11-02T01:30:20.421Z,3.218688
2018-11-02T01:30:32.620Z,3.218688
2018-11-02T01:30:44.845Z,3.218688
2018-11-02T01:30:58.061Z,3.218688
2018-11-02T01:31:10.330Z,3.218688
2018-11-02T01:31:22.571Z,3.218688
2018-11-02T01:31:34.790Z,3.218688
2018-11-02T01:31:47.042Z,6.437376
2018-11-02T01:32:00.083Z,6.437376
2018-11-02T01:32:12.342Z,4.828032
2018-11-02T01:32:24.564Z,4.828032
2018-11-02T01:32:36.798Z,4.828032
2018-11-02T01:32:49.031Z,4.828032
2018-11-02T01:33:01.596Z,4.828032
2018-11-02T01:33:14.465Z,3.218688
2018-11-02T01:33:26.689Z,4.828032
2018-11-02T01:33:38.924Z,6.437376
2018-11-02T01:33:51.200Z,6.437376
2018-11-02T01:34:03.458Z,6.437376
2018-11-02T01:34:16.624Z,8.04672
2018-11-02T01:34:28.844Z,8.04672
2018-11-02T01:34:41.090Z,8.04672
2018-11-02T01:34:53.296Z,8.04672
2018-11-02T01:35:05.535Z,6.437376
2018-11-02T01:35:18.582Z,6.437376
2018-11-02T01:35:30.818Z,6.437376
2018-11-02T01:35:43.153Z,6.437376
2018-11-02T01:35:55.406Z,6.437376
2018-11-02T01:36:07.727Z,6.437376
2018-11-02T01:36:19.963Z,6.437376
2018-11-02T01:36:33.217Z,6.437376
2018-11-02T01:36:45.629Z,6.437376
2018-11-02T01:36:57.847Z,6.437376
2018-11-02T01:37:10.131Z,4.828032
2018-11-02T01:37:22.393Z,6.437376
2018-11-02T01:37:35.989Z,6.437376
2018-11-02T01:37:48.365Z,6.437376
2018-11-02T01:38:00.616Z,6.437376
2018-11-02T01:38:12.879Z,8.04672
2018-11-02T01:38:25.092Z,8.04672
2018-11-02T01:38:38.209Z,8.04672
2018-11-02T01:38:50.439Z,8.04672
2018-11-02T01:39:02.659Z,8.04672
2018-11-02T01:39:14.880Z,4.828032
2018-11-02T01:39:27.152Z,4.828032
2018-11-02T01:39:39.545Z,4.828032
2018-11-02T01:39:52.541Z,4.828032
2018-11-02T01:40:04.780Z,4.828032
2018-11-02T01:40:17.165Z,4.828032
2018-11-02T01:40:29.417Z,4.828032
2018-11-02T01:40:41.727Z,6.437376
2018-11-02T01:40:54.789Z,6.437376
2018-11-02T01:41:07.000Z,3.218688
2018-11-02T01:41:19.260Z,3.218688
2018-11-02T01:41:31.499Z,3.218688
2018-11-02T01:41:43.716Z,3.218688
2018-11-02T01:41:56.884Z,3.218688
2018-11-02T01:42:09.205Z,6.437376
2018-11-02T01:42:21.440Z,6.437376
2018-11-02T01:42:33.650Z,6.437376
2018-11-02T01:42:45.873Z,6.437376
2018-11-02T01:42:58.127Z,6.437376
2018-11-02T01:43:11.231Z,8.04672
2018-11-02T01:43:23.478Z,8.04672
2018-11-02T01:43:35.808Z,8.04672
2018-11-02T01:43:48.073Z,8.04672
2018-11-02T01:44:00.281Z,8.04672
2018-11-02T01:44:13.399Z,3.218688
2018-11-02T01:44:25.666Z,4.828032
2018-11-02T01:44:37.948Z,6.437376
2018-11-02T01:44:50.200Z,6.437376
2018-11-02T01:45:02.448Z,6.437376
2018-11-02T01:45:15.551Z,6.437376
2018-11-02T01:45:28.053Z,8.04672
2018-11-02T01:45:40.290Z,8.04672
2018-11-02T01:45:52.525Z,8.04672
2018-11-02T01:46:04.727Z,4.828032
2018-11-02T01:46:16.955Z,8.04672
2018-11-02T01:46:30.399Z,8.04672
2018-11-02T01:46:42.843Z,8.04672
2018-11-02T01:46:55.075Z,8.04672
2018-11-02T01:47:07.323Z,6.437376
2018-11-02T01:47:19.534Z,6.437376
2018-11-02T01:47:32.754Z,6.437376
2018-11-02T01:47:45.057Z,6.437376
2018-11-02T01:47:57.276Z,6.437376
2018-11-02T01:48:09.511Z,6.437376
2018-11-02T01:48:21.732Z,8.04672
2018-11-02T01:48:34.594Z,8.04672
2018-11-02T01:48:47.056Z,8.04672
2018-11-02T01:48:59.279Z,8.04672
2018-11-02T01:49:11.589Z,1.609344
2018-11-02T01:49:23.847Z,3.218688
2018-11-02T01:49:36.118Z,6.437376
2018-11-02T01:49:49.412Z,6.437376
2018-11-02T01:50:01.680Z,6.437376
2018-11-02T01:50:13.980Z,4.828032
2018-11-02T01:50:26.175Z,6.437376
2018-11-02T01:50:38.415Z,9.656064
2018-11-02T01:50:51.483Z,9.656064
2018-11-02T01:51:03.729Z,9.656064
2018-11-02T01:51:16.004Z,3.218688
2018-11-02T01:51:28.241Z,3.218688
2018-11-02T01:51:40.526Z,6.437376
2018-11-02T01:51:53.439Z,8.04672
2018-11-02T01:52:05.931Z,3.218688
2018-11-02T01:52:18.170Z,9.656064
2018-11-02T01:52:30.425Z,9.656064
2018-11-02T01:52:42.729Z,9.656064
2018-11-02T01:52:55.265Z,9.656064
2018-11-02T01:53:08.340Z,3.218688
2018-11-02T01:53:20.763Z,3.218688
2018-11-02T01:53:33.020Z,3.218688
2018-11-02T01:53:45.348Z,3.218688
2018-11-02T01:53:57.649Z,3.218688
2018-11-02T01:54:10.930Z,4.828032
2018-11-02T01:54:23.184Z,6.437376
2018-11-02T01:54:35.431Z,6.437376
2018-11-02T01:54:47.634Z,6.437376
2018-11-02T01:54:59.834Z,6.437376
2018-11-02T01:55:12.687Z,1.609344
2018-11-02T01:55:25.238Z,3.218688
2018-11-02T01:55:37.445Z,6.437376
2018-11-02T01:55:49.667Z,6.437376
2018-11-02T01:56:01.864Z,6.437376
2018-11-02T01:56:14.125Z,3.218688
2018-11-02T01:56:27.268Z,3.218688
2018-11-02T01:56:39.517Z,3.218688
2018-11-02T01:56:51.823Z,3.218688
2018-11-02T01:57:04.077Z,3.218688
2018-11-02T01:57:16.306Z,6.437376
2018-11-02T01:57:29.270Z,6.437376
2018-11-02T01:57:41.492Z,6.437376
2018-11-02T01:57:53.763Z,6.437376
2018-11-02T01:58:05.976Z,3.218688
2018-11-02T01:58:18.308Z,6.437376
2018-11-02T01:58:30.940Z,8.04672
2018-11-02T01:58:43.580Z,8.04672
2018-11-02T01:58:55.827Z,8.04672
2018-11-02T01:59:08.069Z,6.437376
2018-11-02T01:59:20.314Z,6.437376
2018-11-02T01:59:32.532Z,6.437376
2018-11-02T01:59:45.627Z,6.437376
2018-11-02T01:59:57.829Z,6.437376
2018-11-02T02:00:10.135Z,3.218688
2018-11-02T02:00:22.418Z,6.437376
2018-11-02T02:00:34.817Z,6.437376
2018-11-02T02:00:47.927Z,6.437376
2018-11-02T02:01:00.192Z,6.437376
2018-11-02T02:01:12.417Z,6.437376
2018-11-02T02:01:24.613Z,6.437376
2018-11-02T02:01:36.902Z,6.437376
2018-11-02T02:01:49.356Z,6.437376
2018-11-02T02:02:02.376Z,8.04672
2018-11-02T02:02:14.670Z,6.437376
2018-11-02T02:02:26.884Z,6.437376
2018-11-02T02:02:39.093Z,6.437376
2018-11-02T02:02:51.300Z,6.437376
2018-11-02T02:03:04.549Z,3.218688
2018-11-02T02:03:16.804Z,4.828032
2018-11-02T02:03:29.039Z,6.437376
2018-11-02T02:03:41.258Z,6.437376
2018-11-02T02:03:53.469Z,6.437376
2018-11-02T02:04:06.700Z,3.218688
2018-11-02T02:04:18.977Z,3.218688
2018-11-02T02:04:31.423Z,3.218688
2018-11-02T02:04:43.651Z,3.218688
2018-11-02T02:04:55.908Z,3.218688
2018-11-02T02:05:08.136Z,3.218688
2018-11-02T02:05:21.185Z,3.218688
2018-11-02T02:05:33.404Z,6.437376
2018-11-02T02:05:45.622Z,6.437376
2018-11-02T02:05:57.819Z,6.437376
2018-11-02T02:06:10.212Z,3.218688
2018-11-02T02:06:23.058Z,3.218688
2018-11-02T02:06:35.296Z,3.218688
2018-11-02T02:06:47.604Z,3.218688
2018-11-02T02:06:59.941Z,3.218688
2018-11-02T02:07:12.147Z,3.218688
2018-11-02T02:07:25.249Z,3.218688
2018-11-02T02:07:37.447Z,3.218688
2018-11-02T02:07:49.687Z,3.218688
2018-11-02T02:08:01.957Z,3.218688
2018-11-02T02:08:14.207Z,1.609344
2018-11-02T02:08:26.397Z,1.609344
2018-11-02T02:08:39.449Z,3.218688
2018-11-02T02:08:51.707Z,3.218688
2018-11-02T02:09:03.907Z,3.218688
2018-11-02T02:09:16.127Z,1.609344
2018-11-02T02:09:28.343Z,3.218688
2018-11-02T02:09:41.153Z,3.218688
2018-11-02T02:09:53.379Z,3.218688
2018-11-02T02:10:05.810Z,1.609344
2018-11-02T02:10:18.041Z,1.609344
2018-11-02T02:10:30.279Z,3.218688
2018-11-02T02:10:43.271Z,3.218688
2018-11-02T02:10:55.542Z,3.218688
2018-11-02T02:11:07.861Z,3.218688
2018-11-02T02:11:20.073Z,3.218688
2018-11-02T02:11:32.315Z,3.218688
2018-11-02T02:11:44.562Z,3.218688
2018-11-02T02:11:57.422Z,3.218688
2018-11-02T02:12:09.709Z,3.218688
2018-11-02T02:12:21.940Z,3.218688
2018-11-02T02:12:34.336Z,3.218688
2018-11-02T02:12:46.543Z,6.437376
2018-11-02T02:12:59.795Z,8.04672
2018-11-02T02:13:13.176Z,3.218688
2018-11-02T02:13:27.457Z,3.218688
2018-11-02T02:13:39.677Z,3.218688
2018-11-02T02:13:51.894Z,3.218688
2018-11-02T02:14:04.901Z,1.609344
2018-11-02T02:14:17.152Z,3.218688
2018-11-02T02:14:29.424Z,3.218688
2018-11-02T02:14:41.646Z,3.218688
2018-11-02T02:14:53.919Z,3.218688
2018-11-02T02:15:06.592Z,1.609344
2018-11-02T02:15:19.459Z,1.609344
2018-11-02T02:15:31.679Z,1.609344
2018-11-02T02:15:43.913Z,1.609344
2018-11-02T02:15:56.181Z,3.218688
2018-11-02T02:16:08.441Z,3.218688
2018-11-02T02:16:21.691Z,3.218688
2018-11-02T02:16:33.907Z,3.218688
2018-11-02T02:16:46.150Z,3.218688
2018-11-02T02:16:58.408Z,3.218688
2018-11-02T02:17:10.704Z,1.609344
2018-11-02T02:17:23.877Z,1.609344
2018-11-02T02:17:36.104Z,3.218688
2018-11-02T02:17:48.350Z,3.218688
2018-11-02T02:18:00.605Z,3.218688
2018-11-02T02:18:12.903Z,8.04672
2018-11-02T02:18:25.468Z,8.04672
2018-11-02T02:18:38.438Z,8.04672
2018-11-02T02:18:50.777Z,8.04672
2018-11-02T02:19:03.009Z,8.04672
2018-11-02T02:19:15.300Z,1.609344
2018-11-02T02:19:27.500Z,1.609344
2018-11-02T02:19:40.585Z,3.218688
2018-11-02T02:19:52.796Z,3.218688
2018-11-02T02:20:05.076Z,3.218688
2018-11-02T02:20:17.352Z,3.218688
2018-11-02T02:20:29.554Z,3.218688
2018-11-02T02:20:42.864Z,3.218688
2018-11-02T02:20:55.128Z,3.218688
2018-11-02T02:21:07.448Z,3.218688
2018-11-02T02:21:19.716Z,3.218688
2018-11-02T02:21:31.929Z,3.218688
2018-11-02T02:21:44.151Z,3.218688
2018-11-02T02:21:57.128Z,3.218688
2018-11-02T02:22:09.518Z,1.609344
2018-11-02T02:22:21.740Z,3.218688
2018-11-02T02:22:33.965Z,3.218688
2018-11-02T02:22:46.339Z,3.218688
2018-11-02T02:23:01.205Z,3.218688
2018-11-02T02:23:13.492Z,3.218688
2018-11-02T02:23:25.760Z,3.218688
2018-11-02T02:23:38.039Z,3.218688
2018-11-02T02:23:50.270Z,3.218688
2018-11-02T02:24:03.165Z,3.218688
2018-11-02T02:24:15.399Z,3.218688
2018-11-02T02:24:27.743Z,3.218688
2018-11-02T02:24:39.976Z,3.218688
2018-11-02T02:24:52.249Z,3.218688
2018-11-02T02:25:05.306Z,1.609344
2018-11-02T02:25:18.251Z,1.609344
2018-11-02T02:25:30.454Z,1.609344
2018-11-02T02:25:42.669Z,3.218688
2018-11-02T02:25:54.866Z,3.218688
2018-11-02T02:26:07.270Z,1.609344
2018-11-02T02:26:20.390Z,1.609344
2018-11-02T02:26:32.771Z,1.609344
2018-11-02T02:26:44.993Z,3.218688
2018-11-02T02:26:57.258Z,3.218688
2018-11-02T02:27:09.557Z,3.218688
2018-11-02T02:27:22.638Z,3.218688
2018-11-02T02:27:34.830Z,3.218688
2018-11-02T02:27:47.084Z,3.218688
2018-11-02T02:27:59.324Z,3.218688