createdAt,value
2023-05-06T00:01:30.156Z,50.11
2023-05-06T00:04:12.187Z,49.98
2023-05-06T00:06:54.337Z,50.54
2023-05-06T00:09:26.924Z,50.10
2023-05-06T00:12:01.791Z,50.19
2023-05-06T00:14:34.364Z,50.77
2023-05-06T00:17:10.797Z,50.77
2023-05-06T00:19:52.480Z,50.39
2023-05-06T00:25:19.553Z,50.62
2023-05-06T00:28:04.553Z,49.88
2023-05-06T00:30:37.193Z,50.71
2023-05-06T00:33:18.650Z,50.09
2023-05-06T00:35:59.956Z,50.51
2023-05-06T00:38:41.859Z,50.65
2023-05-06T00:41:14.441Z,50.80
2023-05-06T00:43:47.015Z,50.65
2023-05-06T00:46:45.810Z,49.57
2023-05-06T00:49:24.875Z,50.24
2023-05-06T00:51:58.591Z,50.48
2023-05-06T00:54:32.209Z,50.56
2023-05-06T00:57:05.113Z,50.48
2023-05-06T00:59:37.642Z,50.02
2023-05-06T01:02:10.257Z,50.18
2023-05-06T01:04:42.880Z,50.58
2023-05-06T01:07:38.602Z,50.27
2023-05-06T01:10:20.562Z,50.43
2023-05-06T01:13:17.389Z,50.51
2023-05-06T01:16:08.898Z,50.75
2023-05-06T01:18:44.700Z,50.19
2023-05-06T01:21:19.102Z,50.80
2023-05-06T01:26:44.116Z,50.46
2023-05-06T01:29:16.711Z,50.28
2023-05-06T01:31:52.553Z,50.59
2023-05-06T01:35:08.300Z,50.06
2023-05-06T01:37:53.053Z,50.53
2023-05-06T01:40:28.223Z,50.80
2023-05-06T01:43:03.161Z,50.52
2023-05-06T01:45:37.693Z,49.78
2023-05-06T01:48:10.569Z,50.50
2023-05-06T01:50:44.772Z,50.29
2023-05-06T01:53:17.410Z,49.82
2023-05-06T01:55:52.967Z,50.90
2023-05-06T02:01:17.849Z,50.46
2023-05-06T02:03:50.609Z,50.10
2023-05-06T02:06:23.231Z,49.97
2023-05-06T02:08:59.584Z,50.43
2023-05-06T02:11:32.165Z,50.03
2023-05-06T02:14:14.000Z,50.99
2023-05-06T02:16:55.490Z,50.10
2023-05-06T02:19:28.036Z,50.27
2023-05-06T02:22:00.622Z,50.03
2023-05-06T02:24:42.036Z,50.29
2023-05-06T02:27:33.520Z,50.31
2023-05-06T02:30:07.136Z,50.10
2023-05-06T02:32:39.713Z,50.75
2023-05-06T02:35:21.223Z,50.80
2023-05-06T02:37:53.906Z,50.32
2023-05-06T02:40:26.808Z,50.28
2023-05-06T02:43:02.420Z,50.66
2023-05-06T02:45:35.036Z,50.24
2023-05-06T02:48:07.647Z,50.67
2023-05-06T02:50:43.105Z,50.16
2023-05-06T02:53:15.663Z,50.15
2023-05-06T02:55:49.268Z,50.95
2023-05-06T02:58:30.692Z,50.86
2023-05-06T03:01:12.057Z,50.01
2023-05-06T03:03:53.689Z,50.11
2023-05-06T03:06:29.027Z,50.07
2023-05-06T03:09:13.075Z,50.18
2023-05-06T03:11:46.300Z,50.81
2023-05-06T03:14:18.836Z,49.48
2023-05-06T03:17:00.467Z,49.77
2023-05-06T03:19:33.044Z,50.70
2023-05-06T03:22:05.649Z,49.78
2023-05-06T03:24:41.060Z,50.57
2023-05-06T03:27:13.706Z,49.89
2023-05-06T03:30:04.204Z,50.09
2023-05-06T03:32:38.046Z,49.85
2023-05-06T03:35:11.640Z,49.67
2023-05-06T03:37:44.426Z,49.76
2023-05-06T03:40:17.197Z,49.82
2023-05-06T03:43:01.760Z,50.45
2023-05-06T03:45:34.379Z,49.35
2023-05-06T03:48:07.195Z,49.71
2023-05-06T03:50:40.152Z,49.77
2023-05-06T03:53:15.984Z,49.63
2023-05-06T03:55:48.531Z,49.32
2023-05-06T03:58:21.140Z,49.60
2023-05-06T04:00:56.858Z,50.01
2023-05-06T04:03:35.501Z,50.58
2023-05-06T04:06:10.989Z,49.64
2023-05-06T04:08:44.110Z,49.66
2023-05-06T04:11:16.705Z,49.54
2023-05-06T04:13:49.397Z,49.46
2023-05-06T04:16:22.243Z,49.29
2023-05-06T04:19:17.560Z,49.62
2023-05-06T04:21:59.276Z,49.96
2023-05-06T04:24:32.012Z,49.69
2023-05-06T04:27:04.778Z,49.73
2023-05-06T04:29:43.440Z,49.47
2023-05-06T04:32:19.204Z,49.61
2023-05-06T04:35:04.744Z,49.64
2023-05-06T04:37:37.405Z,49.73
2023-05-06T04:40:12.320Z,49.84
2023-05-06T04:42:45.017Z,49.14
2023-05-06T04:45:24.627Z,49.82
2023-05-06T04:48:06.717Z,49.51
2023-05-06T04:51:05.721Z,49.06
2023-05-06T04:53:59.890Z,50.15
2023-05-06T04:56:38.606Z,50.21
2023-05-06T04:59:11.588Z,49.47
2023-05-06T05:01:44.618Z,49.08
2023-05-06T05:04:33.971Z,49.28
2023-05-06T05:07:07.558Z,50.37
2023-05-06T05:09:40.438Z,49.58
2023-05-06T05:12:14.819Z,49.47
2023-05-06T05:14:48.053Z,49.54
2023-05-06T05:17:21.841Z,49.40
2023-05-06T05:19:54.507Z,49.80
2023-05-06T05:22:27.055Z,49.56
2023-05-06T05:24:59.820Z,49.22
2023-05-06T05:27:32.413Z,49.94
2023-05-06T05:30:05.834Z,49.50
2023-05-06T05:35:27.710Z,49.61
2023-05-06T05:38:15.533Z,50.08
2023-05-06T05:40:54.436Z,49.75
2023-05-06T05:43:31.464Z,49.42
2023-05-06T05:46:04.316Z,50.10
2023-05-06T05:48:39.795Z,49.30
2023-05-06T05:51:12.652Z,50.11
2023-05-06T05:53:45.291Z,49.68
2023-05-06T05:56:24.926Z,49.46
2023-05-06T05:59:03.559Z,50.03
2023-05-06T06:01:36.095Z,49.60
2023-05-06T06:04:08.823Z,49.62
2023-05-06T06:06:41.806Z,49.35
2023-05-06T06:09:17.015Z,50.04
2023-05-06T06:11:49.915Z,49.24
2023-05-06T06:14:22.504Z,49.27
2023-05-06T06:16:55.569Z,49.43
2023-05-06T06:19:37.459Z,48.86
2023-05-06T06:22:10.063Z,49.51
2023-05-06T06:25:09.452Z,49.98
2023-05-06T06:27:43.886Z,49.39
2023-05-06T06:30:17.089Z,49.83
2023-05-06T06:32:54.982Z,49.07
2023-05-06T06:35:41.386Z,49.39
2023-05-06T06:38:26.112Z,49.82
2023-05-06T06:43:57.935Z,49.16
2023-05-06T06:49:49.481Z,48.86
2023-05-06T06:52:42.747Z,49.84
2023-05-06T06:55:21.781Z,49.00
2023-05-06T06:58:00.849Z,49.65
2023-05-06T07:03:35.229Z,49.97
2023-05-06T07:06:16.149Z,48.81
2023-05-06T07:08:49.192Z,49.52
2023-05-06T07:11:27.545Z,49.50
2023-05-06T07:14:03.851Z,49.78
2023-05-06T07:16:36.535Z,49.31
2023-05-06T07:19:09.319Z,49.28
2023-05-06T07:21:54.295Z,49.79
2023-05-06T07:24:26.875Z,49.68
2023-05-06T07:27:05.597Z,49.55
2023-05-06T07:29:50.878Z,49.35
2023-05-06T07:32:29.761Z,49.41
2023-05-06T07:37:56.997Z,49.13
2023-05-06T07:40:29.775Z,49.26
2023-05-06T07:43:03.083Z,48.85
2023-05-06T07:48:18.645Z,48.69
2023-05-06T07:59:24.278Z,48.97
2023-05-06T08:03:05.692Z,49.23
2023-05-06T08:09:26.595Z,49.02
2023-05-06T08:12:15.969Z,49.56
2023-05-06T08:14:48.600Z,49.59
2023-05-06T08:17:21.421Z,49.63
2023-05-06T08:19:53.975Z,49.02
2023-05-06T08:22:35.785Z,48.94
2023-05-06T08:25:26.549Z,48.62
2023-05-06T08:28:01.397Z,49.50
2023-05-06T08:30:48.333Z,48.87
2023-05-06T08:33:21.210Z,49.15
2023-05-06T08:35:57.703Z,49.87
2023-05-06T08:38:30.529Z,49.64
2023-05-06T08:41:09.434Z,49.79
2023-05-06T08:43:43.915Z,49.19
2023-05-06T08:46:17.953Z,50.02
2023-05-06T08:48:51.050Z,50.77
2023-05-06T08:51:35.018Z,51.60
2023-05-06T08:54:08.688Z,52.09
2023-05-06T08:57:00.190Z,52.11
2023-05-06T08:59:38.164Z,52.15
2023-05-06T09:02:23.584Z,51.68
2023-05-06T09:05:06.688Z,51.83
2023-05-06T09:07:44.930Z,51.04
2023-05-06T09:10:18.815Z,51.33
2023-05-06T09:13:03.748Z,51.23
2023-05-06T09:15:57.097Z,51.11
2023-05-06T09:18:37.544Z,51.46
2023-05-06T09:21:13.526Z,51.09
2023-05-06T09:23:48.800Z,50.66
2023-05-06T09:26:23.258Z,51.01
2023-05-06T09:29:05.281Z,50.88
2023-05-06T09:31:45.253Z,50.93
2023-05-06T09:34:24.811Z,50.60
2023-05-06T09:37:15.522Z,50.75
2023-05-06T09:43:06.696Z,50.52
2023-05-06T09:45:48.673Z,50.78
2023-05-06T09:48:32.601Z,50.98
2023-05-06T09:51:09.259Z,50.80
2023-05-06T09:53:48.886Z,50.57
2023-05-06T09:57:17.105Z,50.12
2023-05-06T10:01:00.816Z,50.18
2023-05-06T10:03:58.937Z,51.00
2023-05-06T10:06:35.703Z,50.66
2023-05-06T10:09:09.437Z,50.58
2023-05-06T10:11:54.424Z,50.19
2023-05-06T10:14:31.609Z,50.75
2023-05-06T10:17:27.207Z,50.81
2023-05-06T10:20:01.629Z,50.81
2023-05-06T10:23:04.922Z,50.61
2023-05-06T10:25:39.444Z,49.79
2023-05-06T10:28:17.102Z,49.96
2023-05-06T10:31:02.991Z,50.03
2023-05-06T10:33:40.959Z,49.84
2023-05-06T10:36:24.006Z,50.06
2023-05-06T10:39:17.736Z,50.16
2023-05-06T10:45:12.546Z,50.07
2023-05-06T10:48:09.085Z,50.18
2023-05-06T10:50:41.841Z,49.99
2023-05-06T10:57:10.056Z,49.74
2023-05-06T10:59:47.078Z,49.82
2023-05-06T11:02:25.573Z,50.07
2023-05-06T11:05:04.738Z,49.69
2023-05-06T11:07:37.285Z,49.85
2023-05-06T11:10:27.518Z,49.42
2023-05-06T11:13:28.726Z,49.68
2023-05-06T11:16:07.731Z,49.48
2023-05-06T11:18:42.436Z,49.59
2023-05-06T11:21:33.139Z,49.78
2023-05-06T11:24:27.360Z,49.54
2023-05-06T11:27:17.226Z,49.90
2023-05-06T11:30:02.027Z,49.51
2023-05-06T11:32:38.064Z,49.88
2023-05-06T11:35:31.734Z,49.99
2023-05-06T11:38:19.729Z,49.75
2023-05-06T11:40:54.736Z,49.54
2023-05-06T11:43:30.361Z,49.85
2023-05-06T11:46:03.079Z,49.58
2023-05-06T11:48:35.738Z,49.46
2023-05-06T11:51:08.422Z,49.25
2023-05-06T11:58:04.639Z,49.07
2023-05-06T12:00:57.760Z,49.28
2023-05-06T12:03:31.909Z,49.03
2023-05-06T12:06:04.584Z,49.32
2023-05-06T12:08:38.426Z,49.32
2023-05-06T12:11:11.857Z,49.44
2023-05-06T12:13:45.060Z,49.49
2023-05-06T12:16:20.963Z,49.04
2023-05-06T12:18:54.769Z,49.29
2023-05-06T12:21:28.517Z,49.25
2023-05-06T12:24:21.641Z,49.34
2023-05-06T12:26:56.498Z,49.21
2023-05-06T12:29:29.084Z,49.11
2023-05-06T12:32:09.373Z,49.07
2023-05-06T12:34:42.095Z,49.28
2023-05-06T12:37:30.365Z,48.97
2023-05-06T12:40:16.775Z,48.81
2023-05-06T12:42:56.161Z,48.86
2023-05-06T12:45:28.761Z,49.27
2023-05-06T12:48:18.360Z,48.81
2023-05-06T12:50:52.124Z,49.19
2023-05-06T12:53:33.229Z,49.15
2023-05-06T12:58:59.854Z,49.07
2023-05-06T13:01:32.538Z,49.01
2023-05-06T13:04:34.141Z,48.98
2023-05-06T13:07:22.546Z,48.94
2023-05-06T13:10:08.831Z,49.17
2023-05-06T13:12:42.753Z,49.49
2023-05-06T13:15:27.123Z,49.34
2023-05-06T13:18:07.335Z,49.67
2023-05-06T13:20:41.326Z,49.62
2023-05-06T13:23:13.849Z,50.11
2023-05-06T13:26:02.760Z,50.54
2023-05-06T13:28:39.505Z,50.39
2023-05-06T13:31:12.233Z,50.56
2023-05-06T13:34:00.725Z,50.65
2023-05-06T13:36:33.323Z,50.81
2023-05-06T13:39:06.015Z,50.37
2023-05-06T13:41:38.574Z,50.46
2023-05-06T13:44:40.250Z,50.50
2023-05-06T13:47:12.794Z,50.57
2023-05-06T13:49:45.317Z,50.25
2023-05-06T13:52:17.930Z,50.90
2023-05-06T13:54:50.518Z,50.92
2023-05-06T13:57:25.493Z,50.83
2023-05-06T13:59:57.999Z,50.53
2023-05-06T14:02:30.757Z,50.51
2023-05-06T14:05:11.404Z,51.19
2023-05-06T14:08:08.557Z,50.48
2023-05-06T14:10:41.346Z,50.66
2023-05-06T14:17:16.199Z,50.56
2023-05-06T14:20:16.568Z,50.55
2023-05-06T14:22:58.385Z,50.57
2023-05-06T14:25:31.008Z,50.56
2023-05-06T14:28:04.620Z,50.55
2023-05-06T14:30:39.943Z,50.70
2023-05-06T14:33:12.836Z,50.51
2023-05-06T14:35:58.418Z,50.75
2023-05-06T14:38:32.024Z,50.64
2023-05-06T14:41:05.013Z,50.85
2023-05-06T14:46:30.839Z,50.81
2023-05-06T14:49:05.777Z,50.62
2023-05-06T14:51:39.368Z,50.85
2023-05-06T14:54:11.909Z,50.68
2023-05-06T14:56:49.557Z,50.41
2023-05-06T14:59:22.724Z,51.10
2023-05-06T15:04:42.712Z,50.74
2023-05-06T15:07:20.901Z,51.10
2023-05-06T15:09:59.425Z,51.37
2023-05-06T15:12:45.033Z,50.51
2023-05-06T15:15:23.499Z,50.88
2023-05-06T15:18:00.899Z,50.97
2023-05-06T15:21:23.687Z,50.95
2023-05-06T15:24:29.602Z,50.88
2023-05-06T15:27:40.573Z,50.70
2023-05-06T15:32:45.868Z,50.79
2023-05-06T15:35:18.896Z,50.76
2023-05-06T15:38:49.191Z,50.70
2023-05-06T15:41:25.119Z,50.63
2023-05-06T15:43:59.280Z,51.29
2023-05-06T15:46:47.219Z,50.90
2023-05-06T15:52:07.261Z,51.32
2023-05-06T15:54:49.952Z,50.85
2023-05-06T16:00:24.369Z,51.35
2023-05-06T16:03:08.063Z,51.18
2023-05-06T16:05:58.594Z,51.47
2023-05-06T16:17:59.991Z,51.76
2023-05-06T16:20:32.900Z,51.39
2023-05-06T16:23:06.028Z,51.49
2023-05-06T16:25:38.557Z,51.52
2023-05-06T16:28:19.025Z,51.71
2023-05-06T16:31:02.369Z,51.79
2023-05-06T16:33:37.474Z,51.40
2023-05-06T16:36:25.377Z,51.70
2023-05-06T16:38:57.931Z,51.85
2023-05-06T16:41:31.805Z,51.70
2023-05-06T16:44:04.740Z,51.52
2023-05-06T16:46:37.389Z,51.63
2023-05-06T16:49:21.190Z,51.61
2023-05-06T16:52:17.182Z,51.50
2023-05-06T16:54:54.819Z,51.46
2023-05-06T16:57:27.378Z,51.31
2023-05-06T17:00:08.401Z,51.63
2023-05-06T17:02:42.382Z,50.97
2023-05-06T17:05:15.456Z,51.85
2023-05-06T17:07:48.461Z,51.76
2023-05-06T17:10:44.719Z,51.40
2023-05-06T17:13:28.429Z,51.37
2023-05-06T17:16:09.904Z,51.76
2023-05-06T17:18:42.497Z,51.81
2023-05-06T17:21:20.403Z,51.82
2023-05-06T17:24:04.570Z,51.48
2023-05-06T17:26:40.925Z,51.40
2023-05-06T17:29:23.418Z,51.36
2023-05-06T17:32:02.266Z,52.01
2023-05-06T17:34:49.517Z,51.50
2023-05-06T17:37:35.236Z,51.55
2023-05-06T17:40:17.014Z,51.37
2023-05-06T17:43:04.846Z,51.56
2023-05-06T17:45:37.448Z,51.60
2023-05-06T17:48:09.980Z,51.71
2023-05-06T17:50:44.894Z,51.37
2023-05-06T17:53:20.296Z,51.57
2023-05-06T17:55:52.736Z,51.74
2023-05-06T17:58:25.187Z,51.27
2023-05-06T18:03:45.032Z,51.29
2023-05-06T18:06:17.629Z,51.66
2023-05-06T18:08:52.270Z,51.33
2023-05-06T18:11:37.406Z,51.73
2023-05-06T18:14:18.880Z,51.71
2023-05-06T18:16:53.785Z,51.27
2023-05-06T18:19:30.167Z,51.28
2023-05-06T18:22:02.898Z,51.74
2023-05-06T18:24:38.256Z,51.34
2023-05-06T18:27:11.605Z,51.61
2023-05-06T18:29:45.243Z,51.79
2023-05-06T18:32:17.953Z,51.69
2023-05-06T18:34:50.567Z,51.93
2023-05-06T18:37:35.177Z,51.67
2023-05-06T18:40:11.374Z,51.42
2023-05-06T18:42:56.903Z,51.59
2023-05-06T18:45:35.699Z,51.67
2023-05-06T18:48:20.224Z,51.95
2023-05-06T18:50:54.325Z,51.58
2023-05-06T18:53:29.988Z,51.43
2023-05-06T18:56:04.950Z,51.66
2023-05-06T18:58:38.940Z,51.73
2023-05-06T19:01:11.519Z,51.65
2023-05-06T19:03:47.179Z,51.84
2023-05-06T19:06:23.044Z,51.81
2023-05-06T19:08:56.016Z,52.15
2023-05-06T19:11:28.810Z,51.66
2023-05-06T19:14:01.200Z,51.73
2023-05-06T19:16:34.184Z,51.60
2023-05-06T19:19:18.696Z,51.66
2023-05-06T19:21:57.716Z,52.18
2023-05-06T19:24:31.136Z,52.17
2023-05-06T19:27:06.386Z,51.99
2023-05-06T19:29:39.548Z,51.70
2023-05-06T19:32:12.146Z,52.10
2023-05-06T19:34:45.704Z,51.60
2023-05-06T19:37:21.008Z,52.14
2023-05-06T19:40:02.560Z,51.71
2023-05-06T19:42:39.855Z,52.04
2023-05-06T19:45:21.909Z,51.98
2023-05-06T19:48:14.595Z,52.04
2023-05-06T19:50:47.218Z,52.08
2023-05-06T19:53:22.336Z,51.98
2023-05-06T19:55:59.405Z,51.79
2023-05-06T19:58:37.756Z,51.62
2023-05-06T20:01:29.934Z,51.86
2023-05-06T20:04:02.696Z,52.23
2023-05-06T20:06:35.324Z,51.72
2023-05-06T20:09:16.239Z,51.74
2023-05-06T20:12:10.052Z,52.28
2023-05-06T20:14:43.805Z,51.58
2023-05-06T20:17:20.834Z,51.87
2023-05-06T20:20:10.002Z,52.34
2023-05-06T20:22:46.700Z,51.54
2023-05-06T20:25:23.186Z,52.22
2023-05-06T20:28:06.863Z,52.53
2023-05-06T20:30:48.337Z,51.88
2023-05-06T20:33:47.124Z,51.60
2023-05-06T20:36:19.831Z,51.91
2023-05-06T20:38:52.377Z,52.08
2023-05-06T20:41:24.998Z,52.00
2023-05-06T20:43:58.548Z,52.23
2023-05-06T20:46:32.864Z,51.83
2023-05-06T20:49:07.525Z,52.08
2023-05-06T20:51:40.019Z,51.80
2023-05-06T20:54:12.605Z,51.98
2023-05-06T20:56:45.233Z,51.98
2023-05-06T20:59:17.737Z,51.92
2023-05-06T21:01:50.360Z,52.13
2023-05-06T21:04:23.293Z,52.14
2023-05-06T21:07:01.891Z,51.86
2023-05-06T21:09:34.550Z,51.78
2023-05-06T21:12:07.222Z,51.91
2023-05-06T21:14:39.733Z,51.79
2023-05-06T21:17:19.005Z,51.93
2023-05-06T21:20:00.393Z,51.74
2023-05-06T21:22:38.892Z,51.88
2023-05-06T21:25:13.327Z,52.08
2023-05-06T21:27:46.023Z,51.71
2023-05-06T21:30:21.741Z,51.84
2023-05-06T21:32:54.454Z,52.00
2023-05-06T21:35:27.107Z,52.02
2023-05-06T21:38:10.268Z,51.49
2023-05-06T21:40:42.792Z,52.05
2023-05-06T21:43:31.357Z,51.60
2023-05-06T21:46:04.692Z,51.92
2023-05-06T21:48:38.135Z,51.78
2023-05-06T21:51:14.630Z,51.86
2023-05-06T21:53:54.130Z,51.81
2023-05-06T21:56:29.908Z,51.85
2023-05-06T21:59:06.364Z,51.72
2023-05-06T22:01:39.098Z,52.01
2023-05-06T22:04:20.187Z,51.89
2023-05-06T22:06:52.683Z,52.01
2023-05-06T22:09:25.253Z,51.66
2023-05-06T22:11:57.791Z,51.75
2023-05-06T22:14:40.533Z,51.53
2023-05-06T22:17:14.289Z,52.27
2023-05-06T22:19:46.878Z,51.89
2023-05-06T22:22:22.052Z,51.90
2023-05-06T22:24:54.455Z,51.80
2023-05-06T22:27:27.412Z,51.83
2023-05-06T22:29:59.967Z,51.92
2023-05-06T22:32:33.702Z,51.66
2023-05-06T22:35:09.667Z,51.82
2023-05-06T22:37:42.290Z,51.81
2023-05-06T22:40:14.986Z,51.99
2023-05-06T22:42:53.938Z,52.02
2023-05-06T22:45:26.676Z,51.93
2023-05-06T22:47:59.288Z,51.82
2023-05-06T22:50:31.838Z,51.91
2023-05-06T22:53:13.703Z,51.82
2023-05-06T22:55:47.715Z,52.05
2023-05-06T22:58:20.327Z,51.86
2023-05-06T23:00:52.818Z,52.22
2023-05-06T23:03:25.463Z,52.35
2023-05-06T23:05:57.888Z,52.18
2023-05-06T23:08:30.778Z,52.18
2023-05-06T23:11:03.382Z,51.85
2023-05-06T23:13:36.479Z,52.07
2023-05-06T23:16:10.291Z,52.04
2023-05-06T23:18:43.936Z,51.77
2023-05-06T23:21:16.487Z,52.22
2023-05-06T23:23:49.173Z,51.87
2023-05-06T23:26:21.794Z,52.08
2023-05-06T23:28:54.259Z,52.13
2023-05-06T23:31:26.839Z,52.09
2023-05-06T23:33:59.504Z,52.02
2023-05-06T23:36:32.004Z,51.79
2023-05-06T23:39:04.482Z,52.02
2023-05-06T23:41:37.271Z,51.84
2023-05-06T23:44:09.763Z,52.17
2023-05-06T23:46:42.323Z,51.99
2023-05-06T23:49:15.233Z,52.23
2023-05-06T23:51:47.716Z,52.04
2023-05-06T23:54:21.031Z,51.99
2023-05-06T23:56:53.676Z,52.11
2023-05-06T23:59:31.839Z,52.40
