createdAt,value
2022-12-26T00:01:11.486Z,4.43
2022-12-26T00:03:38.177Z,5.47
2022-12-26T00:06:04.842Z,4.17
2022-12-26T00:08:31.387Z,5.17
2022-12-26T00:10:58.594Z,5.07
2022-12-26T00:13:39.582Z,5.20
2022-12-26T00:16:07.609Z,5.83
2022-12-26T00:18:34.132Z,3.97
2022-12-26T00:21:00.640Z,7.03
2022-12-26T00:23:27.113Z,6.83
2022-12-26T00:25:53.593Z,4.97
2022-12-26T00:28:20.068Z,8.57
2022-12-26T00:30:46.573Z,10.50
2022-12-26T00:33:13.065Z,6.10
2022-12-26T00:35:39.716Z,3.90
2022-12-26T00:38:07.733Z,6.17
2022-12-26T00:40:34.263Z,6.00
2022-12-26T00:43:00.766Z,5.53
2022-12-26T00:45:27.249Z,10.50
2022-12-26T00:47:53.731Z,5.53
2022-12-26T00:50:20.260Z,7.43
2022-12-26T00:52:46.781Z,4.33
2022-12-26T00:55:13.293Z,3.93
2022-12-26T00:57:39.813Z,5.60
2022-12-26T01:00:06.304Z,5.00
2022-12-26T01:02:39.281Z,9.80
2022-12-26T01:05:05.986Z,14.83
2022-12-26T01:07:32.585Z,5.83
2022-12-26T01:09:59.065Z,9.53
2022-12-26T01:12:27.154Z,6.47
2022-12-26T01:14:53.652Z,6.50
2022-12-26T01:17:20.140Z,7.10
2022-12-26T01:19:46.648Z,7.67
2022-12-26T01:22:13.193Z,5.20
2022-12-26T01:24:39.655Z,5.33
2022-12-26T01:27:06.193Z,5.37
2022-12-26T01:29:32.687Z,4.80
2022-12-26T01:31:59.240Z,12.63
2022-12-26T01:34:25.816Z,7.10
2022-12-26T01:36:52.550Z,5.77
2022-12-26T01:39:19.031Z,6.63
2022-12-26T01:41:45.533Z,10.33
2022-12-26T01:44:12.174Z,5.77
2022-12-26T01:46:38.771Z,3.87
2022-12-26T01:49:05.244Z,4.40
2022-12-26T01:51:31.968Z,4.03
2022-12-26T01:54:40.219Z,4.67
2022-12-26T01:56:44.939Z,4.80
2022-12-26T01:59:11.419Z,4.53
2022-12-26T02:01:38.141Z,8.73
2022-12-26T02:04:23.631Z,3.70
2022-12-26T02:06:50.154Z,3.67
2022-12-26T02:09:16.669Z,4.73
2022-12-26T02:11:43.174Z,3.77
2022-12-26T02:14:09.704Z,5.07
2022-12-26T02:16:36.311Z,5.33
2022-12-26T02:19:02.839Z,7.00
2022-12-26T02:21:29.326Z,8.87
2022-12-26T02:23:55.804Z,4.80
2022-12-26T02:26:22.274Z,5.23
2022-12-26T02:28:48.765Z,4.00
2022-12-26T02:31:15.515Z,10.03
2022-12-26T02:33:45.098Z,8.23
2022-12-26T02:36:11.600Z,4.77
2022-12-26T02:38:38.096Z,7.30
2022-12-26T02:41:04.639Z,4.13
2022-12-26T02:43:31.181Z,4.70
2022-12-26T02:46:16.643Z,6.27
2022-12-26T02:48:43.170Z,4.43
2022-12-26T02:51:28.574Z,4.13
2022-12-26T02:54:13.666Z,5.17
2022-12-26T02:56:58.667Z,10.23
2022-12-26T02:59:55.358Z,5.63
2022-12-26T03:02:42.001Z,9.90
2022-12-26T03:05:27.433Z,3.90
2022-12-26T03:08:12.847Z,3.70
2022-12-26T03:10:57.965Z,5.77
2022-12-26T03:13:24.492Z,3.43
2022-12-26T03:16:09.953Z,3.43
2022-12-26T03:18:57.619Z,3.63
2022-12-26T03:21:23.015Z,3.97
2022-12-26T03:23:49.532Z,2.90
2022-12-26T03:26:34.887Z,3.50
2022-12-26T03:29:22.523Z,4.30
2022-12-26T03:31:49.031Z,5.70
2022-12-26T03:34:18.589Z,2.77
2022-12-26T03:36:45.107Z,3.07
2022-12-26T03:39:11.647Z,8.37
2022-12-26T03:41:57.137Z,2.60
2022-12-26T03:44:42.223Z,3.87
2022-12-26T03:47:27.422Z,1.43
2022-12-26T03:50:12.455Z,14.13
2022-12-26T03:52:57.805Z,5.23
2022-12-26T03:55:43.222Z,1.93
2022-12-26T03:58:28.355Z,2.67
2022-12-26T04:01:13.759Z,2.07
2022-12-26T04:03:59.202Z,2.00
2022-12-26T04:06:44.485Z,2.13
2022-12-26T04:09:29.570Z,1.57
2022-12-26T04:12:14.642Z,2.77
2022-12-26T04:15:00.202Z,1.50
2022-12-26T04:17:45.530Z,3.00
2022-12-26T04:20:13.519Z,1.70
2022-12-26T04:22:58.826Z,1.70
2022-12-26T04:25:48.630Z,1.83
2022-12-26T04:28:36.762Z,1.47
2022-12-26T04:31:22.056Z,2.60
2022-12-26T04:34:07.355Z,2.50
2022-12-26T04:36:54.617Z,2.40
2022-12-26T04:39:39.839Z,1.87
2022-12-26T04:42:25.250Z,1.43
2022-12-26T04:44:51.770Z,2.90
2022-12-26T04:47:18.484Z,1.37
2022-12-26T04:50:03.600Z,1.80
2022-12-26T04:52:50.095Z,2.37
2022-12-26T04:55:16.578Z,1.33
2022-12-26T04:57:43.066Z,1.00
2022-12-26T05:00:09.662Z,1.70
2022-12-26T05:02:56.109Z,2.30
2022-12-26T05:05:41.375Z,4.90
2022-12-26T05:08:27.035Z,12.33
2022-12-26T05:10:53.504Z,2.13
2022-12-26T05:13:20.037Z,1.93
2022-12-26T05:16:05.377Z,8.30
2022-12-26T05:18:50.753Z,2.20
2022-12-26T05:21:35.783Z,2.60
2022-12-26T05:24:21.275Z,1.93
2022-12-26T05:27:14.262Z,3.67
2022-12-26T05:29:40.756Z,2.73
2022-12-26T05:32:07.273Z,3.63
2022-12-26T05:34:33.781Z,2.30
2022-12-26T05:37:00.361Z,4.30
2022-12-26T05:39:26.860Z,2.67
2022-12-26T05:41:53.360Z,1.67
2022-12-26T05:44:19.834Z,3.27
2022-12-26T05:46:46.883Z,4.80
2022-12-26T05:49:13.519Z,2.00
2022-12-26T05:51:40.040Z,2.50
2022-12-26T05:54:06.587Z,2.67
2022-12-26T05:56:33.321Z,6.60
2022-12-26T05:58:59.834Z,2.03
2022-12-26T06:01:26.387Z,3.33
2022-12-26T06:03:52.966Z,3.90
2022-12-26T06:06:19.497Z,2.40
2022-12-26T06:08:45.975Z,2.57
2022-12-26T06:11:12.474Z,2.97
2022-12-26T06:13:39.027Z,2.10
2022-12-26T06:16:05.871Z,3.70
2022-12-26T06:18:32.401Z,6.03
2022-12-26T06:20:58.869Z,2.30
2022-12-26T06:23:25.370Z,2.23
2022-12-26T06:25:51.896Z,2.03
2022-12-26T06:28:18.373Z,2.27
2022-12-26T06:30:44.874Z,1.77
2022-12-26T06:33:11.355Z,4.10
2022-12-26T06:35:37.891Z,2.73
2022-12-26T06:38:04.403Z,3.00
2022-12-26T06:40:30.904Z,2.60
2022-12-26T06:42:57.399Z,3.90
2022-12-26T06:45:23.903Z,2.47
2022-12-26T06:47:50.387Z,6.83
2022-12-26T06:50:17.260Z,2.90
2022-12-26T06:52:43.922Z,2.53
2022-12-26T06:55:10.464Z,2.47
2022-12-26T06:57:36.959Z,2.30
2022-12-26T07:00:03.491Z,3.60
2022-12-26T07:02:30.124Z,2.33
2022-12-26T07:04:56.785Z,2.87
2022-12-26T07:07:23.260Z,3.43
2022-12-26T07:09:49.757Z,3.07
2022-12-26T07:12:16.321Z,2.20
2022-12-26T07:14:42.839Z,1.97
2022-12-26T07:17:09.311Z,1.73
2022-12-26T07:19:35.987Z,2.40
2022-12-26T07:22:02.570Z,2.80
2022-12-26T07:24:29.090Z,4.10
2022-12-26T07:26:55.554Z,5.37
2022-12-26T07:29:22.480Z,5.00
2022-12-26T07:31:49.002Z,2.13
2022-12-26T07:34:15.568Z,2.23
2022-12-26T07:36:42.337Z,4.07
2022-12-26T07:39:08.876Z,1.77
2022-12-26T07:41:54.250Z,2.17
2022-12-26T07:44:20.745Z,2.17
2022-12-26T07:46:47.234Z,2.07
2022-12-26T07:49:13.732Z,4.23
2022-12-26T07:51:40.203Z,2.10
2022-12-26T07:54:11.005Z,2.20
2022-12-26T07:56:38.233Z,2.00
2022-12-26T07:59:04.799Z,2.77
2022-12-26T08:01:31.434Z,5.07
2022-12-26T08:03:58.142Z,2.40
2022-12-26T08:06:24.721Z,4.00
2022-12-26T08:08:51.708Z,2.50
2022-12-26T08:11:18.342Z,2.60
2022-12-26T08:13:44.836Z,5.40
2022-12-26T08:16:11.342Z,2.80
2022-12-26T08:18:37.833Z,2.77
2022-12-26T08:21:04.360Z,2.90
2022-12-26T08:23:30.912Z,2.67
2022-12-26T08:25:57.440Z,2.93
2022-12-26T08:28:23.944Z,2.87
2022-12-26T08:30:50.457Z,5.00
2022-12-26T08:33:16.956Z,7.63
2022-12-26T08:35:43.951Z,3.73
2022-12-26T08:38:10.437Z,2.60
2022-12-26T08:40:44.623Z,2.60
2022-12-26T08:43:30.287Z,6.40
2022-12-26T08:45:57.892Z,5.63
2022-12-26T08:48:24.429Z,1.77
2022-12-26T08:50:50.921Z,1.73
2022-12-26T08:53:17.391Z,1.93
2022-12-26T08:55:43.895Z,2.30
2022-12-26T08:58:10.902Z,1.80
2022-12-26T09:00:39.059Z,3.00
2022-12-26T09:03:05.605Z,2.03
2022-12-26T09:05:32.143Z,1.60
2022-12-26T09:08:00.376Z,11.77
2022-12-26T09:10:27.611Z,1.40
2022-12-26T09:12:54.140Z,1.30
2022-12-26T09:15:20.625Z,3.30
2022-12-26T09:17:47.125Z,2.80
2022-12-26T09:20:13.605Z,5.40
2022-12-26T09:22:52.486Z,1.87
2022-12-26T09:25:19.013Z,1.40
2022-12-26T09:27:45.505Z,1.30
2022-12-26T09:30:12.018Z,2.27
2022-12-26T09:32:38.521Z,2.90
2022-12-26T09:35:05.178Z,1.77
2022-12-26T09:37:31.671Z,2.00
2022-12-26T09:39:58.170Z,1.40
2022-12-26T09:42:24.754Z,6.93
2022-12-26T09:44:51.282Z,3.60
2022-12-26T09:47:17.879Z,1.53
2022-12-26T09:49:44.505Z,1.40
2022-12-26T09:52:11.008Z,3.80
2022-12-26T09:54:38.154Z,4.80
2022-12-26T09:57:07.335Z,3.90
2022-12-26T09:59:37.963Z,3.83
2022-12-26T10:02:04.588Z,1.63
2022-12-26T10:04:31.280Z,2.33
2022-12-26T10:06:58.366Z,15.63
2022-12-26T10:09:27.359Z,4.07
2022-12-26T10:11:53.951Z,3.40
2022-12-26T10:14:21.988Z,6.70
2022-12-26T10:16:48.693Z,3.23
2022-12-26T10:19:15.199Z,5.80
2022-12-26T10:21:41.691Z,2.60
2022-12-26T10:24:08.219Z,3.70
2022-12-26T10:26:34.799Z,2.90
2022-12-26T10:29:01.655Z,2.57
2022-12-26T10:31:28.261Z,3.37
2022-12-26T10:33:54.860Z,1.73
2022-12-26T10:36:21.367Z,5.87
2022-12-26T10:38:47.906Z,2.33
2022-12-26T10:41:14.454Z,10.97
2022-12-26T10:43:44.777Z,4.90
2022-12-26T10:46:11.389Z,15.00
2022-12-26T10:48:37.928Z,1.90
2022-12-26T10:51:04.445Z,1.90
2022-12-26T10:53:30.975Z,5.00
2022-12-26T10:55:57.489Z,2.10
2022-12-26T10:58:23.992Z,3.90
2022-12-26T11:00:50.601Z,2.00
2022-12-26T11:03:17.316Z,2.40
2022-12-26T11:08:30.469Z,7.70
2022-12-26T11:10:56.988Z,1.50
2022-12-26T11:13:23.497Z,2.07
2022-12-26T11:15:50.112Z,3.93
2022-12-26T11:18:16.848Z,1.73
2022-12-26T11:20:43.355Z,3.30
2022-12-26T11:23:09.856Z,4.00
2022-12-26T11:25:38.741Z,4.20
2022-12-26T11:28:05.245Z,7.70
2022-12-26T11:30:31.853Z,2.20
2022-12-26T11:32:58.324Z,1.53
2022-12-26T11:35:24.852Z,1.93
2022-12-26T11:37:51.328Z,1.13
2022-12-26T11:40:17.883Z,3.23
2022-12-26T11:42:44.413Z,2.07
2022-12-26T11:45:10.887Z,1.00
2022-12-26T11:47:37.455Z,1.63
2022-12-26T11:50:03.992Z,2.00
2022-12-26T11:52:30.534Z,3.00
2022-12-26T11:54:57.027Z,1.50
2022-12-26T11:57:23.580Z,2.60
2022-12-26T11:59:50.103Z,9.27
2022-12-26T12:02:16.680Z,4.93
2022-12-26T12:04:43.203Z,2.60
2022-12-26T12:07:09.707Z,2.90
2022-12-26T12:09:36.187Z,2.37
2022-12-26T12:12:02.706Z,4.50
2022-12-26T12:14:29.370Z,1.73
2022-12-26T12:16:55.899Z,4.27
2022-12-26T12:19:23.040Z,2.37
2022-12-26T12:21:49.531Z,5.60
2022-12-26T12:24:16.085Z,12.80
2022-12-26T12:26:42.564Z,3.37
2022-12-26T12:29:09.127Z,1.70
2022-12-26T12:31:35.670Z,7.83
2022-12-26T12:34:02.241Z,3.10
2022-12-26T12:36:28.853Z,2.77
2022-12-26T12:38:56.678Z,4.30
2022-12-26T12:41:23.382Z,1.73
2022-12-26T12:43:49.884Z,4.63
2022-12-26T12:46:16.441Z,2.83
2022-12-26T12:48:43.017Z,2.33
2022-12-26T12:51:09.506Z,1.47
2022-12-26T12:53:35.980Z,1.83
2022-12-26T12:56:02.470Z,1.40
2022-12-26T12:58:29.402Z,10.43
2022-12-26T13:00:55.955Z,9.87
2022-12-26T13:03:22.535Z,2.07
2022-12-26T13:05:49.060Z,2.70
2022-12-26T13:08:15.589Z,1.10
2022-12-26T13:10:42.097Z,1.57
2022-12-26T13:13:08.617Z,0.90
2022-12-26T13:15:35.143Z,2.20
2022-12-26T13:18:01.629Z,3.00
2022-12-26T13:20:28.159Z,1.40
2022-12-26T13:23:13.420Z,2.00
2022-12-26T13:25:39.939Z,3.47
2022-12-26T13:28:09.994Z,1.80
2022-12-26T13:30:36.528Z,1.20
2022-12-26T13:33:03.025Z,1.50
2022-12-26T13:35:29.521Z,1.63
2022-12-26T13:37:56.061Z,6.30
2022-12-26T13:40:22.533Z,1.20
2022-12-26T13:43:07.904Z,1.67
2022-12-26T13:45:34.491Z,2.13
2022-12-26T13:48:01.235Z,3.20
2022-12-26T13:50:27.825Z,1.93
2022-12-26T13:52:54.333Z,4.50
2022-12-26T13:55:21.132Z,2.07
2022-12-26T13:57:47.677Z,2.70
2022-12-26T14:00:14.244Z,1.47
2022-12-26T14:03:15.398Z,5.13
2022-12-26T14:05:27.200Z,6.80
2022-12-26T14:07:55.001Z,5.20
2022-12-26T14:10:21.553Z,1.40
2022-12-26T14:12:48.055Z,2.40
2022-12-26T14:15:14.589Z,5.37
2022-12-26T14:17:41.067Z,4.60
2022-12-26T14:20:07.583Z,6.13
2022-12-26T14:22:34.199Z,3.63
2022-12-26T14:25:00.816Z,2.63
2022-12-26T14:27:27.330Z,4.67
2022-12-26T14:29:55.466Z,5.27
2022-12-26T14:32:21.969Z,11.43
2022-12-26T14:34:48.504Z,5.80
2022-12-26T14:37:14.988Z,6.50
2022-12-26T14:39:41.489Z,5.53
2022-12-26T14:42:26.825Z,17.00
2022-12-26T14:44:53.331Z,11.73
2022-12-26T14:47:19.810Z,13.80
2022-12-26T14:49:46.300Z,14.00
2022-12-26T14:52:12.798Z,15.30
2022-12-26T14:54:39.419Z,11.70
2022-12-26T14:57:05.948Z,11.53
2022-12-26T14:59:32.481Z,19.40
2022-12-26T15:01:59.057Z,29.83
2022-12-26T15:04:25.781Z,21.13
2022-12-26T15:06:52.306Z,13.13
2022-12-26T15:09:18.808Z,25.70
2022-12-26T15:11:45.359Z,15.93
2022-12-26T15:14:11.903Z,21.57
2022-12-26T15:16:38.575Z,14.57
2022-12-26T15:19:05.052Z,10.27
2022-12-26T15:21:31.589Z,11.13
2022-12-26T15:23:58.082Z,12.00
2022-12-26T15:26:24.802Z,18.90
2022-12-26T15:28:51.291Z,12.83
2022-12-26T15:31:17.872Z,11.23
2022-12-26T15:33:44.387Z,17.23
2022-12-26T15:36:10.878Z,16.03
2022-12-26T15:38:37.392Z,26.80
2022-12-26T15:41:03.856Z,23.23
2022-12-26T15:43:30.384Z,22.43
2022-12-26T15:45:56.968Z,19.47
2022-12-26T15:48:23.464Z,22.60
2022-12-26T15:50:49.957Z,8.20
2022-12-26T15:53:16.462Z,8.20
2022-12-26T15:55:42.948Z,12.13
2022-12-26T15:58:09.472Z,7.53
2022-12-26T16:00:36.008Z,11.83
2022-12-26T16:03:02.728Z,9.33
2022-12-26T16:05:29.293Z,19.50
2022-12-26T16:07:55.824Z,12.80
2022-12-26T16:10:22.345Z,13.77
2022-12-26T16:12:48.844Z,24.43
2022-12-26T16:15:15.381Z,16.40
2022-12-26T16:17:41.882Z,9.90
2022-12-26T16:20:08.379Z,13.10
2022-12-26T16:22:44.177Z,15.37
2022-12-26T16:25:10.666Z,13.90
2022-12-26T16:27:37.148Z,18.07
2022-12-26T16:30:11.258Z,18.73
2022-12-26T16:32:38.326Z,16.43
2022-12-26T16:35:07.568Z,16.27
2022-12-26T16:37:34.056Z,12.70
2022-12-26T16:40:00.525Z,11.87
2022-12-26T16:42:27.057Z,8.20
2022-12-26T16:44:53.587Z,18.73
2022-12-26T16:47:20.117Z,25.30
2022-12-26T16:49:47.026Z,15.13
2022-12-26T16:52:13.555Z,16.90
2022-12-26T16:54:40.207Z,14.10
2022-12-26T16:57:06.791Z,11.33
2022-12-26T16:59:33.317Z,16.80
2022-12-26T17:02:00.446Z,16.57
2022-12-26T17:04:27.098Z,16.00
2022-12-26T17:06:53.687Z,8.50
2022-12-26T17:09:20.203Z,12.53
2022-12-26T17:11:46.721Z,18.93
2022-12-26T17:14:13.287Z,27.63
2022-12-26T17:16:39.791Z,17.60
2022-12-26T17:19:06.340Z,19.47
2022-12-26T17:21:32.980Z,18.10
2022-12-26T17:23:59.552Z,11.60
2022-12-26T17:26:26.111Z,10.80
2022-12-26T17:28:52.662Z,10.90
2022-12-26T17:31:19.172Z,13.30
2022-12-26T17:33:48.114Z,13.07
2022-12-26T17:37:19.370Z,15.20
2022-12-26T17:39:02.141Z,9.70
2022-12-26T17:41:28.636Z,7.30
2022-12-26T17:43:57.488Z,8.33
2022-12-26T17:46:24.015Z,16.30
2022-12-26T17:48:50.522Z,17.17
2022-12-26T17:51:17.204Z,14.50
2022-12-26T17:53:43.858Z,11.90
2022-12-26T17:56:10.412Z,14.93
2022-12-26T17:58:37.147Z,6.50
2022-12-26T18:01:03.719Z,16.90
2022-12-26T18:03:30.255Z,15.63
2022-12-26T18:05:56.823Z,7.37
2022-12-26T18:08:23.404Z,8.00
2022-12-26T18:10:49.939Z,6.50
2022-12-26T18:13:16.434Z,6.90
2022-12-26T18:15:42.954Z,2.97
2022-12-26T18:18:09.440Z,5.87
2022-12-26T18:20:35.948Z,4.03
2022-12-26T18:23:02.438Z,9.63
2022-12-26T18:25:28.960Z,5.23
2022-12-26T18:27:55.561Z,6.57
2022-12-26T18:30:22.051Z,13.33
2022-12-26T18:32:48.579Z,10.57
2022-12-26T18:35:15.062Z,4.20
2022-12-26T18:37:41.553Z,6.50
2022-12-26T18:40:08.088Z,3.97
2022-12-26T18:42:34.604Z,3.50
2022-12-26T18:45:01.131Z,4.97
2022-12-26T18:47:27.628Z,5.97
2022-12-26T18:49:54.173Z,8.20
2022-12-26T18:52:20.658Z,8.40
2022-12-26T18:54:47.213Z,8.63
2022-12-26T18:57:14.764Z,6.53
2022-12-26T18:59:41.986Z,13.23
2022-12-26T19:02:08.498Z,13.67
2022-12-26T19:04:35.028Z,13.07
2022-12-26T19:07:01.610Z,6.63
2022-12-26T19:09:28.146Z,9.87
2022-12-26T19:11:54.803Z,6.60
2022-12-26T19:14:21.361Z,8.50
2022-12-26T19:16:47.917Z,6.20
2022-12-26T19:19:14.480Z,7.50
2022-12-26T19:21:41.067Z,14.03
2022-12-26T19:24:07.600Z,20.57
2022-12-26T19:26:34.258Z,9.03
2022-12-26T19:29:00.828Z,11.50
2022-12-26T19:31:27.387Z,5.67
2022-12-26T19:33:53.998Z,20.00
2022-12-26T19:36:20.639Z,5.00
2022-12-26T19:38:47.212Z,8.63
2022-12-26T19:41:13.737Z,10.53
2022-12-26T19:43:40.241Z,8.60
2022-12-26T19:46:06.882Z,15.80
2022-12-26T19:48:33.461Z,13.80
2022-12-26T19:50:59.957Z,7.00
2022-12-26T19:53:26.476Z,4.33
2022-12-26T19:55:53.031Z,3.97
2022-12-26T19:58:19.619Z,8.97
2022-12-26T20:00:46.202Z,4.20
2022-12-26T20:03:12.837Z,15.80
2022-12-26T20:05:40.038Z,5.20
2022-12-26T20:08:06.551Z,10.33
2022-12-26T20:10:33.148Z,3.80
2022-12-26T20:12:59.721Z,6.50
2022-12-26T20:15:26.195Z,5.67
2022-12-26T20:17:53.119Z,9.00
2022-12-26T20:20:19.751Z,5.00
2022-12-26T20:22:52.703Z,12.10
2022-12-26T20:25:19.642Z,8.50
2022-12-26T20:27:46.272Z,6.67
2022-12-26T20:30:12.982Z,8.60
2022-12-26T20:32:43.842Z,7.50
2022-12-26T20:35:10.351Z,4.67
2022-12-26T20:37:36.857Z,6.80
2022-12-26T20:40:03.351Z,6.00
2022-12-26T20:42:29.848Z,9.63
2022-12-26T20:44:56.345Z,4.27
2022-12-26T20:47:22.875Z,8.37
2022-12-26T20:49:49.469Z,11.00
2022-12-26T20:52:17.106Z,4.57
2022-12-26T20:54:44.006Z,11.17
2022-12-26T20:57:10.508Z,6.10
2022-12-26T20:59:37.253Z,7.07
2022-12-26T21:02:03.904Z,7.70
2022-12-26T21:04:30.542Z,7.40
2022-12-26T21:06:57.060Z,3.87
2022-12-26T21:09:23.558Z,7.73
2022-12-26T21:11:50.138Z,4.40
2022-12-26T21:14:16.916Z,9.00
2022-12-26T21:16:43.498Z,23.60
2022-12-26T21:19:15.023Z,4.73
2022-12-26T21:21:43.495Z,16.97
2022-12-26T21:24:10.064Z,15.10
2022-12-26T21:26:36.613Z,3.93
2022-12-26T21:29:03.117Z,9.53
2022-12-26T21:31:29.601Z,2.90
2022-12-26T21:33:56.099Z,6.90
2022-12-26T21:36:22.637Z,5.13
2022-12-26T21:38:49.133Z,3.33
2022-12-26T21:41:15.631Z,5.07
2022-12-26T21:43:42.173Z,7.33
2022-12-26T21:46:08.768Z,4.07
2022-12-26T21:48:35.344Z,15.60
2022-12-26T21:51:01.900Z,3.63
2022-12-26T21:53:28.390Z,24.63
2022-12-26T21:55:54.871Z,11.03
2022-12-26T21:58:21.438Z,8.87
2022-12-26T22:00:48.029Z,6.03
2022-12-26T22:03:33.330Z,7.13
2022-12-26T22:05:59.862Z,7.33
2022-12-26T22:08:26.351Z,8.47
2022-12-26T22:11:11.645Z,9.40
2022-12-26T22:13:38.264Z,12.77
2022-12-26T22:16:04.970Z,7.30
2022-12-26T22:18:31.565Z,4.97
2022-12-26T22:20:58.098Z,10.97
2022-12-26T22:23:24.619Z,8.13
2022-12-26T22:25:51.112Z,9.50
2022-12-26T22:28:23.034Z,2.40
2022-12-26T22:30:49.913Z,9.10
2022-12-26T22:33:16.470Z,4.73
2022-12-26T22:35:42.964Z,6.10
2022-12-26T22:38:09.460Z,6.00
2022-12-26T22:40:35.964Z,11.33
2022-12-26T22:43:02.447Z,12.87
2022-12-26T22:45:29.017Z,12.07
2022-12-26T22:47:55.524Z,8.93
2022-12-26T22:50:22.026Z,6.53
2022-12-26T22:52:48.520Z,9.10
2022-12-26T22:55:15.045Z,3.60
2022-12-26T22:57:41.585Z,6.70
2022-12-26T23:00:09.491Z,14.53
2022-12-26T23:02:36.870Z,8.87
2022-12-26T23:05:03.489Z,2.70
2022-12-26T23:07:29.996Z,21.87
2022-12-26T23:09:56.511Z,5.30
2022-12-26T23:12:41.881Z,5.23
2022-12-26T23:15:08.384Z,18.87
2022-12-26T23:17:53.770Z,8.00
2022-12-26T23:20:39.207Z,5.93
2022-12-26T23:23:05.725Z,13.90
2022-12-26T23:25:32.245Z,25.97
2022-12-26T23:28:17.711Z,3.10
2022-12-26T23:30:44.246Z,11.27
2022-12-26T23:33:10.823Z,4.37
2022-12-26T23:35:37.347Z,3.53
2022-12-26T23:38:03.875Z,5.23
2022-12-26T23:40:30.370Z,13.60
2022-12-26T23:42:56.909Z,4.47
2022-12-26T23:45:23.416Z,3.57
2022-12-26T23:47:49.973Z,9.80
2022-12-26T23:50:16.563Z,3.80
2022-12-26T23:52:43.140Z,7.40
2022-12-26T23:55:09.767Z,6.97
2022-12-26T23:57:36.243Z,14.50
