createdAt,value
2023-05-24T00:01:03.124Z,90.20
2023-05-24T00:03:08.896Z,90.70
2023-05-24T00:05:19.037Z,90.30
2023-05-24T00:07:24.443Z,90.50
2023-05-24T00:09:30.790Z,90.70
2023-05-24T00:11:36.605Z,90.90
2023-05-24T00:13:41.966Z,90.80
2023-05-24T00:15:47.288Z,91.20
2023-05-24T00:17:53.014Z,91.00
2023-05-24T00:19:58.470Z,90.40
2023-05-24T00:22:06.491Z,90.60
2023-05-24T00:24:11.650Z,91.30
2023-05-24T00:26:16.970Z,91.00
2023-05-24T00:28:31.420Z,91.40
2023-05-24T00:30:36.676Z,91.60
2023-05-24T00:32:41.965Z,91.50
2023-05-24T00:34:47.675Z,91.20
2023-05-24T00:36:53.155Z,91.50
2023-05-24T00:39:01.193Z,91.80
2023-05-24T00:41:06.346Z,91.60
2023-05-24T00:43:12.259Z,91.50
2023-05-24T00:45:18.058Z,91.20
2023-05-24T00:47:23.704Z,91.20
2023-05-24T00:49:29.408Z,91.30
2023-05-24T00:51:35.352Z,91.60
2023-05-24T00:53:41.045Z,91.70
2023-05-24T00:55:48.711Z,91.60
2023-05-24T00:57:55.708Z,91.60
2023-05-24T01:00:01.616Z,91.50
2023-05-24T01:02:07.336Z,91.40
2023-05-24T01:04:13.059Z,91.20
2023-05-24T01:06:19.100Z,91.10
2023-05-24T01:08:46.099Z,90.80
2023-05-24T01:11:04.572Z,90.80
2023-05-24T01:13:28.189Z,91.20
2023-05-24T01:15:44.901Z,90.60
2023-05-24T01:18:05.719Z,91.00
2023-05-24T01:20:14.004Z,90.70
2023-05-24T01:22:42.372Z,90.90
2023-05-24T01:25:02.407Z,91.20
2023-05-24T01:27:14.590Z,91.20
2023-05-24T01:29:20.122Z,90.80
2023-05-24T01:31:26.120Z,90.90
2023-05-24T01:33:32.239Z,90.80
2023-05-24T01:35:40.577Z,90.80
2023-05-24T01:37:46.003Z,90.40
2023-05-24T01:39:51.961Z,90.20
2023-05-24T01:42:16.769Z,90.70
2023-05-24T01:44:34.966Z,90.00
2023-05-24T01:46:41.787Z,90.30
2023-05-24T01:48:57.919Z,90.50
2023-05-24T01:51:06.797Z,90.60
2023-05-24T01:53:17.123Z,90.60
2023-05-24T01:55:23.492Z,90.60
2023-05-24T01:57:32.029Z,90.90
2023-05-24T01:59:39.340Z,91.00
2023-05-24T02:01:44.483Z,91.20
2023-05-24T02:03:50.619Z,91.00
2023-05-24T02:05:55.863Z,91.20
2023-05-24T02:08:01.107Z,91.00
2023-05-24T02:10:07.250Z,91.20
2023-05-24T02:12:14.481Z,91.00
2023-05-24T02:14:22.127Z,91.10
2023-05-24T02:16:31.248Z,91.50
2023-05-24T02:18:37.044Z,91.50
2023-05-24T02:20:43.944Z,91.50
2023-05-24T02:22:49.440Z,91.20
2023-05-24T02:24:54.605Z,91.10
2023-05-24T02:27:00.025Z,90.80
2023-05-24T02:29:06.219Z,90.90
2023-05-24T02:31:13.921Z,90.80
2023-05-24T02:33:19.851Z,90.70
2023-05-24T02:35:25.308Z,90.50
2023-05-24T02:37:30.411Z,90.70
2023-05-24T02:39:35.842Z,90.50
2023-05-24T02:41:41.306Z,90.40
2023-05-24T02:43:46.398Z,90.90
2023-05-24T02:45:51.789Z,91.00
2023-05-24T02:47:59.518Z,90.80
2023-05-24T02:50:06.046Z,91.00
2023-05-24T02:52:11.187Z,90.70
2023-05-24T02:54:17.872Z,91.10
2023-05-24T02:56:23.088Z,91.00
2023-05-24T02:58:30.628Z,91.20
2023-05-24T03:00:36.267Z,91.30
2023-05-24T03:02:41.667Z,91.70
2023-05-24T03:04:49.408Z,91.30
2023-05-24T03:06:54.764Z,91.80
2023-05-24T03:08:59.940Z,91.90
2023-05-24T03:11:05.288Z,91.90
2023-05-24T03:13:10.377Z,92.00
2023-05-24T03:15:16.403Z,92.40
2023-05-24T03:17:21.887Z,92.50
2023-05-24T03:19:28.038Z,92.40
2023-05-24T03:21:36.548Z,92.60
2023-05-24T03:23:42.301Z,92.70
2023-05-24T03:25:47.483Z,92.40
2023-05-24T03:27:52.666Z,92.70
2023-05-24T03:29:59.019Z,93.00
2023-05-24T03:32:08.509Z,92.60
2023-05-24T03:34:13.727Z,93.20
2023-05-24T03:36:20.835Z,93.30
2023-05-24T03:38:28.673Z,93.10
2023-05-24T03:40:34.817Z,93.50
2023-05-24T03:42:52.071Z,92.80
2023-05-24T03:45:00.898Z,93.00
2023-05-24T03:47:06.236Z,93.20
2023-05-24T03:49:11.349Z,93.70
2023-05-24T03:51:16.733Z,93.20
2023-05-24T03:53:23.373Z,93.00
2023-05-24T03:55:31.422Z,92.80
2023-05-24T03:57:36.491Z,92.90
2023-05-24T03:59:41.662Z,93.10
2023-05-24T04:01:47.090Z,93.50
2023-05-24T04:03:56.457Z,93.60
2023-05-24T04:06:02.048Z,93.60
2023-05-24T04:08:07.483Z,93.70
2023-05-24T04:10:15.823Z,93.40
2023-05-24T04:12:24.445Z,93.00
2023-05-24T04:14:30.066Z,93.40
2023-05-24T04:16:35.670Z,93.20
2023-05-24T04:18:45.835Z,93.20
2023-05-24T04:20:51.175Z,93.00
2023-05-24T04:22:58.924Z,92.80
2023-05-24T04:25:04.013Z,93.10
2023-05-24T04:27:10.182Z,93.20
2023-05-24T04:29:18.392Z,93.30
2023-05-24T04:31:24.484Z,93.30
2023-05-24T04:33:29.916Z,93.30
2023-05-24T04:35:35.719Z,93.10
2023-05-24T04:37:41.061Z,93.00
2023-05-24T04:39:46.953Z,92.70
2023-05-24T04:41:55.374Z,92.60
2023-05-24T04:44:00.504Z,92.40
2023-05-24T04:46:09.448Z,92.50
2023-05-24T04:48:15.288Z,92.50
2023-05-24T04:50:20.605Z,92.20
2023-05-24T04:52:25.676Z,92.30
2023-05-24T04:54:30.740Z,92.10
2023-05-24T04:56:36.106Z,92.30
2023-05-24T04:58:41.658Z,91.90
2023-05-24T05:00:47.606Z,91.60
2023-05-24T05:02:55.382Z,91.50
2023-05-24T05:05:00.720Z,91.60
2023-05-24T05:07:06.424Z,91.50
2023-05-24T05:09:14.015Z,90.90
2023-05-24T05:11:19.307Z,90.90
2023-05-24T05:13:24.378Z,90.40
2023-05-24T05:15:29.621Z,90.60
2023-05-24T05:17:35.252Z,90.50
2023-05-24T05:19:43.283Z,90.80
2023-05-24T05:21:48.363Z,90.30
2023-05-24T05:23:55.180Z,90.30
2023-05-24T05:26:00.470Z,89.70
2023-05-24T05:28:05.679Z,89.70
2023-05-24T05:30:13.530Z,90.10
2023-05-24T05:32:19.042Z,88.70
2023-05-24T05:34:24.416Z,89.30
2023-05-24T05:36:32.496Z,87.50
2023-05-24T05:38:37.640Z,87.40
2023-05-24T05:40:42.890Z,84.40
2023-05-24T05:42:49.331Z,86.10
2023-05-24T05:44:55.302Z,85.80
2023-05-24T05:47:00.363Z,85.90
2023-05-24T05:49:05.669Z,84.30
2023-05-24T05:51:10.751Z,83.90
2023-05-24T05:53:19.303Z,84.60
2023-05-24T05:55:24.618Z,85.20
2023-05-24T05:57:29.961Z,84.60
2023-05-24T05:59:36.399Z,84.80
2023-05-24T06:01:41.696Z,84.10
2023-05-24T06:03:47.574Z,83.40
2023-05-24T06:05:53.017Z,85.10
2023-05-24T06:07:58.129Z,83.50
2023-05-24T06:10:06.632Z,84.80
2023-05-24T06:12:11.823Z,83.00
2023-05-24T06:14:20.005Z,82.00
2023-05-24T06:16:25.530Z,82.40
2023-05-24T06:18:30.727Z,81.00
2023-05-24T06:20:37.214Z,81.10
2023-05-24T06:22:42.892Z,82.20
2023-05-24T06:24:49.410Z,81.70
2023-05-24T06:26:58.213Z,81.40
2023-05-24T06:29:04.154Z,80.90
2023-05-24T06:31:09.349Z,79.70
2023-05-24T06:33:14.399Z,78.90
2023-05-24T06:35:19.466Z,77.60
2023-05-24T06:37:25.510Z,80.50
2023-05-24T06:39:30.929Z,79.30
2023-05-24T06:41:36.299Z,76.40
2023-05-24T06:43:44.506Z,77.40
2023-05-24T06:45:49.853Z,75.30
2023-05-24T06:47:55.629Z,75.90
2023-05-24T06:50:01.184Z,77.00
2023-05-24T06:52:07.467Z,75.20
2023-05-24T06:54:12.989Z,74.70
2023-05-24T06:56:18.069Z,73.00
2023-05-24T06:58:23.138Z,74.00
2023-05-24T07:00:30.847Z,73.00
2023-05-24T07:02:36.249Z,75.50
2023-05-24T07:04:41.441Z,76.00
2023-05-24T07:06:46.784Z,74.20
2023-05-24T07:08:51.877Z,74.00
2023-05-24T07:10:57.467Z,73.70
2023-05-24T07:13:02.515Z,74.50
2023-05-24T07:15:10.066Z,73.90
2023-05-24T07:17:17.869Z,74.70
2023-05-24T07:19:22.979Z,74.50
2023-05-24T07:21:28.028Z,73.50
2023-05-24T07:23:33.107Z,73.00
2023-05-24T07:25:38.152Z,72.50
2023-05-24T07:27:43.436Z,74.90
2023-05-24T07:29:50.206Z,74.80
2023-05-24T07:31:56.127Z,73.40
2023-05-24T07:34:03.858Z,74.80
2023-05-24T07:36:09.805Z,72.70
2023-05-24T07:38:14.851Z,70.50
2023-05-24T07:40:20.058Z,72.60
2023-05-24T07:42:25.466Z,73.60
2023-05-24T07:44:30.519Z,69.10
2023-05-24T07:46:35.613Z,71.50
2023-05-24T07:48:41.051Z,71.40
2023-05-24T07:50:48.930Z,70.50
2023-05-24T07:52:55.579Z,69.60
2023-05-24T07:55:00.921Z,67.90
2023-05-24T07:57:09.405Z,68.70
2023-05-24T07:59:15.292Z,69.20
2023-05-24T08:01:20.955Z,69.70
2023-05-24T08:03:26.393Z,68.90
2023-05-24T08:05:31.594Z,68.60
2023-05-24T08:07:40.671Z,68.10
2023-05-24T08:09:45.844Z,67.60
2023-05-24T08:11:51.294Z,70.00
2023-05-24T08:13:56.674Z,68.90
2023-05-24T08:16:01.824Z,67.90
2023-05-24T08:18:07.577Z,69.50
2023-05-24T08:20:14.853Z,67.70
2023-05-24T08:22:20.201Z,69.80
2023-05-24T08:24:28.062Z,69.10
2023-05-24T08:26:33.125Z,66.20
2023-05-24T08:28:39.356Z,69.00
2023-05-24T08:30:44.792Z,67.80
2023-05-24T08:32:50.120Z,68.60
2023-05-24T08:35:06.794Z,68.60
2023-05-24T08:37:23.608Z,68.40
2023-05-24T08:39:31.556Z,65.90
2023-05-24T08:41:37.772Z,65.60
2023-05-24T08:43:45.183Z,68.10
2023-05-24T08:45:51.572Z,68.10
2023-05-24T08:47:58.534Z,66.00
2023-05-24T08:50:04.567Z,69.60
2023-05-24T08:52:11.504Z,66.40
2023-05-24T08:54:17.601Z,65.20
2023-05-24T08:56:25.722Z,65.00
2023-05-24T08:58:30.823Z,66.90
2023-05-24T09:00:35.917Z,63.70
2023-05-24T09:02:42.775Z,63.80
2023-05-24T09:04:51.469Z,62.00
2023-05-24T09:06:58.036Z,61.30
2023-05-24T09:09:06.314Z,64.70
2023-05-24T09:11:12.436Z,59.00
2023-05-24T09:13:22.077Z,60.40
2023-05-24T09:15:27.879Z,60.50
2023-05-24T09:17:34.791Z,61.80
2023-05-24T09:19:40.078Z,61.50
2023-05-24T09:21:45.181Z,59.60
2023-05-24T09:23:52.061Z,59.50
2023-05-24T09:25:57.289Z,59.10
2023-05-24T09:28:09.640Z,57.80
2023-05-24T09:30:18.988Z,61.90
2023-05-24T09:32:26.334Z,57.30
2023-05-24T09:34:31.712Z,57.80
2023-05-24T09:36:36.959Z,61.00
2023-05-24T09:38:42.221Z,58.70
2023-05-24T09:40:47.947Z,55.70
2023-05-24T09:43:05.317Z,58.50
2023-05-24T09:45:12.386Z,60.60
2023-05-24T09:47:20.895Z,58.50
2023-05-24T09:52:25.751Z,61.40
2023-05-24T09:54:31.091Z,61.30
2023-05-24T09:56:37.525Z,62.30
2023-05-24T09:58:42.927Z,60.80
2023-05-24T10:00:48.211Z,58.70
2023-05-24T10:03:07.052Z,59.60
2023-05-24T10:05:14.214Z,58.80
2023-05-24T10:07:19.809Z,60.60
2023-05-24T10:09:24.905Z,57.90
2023-05-24T10:11:30.577Z,58.70
2023-05-24T10:13:36.677Z,57.50
2023-05-24T10:15:41.829Z,59.80
2023-05-24T10:17:47.126Z,60.20
2023-05-24T10:19:55.125Z,59.30
2023-05-24T10:22:03.817Z,59.10
2023-05-24T10:24:10.144Z,59.40
2023-05-24T10:26:17.442Z,57.90
2023-05-24T10:28:25.319Z,58.10
2023-05-24T10:30:37.929Z,57.20
2023-05-24T10:32:45.349Z,58.90
2023-05-24T10:34:51.481Z,57.80
2023-05-24T10:37:01.081Z,57.60
2023-05-24T10:39:06.424Z,59.30
2023-05-24T10:41:13.501Z,55.00
2023-05-24T10:43:20.522Z,56.50
2023-05-24T10:45:40.812Z,53.80
2023-05-24T10:47:46.068Z,56.20
2023-05-24T10:49:53.525Z,52.20
2023-05-24T10:52:05.295Z,53.30
2023-05-24T10:54:29.552Z,56.20
2023-05-24T10:56:42.705Z,56.30
2023-05-24T10:59:01.159Z,50.10
2023-05-24T11:01:06.390Z,52.90
2023-05-24T11:03:14.230Z,56.50
2023-05-24T11:05:19.972Z,53.70
2023-05-24T11:07:33.470Z,52.60
2023-05-24T11:09:46.039Z,53.30
2023-05-24T11:11:52.374Z,56.00
2023-05-24T11:13:59.900Z,60.00
2023-05-24T11:16:05.725Z,55.80
2023-05-24T11:18:18.509Z,52.70
2023-05-24T11:20:23.909Z,53.10
2023-05-24T11:22:32.657Z,51.00
2023-05-24T11:24:38.428Z,51.30
2023-05-24T11:26:44.152Z,48.90
2023-05-24T11:28:50.269Z,47.10
2023-05-24T11:30:55.315Z,46.90
2023-05-24T11:33:02.253Z,48.80
2023-05-24T11:35:11.724Z,49.60
2023-05-24T11:37:18.805Z,54.50
2023-05-24T11:39:27.154Z,49.80
2023-05-24T11:41:32.353Z,46.40
2023-05-24T11:43:37.454Z,49.50
2023-05-24T11:45:44.000Z,49.10
2023-05-24T11:47:51.278Z,53.70
2023-05-24T11:49:56.378Z,46.10
2023-05-24T11:52:02.919Z,49.80
2023-05-24T11:54:08.407Z,48.00
2023-05-24T11:56:16.027Z,48.30
2023-05-24T11:58:26.819Z,44.30
2023-05-24T12:00:32.032Z,49.50
2023-05-24T12:02:37.283Z,49.00
2023-05-24T12:04:42.411Z,47.60
2023-05-24T12:06:48.197Z,42.40
2023-05-24T12:08:54.030Z,44.80
2023-05-24T12:10:59.611Z,44.00
2023-05-24T12:13:08.760Z,49.70
2023-05-24T12:15:15.055Z,46.60
2023-05-24T12:17:20.555Z,52.70
2023-05-24T12:19:33.925Z,52.90
2023-05-24T12:21:44.044Z,44.80
2023-05-24T12:23:51.239Z,46.60
2023-05-24T12:26:01.682Z,50.20
2023-05-24T12:28:09.775Z,46.00
2023-05-24T12:30:21.964Z,47.70
2023-05-24T12:32:27.124Z,43.20
2023-05-24T12:34:32.552Z,45.10
2023-05-24T12:36:38.490Z,48.40
2023-05-24T12:38:43.859Z,48.00
2023-05-24T12:41:00.055Z,47.30
2023-05-24T12:43:18.916Z,47.20
2023-05-24T12:45:26.365Z,46.70
2023-05-24T12:47:31.536Z,49.70
2023-05-24T12:49:37.100Z,45.90
2023-05-24T12:51:42.245Z,45.90
2023-05-24T12:53:47.674Z,47.20
2023-05-24T12:55:56.230Z,44.90
2023-05-24T12:58:03.513Z,44.80
2023-05-24T13:00:14.292Z,46.10
2023-05-24T13:02:20.122Z,44.60
2023-05-24T13:04:27.795Z,47.90
2023-05-24T13:06:33.172Z,47.00
2023-05-24T13:08:40.654Z,43.90
2023-05-24T13:10:46.306Z,46.60
2023-05-24T13:12:51.648Z,48.80
2023-05-24T13:14:56.888Z,47.30
2023-05-24T13:17:04.612Z,47.00
2023-05-24T13:19:10.507Z,45.00
2023-05-24T13:21:15.868Z,47.40
2023-05-24T13:23:21.054Z,41.70
2023-05-24T13:25:26.848Z,44.50
2023-05-24T13:27:32.333Z,44.30
2023-05-24T13:29:48.907Z,42.60
2023-05-24T13:32:05.783Z,41.70
2023-05-24T13:34:11.782Z,41.80
2023-05-24T13:36:17.625Z,42.20
2023-05-24T13:38:23.508Z,39.40
2023-05-24T13:40:28.804Z,40.80
2023-05-24T13:42:33.958Z,36.30
2023-05-24T13:44:39.365Z,39.30
2023-05-24T13:46:46.146Z,38.30
2023-05-24T13:48:54.066Z,39.60
2023-05-24T13:50:59.472Z,40.50
2023-05-24T13:53:05.699Z,37.10
2023-05-24T13:55:12.231Z,36.40
2023-05-24T13:57:17.410Z,39.00
2023-05-24T13:59:22.529Z,36.90
2023-05-24T14:01:28.929Z,41.10
2023-05-24T14:03:34.571Z,38.30
2023-05-24T14:05:43.402Z,33.30
2023-05-24T14:07:49.147Z,36.50
2023-05-24T14:09:54.284Z,32.40
2023-05-24T14:11:59.392Z,33.80
2023-05-24T14:16:13.454Z,36.50
2023-05-24T14:18:18.810Z,40.30
2023-05-24T14:20:24.031Z,41.30
2023-05-24T14:22:32.376Z,38.80
2023-05-24T14:24:38.342Z,42.40
2023-05-24T14:26:44.117Z,42.40
2023-05-24T14:28:49.273Z,41.20
2023-05-24T14:30:54.510Z,40.30
2023-05-24T14:33:01.181Z,43.00
2023-05-24T14:35:06.926Z,41.30
2023-05-24T14:37:12.018Z,42.10
2023-05-24T14:39:19.738Z,43.60
2023-05-24T14:41:25.457Z,42.50
2023-05-24T14:43:30.541Z,43.10
2023-05-24T14:45:36.043Z,45.90
2023-05-24T14:47:41.785Z,43.40
2023-05-24T14:49:46.865Z,43.80
2023-05-24T14:51:52.044Z,43.80
2023-05-24T14:53:57.085Z,43.50
2023-05-24T14:56:06.403Z,39.70
2023-05-24T14:58:12.440Z,38.90
2023-05-24T15:00:22.678Z,35.80
2023-05-24T15:02:29.141Z,34.40
2023-05-24T15:04:34.285Z,34.70
2023-05-24T15:06:40.160Z,30.50
2023-05-24T15:08:45.658Z,31.40
2023-05-24T15:10:51.253Z,33.30
2023-05-24T15:12:59.255Z,31.80
2023-05-24T15:15:05.183Z,30.40
2023-05-24T15:17:10.298Z,29.50
2023-05-24T15:19:16.002Z,35.30
2023-05-24T15:21:22.144Z,36.60
2023-05-24T15:23:28.627Z,39.40
2023-05-24T15:25:33.742Z,36.60
2023-05-24T15:27:38.792Z,36.90
2023-05-24T15:29:46.380Z,39.50
2023-05-24T15:31:51.523Z,41.30
2023-05-24T15:33:56.846Z,41.10
2023-05-24T15:36:01.950Z,41.20
2023-05-24T15:38:07.423Z,40.70
2023-05-24T15:40:15.297Z,42.00
2023-05-24T15:42:20.640Z,43.00
2023-05-24T15:44:26.007Z,41.70
2023-05-24T15:46:33.643Z,46.50
2023-05-24T15:48:39.489Z,43.90
2023-05-24T15:51:09.209Z,46.60
2023-05-24T15:53:11.260Z,44.40
2023-05-24T15:55:16.318Z,44.70
2023-05-24T15:57:21.416Z,44.50
2023-05-24T15:59:27.117Z,38.00
2023-05-24T16:01:34.989Z,36.10
2023-05-24T16:03:40.641Z,34.30
2023-05-24T16:05:48.790Z,34.00
2023-05-24T16:07:54.112Z,33.70
2023-05-24T16:09:59.379Z,34.10
2023-05-24T16:12:04.511Z,34.60
2023-05-24T16:14:10.737Z,36.10
2023-05-24T16:16:15.816Z,36.90
2023-05-24T16:18:27.116Z,36.90
2023-05-24T16:20:32.510Z,37.00
2023-05-24T16:22:39.901Z,38.20
2023-05-24T16:24:46.208Z,38.70
2023-05-24T16:26:51.240Z,37.40
2023-05-24T16:28:56.287Z,39.70
2023-05-24T16:31:03.829Z,40.60
2023-05-24T16:33:09.357Z,41.20
2023-05-24T16:35:17.047Z,41.20
2023-05-24T16:37:22.121Z,42.50
2023-05-24T16:39:29.026Z,41.40
2023-05-24T16:41:37.718Z,41.20
2023-05-24T16:43:43.129Z,40.40
2023-05-24T16:45:48.629Z,41.80
2023-05-24T16:47:54.138Z,42.70
2023-05-24T16:49:59.780Z,44.10
2023-05-24T16:52:07.667Z,43.80
2023-05-24T16:54:13.034Z,44.10
2023-05-24T16:56:18.636Z,44.20
2023-05-24T16:58:24.028Z,47.80
2023-05-24T17:00:29.717Z,45.80
2023-05-24T17:02:34.987Z,46.40
2023-05-24T17:04:40.400Z,49.10
2023-05-24T17:06:45.503Z,44.70
2023-05-24T17:08:53.124Z,43.20
2023-05-24T17:10:59.252Z,42.90
2023-05-24T17:13:04.311Z,39.00
2023-05-24T17:15:11.060Z,39.80
2023-05-24T17:17:16.446Z,39.60
2023-05-24T17:19:21.728Z,38.60
2023-05-24T17:21:28.073Z,38.50
2023-05-24T17:23:36.731Z,39.20
2023-05-24T17:25:44.367Z,39.30
2023-05-24T17:27:49.500Z,38.90
2023-05-24T17:29:54.532Z,38.20
2023-05-24T17:31:59.622Z,37.80
2023-05-24T17:34:04.994Z,39.00
2023-05-24T17:36:10.572Z,37.40
2023-05-24T17:38:15.884Z,40.10
2023-05-24T17:40:21.284Z,37.40
2023-05-24T17:42:28.904Z,36.90
2023-05-24T17:44:33.975Z,38.40
2023-05-24T17:46:41.286Z,38.10
2023-05-24T17:48:47.986Z,39.90
2023-05-24T17:50:53.079Z,39.80
2023-05-24T17:52:58.500Z,40.30
2023-05-24T17:55:03.854Z,39.60
2023-05-24T17:57:09.522Z,40.10
2023-05-24T17:59:17.241Z,40.20
2023-05-24T18:01:22.344Z,39.90
2023-05-24T18:03:27.484Z,42.60
2023-05-24T18:05:32.539Z,41.70
2023-05-24T18:07:37.820Z,43.50
2023-05-24T18:09:42.913Z,43.60
2023-05-24T18:11:48.209Z,45.80
2023-05-24T18:13:53.569Z,48.10
2023-05-24T18:16:02.375Z,46.30
2023-05-24T18:18:08.219Z,49.60
2023-05-24T18:20:15.425Z,51.50
2023-05-24T18:22:21.568Z,49.80
2023-05-24T18:24:26.673Z,51.50
2023-05-24T18:26:31.794Z,50.20
2023-05-24T18:28:38.166Z,52.70
2023-05-24T18:30:45.135Z,53.60
2023-05-24T18:33:05.491Z,52.80
2023-05-24T18:35:15.608Z,54.20
2023-05-24T18:37:23.452Z,56.00
2023-05-24T18:39:28.539Z,54.90
2023-05-24T18:41:33.606Z,57.00
2023-05-24T18:43:38.685Z,57.00
2023-05-24T18:45:43.929Z,55.70
2023-05-24T18:47:51.917Z,57.30
2023-05-24T18:49:56.931Z,57.30
2023-05-24T18:52:03.892Z,60.50
2023-05-24T18:54:09.242Z,59.10
2023-05-24T18:56:15.100Z,59.70
2023-05-24T18:58:20.712Z,59.90
2023-05-24T19:00:25.926Z,61.90
2023-05-24T19:02:31.178Z,62.30
2023-05-24T19:04:39.412Z,63.70
2023-05-24T19:06:44.461Z,63.20
2023-05-24T19:08:49.517Z,62.50
2023-05-24T19:10:54.564Z,63.50
2023-05-24T19:13:01.298Z,63.20
2023-05-24T19:15:07.710Z,63.20
2023-05-24T19:17:12.772Z,65.00
2023-05-24T19:19:17.844Z,67.90
2023-05-24T19:21:25.749Z,67.70
2023-05-24T19:23:30.863Z,68.50
2023-05-24T19:25:42.043Z,69.30
2023-05-24T19:27:59.135Z,68.30
2023-05-24T19:30:05.708Z,69.30
2023-05-24T19:32:11.825Z,70.30
2023-05-24T19:34:17.399Z,72.10
2023-05-24T19:36:26.096Z,72.30
2023-05-24T19:38:31.436Z,73.70
2023-05-24T19:40:36.493Z,74.50
2023-05-24T19:42:41.554Z,75.10
2023-05-24T19:44:46.889Z,75.60
2023-05-24T19:46:51.933Z,75.50
2023-05-24T19:48:57.929Z,76.80
2023-05-24T19:51:03.432Z,76.00
2023-05-24T19:53:11.107Z,77.30
2023-05-24T19:55:16.410Z,77.30
2023-05-24T19:57:21.696Z,78.10
2023-05-24T19:59:27.118Z,77.90
2023-05-24T20:01:32.349Z,78.40
2023-05-24T20:03:37.511Z,79.70
2023-05-24T20:05:43.063Z,80.30
2023-05-24T20:07:48.369Z,81.20
2023-05-24T20:09:56.671Z,80.30
2023-05-24T20:12:01.878Z,80.70
2023-05-24T20:14:07.190Z,81.40
2023-05-24T20:16:12.298Z,81.40
2023-05-24T20:18:17.495Z,82.00
2023-05-24T20:20:23.003Z,81.80
2023-05-24T20:22:28.335Z,83.30
2023-05-24T20:24:33.594Z,83.40
2023-05-24T20:26:41.201Z,83.80
2023-05-24T20:28:46.244Z,83.50
2023-05-24T20:30:52.061Z,82.80
2023-05-24T20:32:57.179Z,83.70
2023-05-24T20:35:02.295Z,84.00
2023-05-24T20:37:07.818Z,84.70
2023-05-24T20:39:12.880Z,85.50
2023-05-24T20:41:18.319Z,85.60
2023-05-24T20:43:25.920Z,85.40
2023-05-24T20:45:31.395Z,85.60
2023-05-24T20:47:36.555Z,86.20
2023-05-24T20:49:42.077Z,85.70
2023-05-24T20:51:47.398Z,85.80
2023-05-24T20:53:53.461Z,86.00
2023-05-24T20:55:59.382Z,85.60
2023-05-24T20:58:04.404Z,87.20
2023-05-24T21:00:13.926Z,86.90
2023-05-24T21:02:19.114Z,87.60
2023-05-24T21:04:24.242Z,86.90
2023-05-24T21:06:30.417Z,87.90
2023-05-24T21:08:37.039Z,87.10
2023-05-24T21:10:42.187Z,87.70
2023-05-24T21:12:48.036Z,86.40
2023-05-24T21:14:55.545Z,88.40
2023-05-24T21:17:03.444Z,89.40
2023-05-24T21:19:08.525Z,88.10
2023-05-24T21:21:13.831Z,88.50
2023-05-24T21:23:18.924Z,89.20
2023-05-24T21:25:24.665Z,88.80
2023-05-24T21:27:30.197Z,88.90
2023-05-24T21:29:38.022Z,88.60
2023-05-24T21:31:43.588Z,89.10
2023-05-24T21:33:51.275Z,88.90
2023-05-24T21:35:58.519Z,89.40
2023-05-24T21:38:03.623Z,89.30
2023-05-24T21:40:10.477Z,87.80
2023-05-24T21:42:15.536Z,88.50
2023-05-24T21:44:21.215Z,88.30
2023-05-24T21:46:27.102Z,87.60
2023-05-24T21:48:32.202Z,88.60
2023-05-24T21:50:39.817Z,90.10
2023-05-24T21:52:44.895Z,90.30
2023-05-24T21:54:50.313Z,89.40
2023-05-24T21:56:55.487Z,89.50
2023-05-24T21:59:00.776Z,89.50
2023-05-24T22:01:05.854Z,89.70
2023-05-24T22:03:11.567Z,89.80
2023-05-24T22:05:17.042Z,89.00
2023-05-24T22:07:24.809Z,89.30
2023-05-24T22:09:29.979Z,90.50
2023-05-24T22:11:35.657Z,90.60
2023-05-24T22:13:41.504Z,89.80
2023-05-24T22:15:46.784Z,90.70
2023-05-24T22:17:51.986Z,90.60
2023-05-24T22:19:57.518Z,91.00
2023-05-24T22:22:03.443Z,91.30
2023-05-24T22:24:11.915Z,91.60
2023-05-24T22:26:17.369Z,91.40
2023-05-24T22:28:25.244Z,91.20
2023-05-24T22:30:32.171Z,91.00
2023-05-24T22:32:37.356Z,91.30
2023-05-24T22:34:42.898Z,91.30
2023-05-24T22:36:48.060Z,90.60
2023-05-24T22:38:53.198Z,90.10
2023-05-24T22:41:01.020Z,90.80
2023-05-24T22:43:06.300Z,91.10
2023-05-24T22:45:14.064Z,91.60
2023-05-24T22:47:23.045Z,91.50
2023-05-24T22:49:29.698Z,91.50
2023-05-24T22:51:35.274Z,90.90
2023-05-24T22:53:40.703Z,91.40
2023-05-24T22:55:46.260Z,91.20
2023-05-24T22:57:54.068Z,91.70
2023-05-24T22:59:59.191Z,91.00
2023-05-24T23:02:04.348Z,90.80
2023-05-24T23:04:20.332Z,90.40
2023-05-24T23:06:28.800Z,91.70
2023-05-24T23:08:34.728Z,91.40
2023-05-24T23:10:40.923Z,90.70
2023-05-24T23:12:46.225Z,91.50
2023-05-24T23:14:58.427Z,91.00
2023-05-24T23:17:05.151Z,90.60
2023-05-24T23:19:10.614Z,92.20
2023-05-24T23:21:17.160Z,92.00
2023-05-24T23:23:22.907Z,92.00
2023-05-24T23:25:28.737Z,92.20
2023-05-24T23:27:33.961Z,92.60
2023-05-24T23:29:39.570Z,92.80
2023-05-24T23:31:47.435Z,93.10
2023-05-24T23:33:52.954Z,92.60
2023-05-24T23:35:58.905Z,91.60
2023-05-24T23:38:04.087Z,92.00
2023-05-24T23:40:11.372Z,92.00
2023-05-24T23:42:16.575Z,91.90
2023-05-24T23:44:23.779Z,91.80
2023-05-24T23:46:29.415Z,92.00
2023-05-24T23:48:37.519Z,92.10
2023-05-24T23:50:53.556Z,91.80
2023-05-24T23:52:59.451Z,91.90
2023-05-24T23:55:05.014Z,91.50
2023-05-24T23:57:10.508Z,91.80
2023-05-24T23:59:16.169Z,92.00
