createdAt,value
2019-01-25T00:04:14.787Z,89.53
2019-01-25T00:09:18.505Z,86.93
2019-01-25T00:14:22.243Z,96.17
2019-01-25T00:19:26.012Z,87.73
2019-01-25T00:24:30.090Z,81.43
2019-01-25T00:29:33.765Z,82.53
2019-01-25T00:34:37.483Z,71.13
2019-01-25T00:39:41.473Z,70.87
2019-01-25T00:44:45.296Z,61.13
2019-01-25T00:49:49.024Z,52.63
2019-01-25T00:54:53.093Z,52.43
2019-01-25T00:59:56.843Z,51.73
2019-01-25T01:05:00.749Z,48.13
2019-01-25T01:10:05.317Z,40.00
2019-01-25T01:15:09.752Z,44.03
2019-01-25T01:20:15.181Z,34.83
2019-01-25T01:25:18.923Z,40.23
2019-01-25T01:30:23.965Z,32.67
2019-01-25T01:35:29.586Z,32.00
2019-01-25T01:40:33.324Z,34.13
2019-01-25T01:45:37.044Z,33.23
2019-01-25T01:50:41.016Z,31.37
2019-01-25T01:55:44.794Z,33.60
2019-01-25T02:00:48.613Z,31.83
2019-01-25T02:05:52.380Z,29.17
2019-01-25T02:10:56.189Z,27.20
2019-01-25T02:15:59.946Z,25.83
2019-01-25T02:21:03.623Z,31.87
2019-01-25T02:26:07.342Z,26.73
2019-01-25T02:31:11.059Z,26.40
2019-01-25T02:36:14.963Z,26.17
2019-01-25T02:41:18.655Z,25.70
2019-01-25T02:46:22.302Z,26.47
2019-01-25T02:51:25.981Z,23.30
2019-01-25T02:56:29.718Z,25.77
2019-01-25T03:01:33.760Z,25.20
2019-01-25T03:06:37.489Z,23.73
2019-01-25T03:11:41.197Z,24.50
2019-01-25T03:16:45.017Z,23.60
2019-01-25T03:21:48.758Z,22.23
2019-01-25T03:26:52.428Z,24.90
2019-01-25T03:31:56.103Z,23.80
2019-01-25T03:36:59.796Z,23.50
2019-01-25T03:42:03.479Z,25.33
2019-01-25T03:47:07.210Z,23.97
2019-01-25T03:52:10.972Z,24.10
2019-01-25T03:57:14.659Z,22.67
2019-01-25T04:02:18.291Z,25.27
2019-01-25T04:07:21.968Z,23.80
2019-01-25T04:12:25.786Z,20.83
2019-01-25T04:17:29.882Z,21.57
2019-01-25T04:22:33.714Z,21.10
2019-01-25T04:27:37.766Z,21.83
2019-01-25T04:32:41.585Z,22.77
2019-01-25T04:37:45.234Z,22.67
2019-01-25T04:42:48.954Z,22.80
2019-01-25T04:47:52.752Z,21.40
2019-01-25T04:52:56.446Z,23.40
2019-01-25T04:58:17.192Z,23.50
2019-01-25T05:03:21.145Z,21.37
2019-01-25T05:08:24.956Z,20.90
2019-01-25T05:13:28.669Z,20.77
2019-01-25T05:18:32.403Z,22.13
2019-01-25T05:23:36.165Z,20.80
2019-01-25T05:28:39.825Z,25.73
2019-01-25T05:33:56.361Z,22.60
2019-01-25T05:39:00.385Z,21.37
2019-01-25T05:44:04.322Z,22.67
2019-01-25T05:49:08.105Z,21.03
2019-01-25T05:54:11.979Z,22.73
2019-01-25T05:59:18.753Z,20.90
2019-01-25T06:04:22.489Z,21.93
2019-01-25T06:09:26.383Z,23.50
2019-01-25T06:14:30.207Z,38.47
2019-01-25T06:19:37.361Z,43.00
2019-01-25T06:24:41.287Z,43.70
2019-01-25T06:29:45.067Z,39.13
2019-01-25T06:34:49.035Z,44.63
2019-01-25T06:39:52.855Z,37.47
2019-01-25T06:44:56.649Z,44.63
2019-01-25T06:50:00.387Z,39.13
2019-01-25T06:55:04.489Z,45.97
2019-01-25T07:00:10.521Z,36.10
2019-01-25T07:05:14.405Z,36.43
2019-01-25T07:10:18.663Z,34.40
2019-01-25T07:15:23.815Z,34.83
2019-01-25T07:20:27.975Z,33.70
2019-01-25T07:25:31.876Z,33.07
2019-01-25T07:30:35.680Z,32.33
2019-01-25T07:35:39.632Z,34.57
2019-01-25T07:40:43.546Z,35.47
2019-01-25T07:45:47.666Z,32.77
2019-01-25T07:50:51.652Z,28.60
2019-01-25T07:55:55.399Z,27.30
2019-01-25T08:00:59.554Z,32.63
2019-01-25T08:06:03.388Z,28.57
2019-01-25T08:11:08.905Z,27.27
2019-01-25T08:16:14.171Z,36.70
2019-01-25T08:21:17.992Z,32.07
2019-01-25T08:26:21.821Z,31.03
2019-01-25T08:31:26.202Z,28.50
2019-01-25T08:36:30.177Z,31.90
2019-01-25T08:41:34.048Z,46.93
2019-01-25T08:46:38.009Z,44.30
2019-01-25T08:51:41.754Z,40.90
2019-01-25T08:56:49.090Z,45.43
2019-01-25T09:01:52.912Z,53.03
2019-01-25T09:06:56.621Z,36.80
2019-01-25T09:12:00.414Z,37.63
2019-01-25T09:17:04.232Z,35.70
2019-01-25T09:22:08.112Z,38.10
2019-01-25T09:27:11.817Z,42.90
2019-01-25T09:32:15.660Z,46.47
2019-01-25T09:37:19.342Z,48.50
2019-01-25T09:42:23.123Z,58.53
2019-01-25T09:47:26.930Z,61.90
2019-01-25T09:52:30.879Z,68.63
2019-01-25T09:57:36.466Z,71.87
2019-01-25T10:02:40.216Z,83.90
2019-01-25T10:07:43.984Z,84.50
2019-01-25T10:12:47.696Z,82.53
2019-01-25T10:17:51.532Z,84.10
2019-01-25T10:22:55.340Z,75.80
2019-01-25T10:27:59.077Z,72.77
2019-01-25T10:33:02.927Z,72.63
2019-01-25T10:38:06.725Z,69.17
2019-01-25T10:43:10.512Z,66.83
2019-01-25T10:48:14.370Z,64.53
2019-01-25T10:53:18.179Z,57.93
2019-01-25T10:58:23.463Z,77.00
2019-01-25T11:03:27.479Z,83.57
2019-01-25T11:08:32.936Z,87.57
2019-01-25T11:13:39.929Z,93.87
2019-01-25T11:18:43.763Z,86.50
2019-01-25T11:23:47.632Z,84.67
2019-01-25T11:28:51.913Z,77.07
2019-01-25T11:33:55.736Z,66.27
2019-01-25T11:38:59.595Z,61.00
2019-01-25T11:44:03.391Z,56.63
2019-01-25T11:49:07.225Z,46.10
2019-01-25T11:54:11.091Z,42.27
2019-01-25T11:59:14.998Z,41.00
2019-01-25T12:04:19.032Z,41.30
2019-01-25T12:09:22.760Z,32.80
2019-01-25T12:14:26.819Z,37.00
2019-01-25T12:19:30.527Z,38.67
2019-01-25T12:24:34.773Z,34.53
2019-01-25T12:29:38.611Z,31.83
2019-01-25T12:34:42.425Z,31.60
2019-01-25T12:39:46.459Z,28.77
2019-01-25T12:44:50.232Z,32.53
2019-01-25T12:49:54.012Z,24.27
2019-01-25T12:54:57.858Z,26.30
2019-01-25T13:00:01.580Z,31.27
2019-01-25T13:05:08.149Z,26.57
2019-01-25T13:10:13.741Z,27.03
2019-01-25T13:15:17.445Z,27.67
2019-01-25T13:20:23.092Z,24.40
2019-01-25T13:25:26.894Z,26.23
2019-01-25T13:30:30.689Z,24.30
2019-01-25T13:35:34.633Z,23.53
2019-01-25T13:40:38.438Z,25.93
2019-01-25T13:45:42.162Z,27.10
2019-01-25T13:50:45.863Z,23.27
2019-01-25T13:55:49.621Z,26.37
2019-01-25T14:00:53.457Z,22.53
2019-01-25T14:05:57.227Z,22.63
2019-01-25T14:11:00.995Z,22.33
2019-01-25T14:16:04.970Z,25.50
2019-01-25T14:21:08.766Z,27.43
2019-01-25T14:26:12.650Z,25.20
2019-01-25T14:31:16.311Z,24.53
2019-01-25T14:36:20.518Z,24.87
2019-01-25T14:41:24.327Z,24.50
2019-01-25T14:46:28.136Z,21.90
2019-01-25T14:51:31.969Z,21.47
2019-01-25T14:56:35.852Z,23.93
2019-01-25T15:01:40.792Z,21.60
2019-01-25T15:06:44.744Z,24.57
2019-01-25T15:11:50.498Z,22.60
2019-01-25T15:16:54.526Z,25.83
2019-01-25T15:21:58.214Z,21.77
2019-01-25T15:27:02.075Z,24.43
2019-01-25T15:32:06.345Z,21.73
2019-01-25T15:37:10.100Z,22.27
2019-01-25T15:42:14.064Z,21.30
2019-01-25T15:47:18.066Z,22.37
2019-01-25T15:52:21.911Z,23.10
2019-01-25T15:57:25.726Z,24.97
2019-01-25T16:02:29.490Z,23.70
2019-01-25T16:07:33.243Z,24.80
2019-01-25T16:12:37.348Z,29.40
2019-01-25T16:17:41.200Z,24.30
2019-01-25T16:22:44.968Z,22.60
2019-01-25T16:27:48.884Z,21.70
2019-01-25T16:32:52.638Z,24.87
2019-01-25T16:37:56.622Z,23.97
2019-01-25T16:43:00.510Z,21.90
2019-01-25T16:48:04.342Z,23.30
2019-01-25T16:53:10.296Z,23.87
2019-01-25T16:58:14.080Z,20.10
2019-01-25T17:03:37.122Z,21.90
2019-01-25T17:08:40.816Z,23.03
2019-01-25T17:13:47.950Z,22.90
2019-01-25T17:18:51.738Z,24.87
2019-01-25T17:23:55.516Z,23.87
2019-01-25T17:28:59.250Z,22.93
2019-01-25T17:34:03.039Z,23.07
2019-01-25T17:39:13.089Z,22.00
2019-01-25T17:44:19.170Z,61.23
2019-01-25T17:49:23.315Z,109.50
2019-01-25T17:54:27.804Z,140.73
2019-01-25T17:59:31.831Z,165.47
2019-01-25T18:04:37.654Z,165.37
2019-01-25T18:09:41.608Z,174.87
2019-01-25T18:14:49.350Z,159.13
2019-01-25T18:19:50.873Z,135.73
2019-01-25T18:24:54.656Z,121.13
2019-01-25T18:30:00.198Z,99.97
2019-01-25T18:35:04.073Z,84.33
2019-01-25T18:40:09.495Z,80.00
2019-01-25T18:45:13.349Z,66.73
2019-01-25T18:50:17.311Z,72.57
2019-01-25T18:55:22.330Z,87.60
2019-01-25T19:00:26.433Z,139.23
2019-01-25T19:05:49.485Z,162.57
2019-01-25T19:10:53.209Z,214.10
2019-01-25T19:15:57.115Z,237.03
2019-01-25T19:21:00.939Z,226.53
2019-01-25T19:26:04.801Z,210.17
2019-01-25T19:31:08.561Z,170.03
2019-01-25T19:36:12.405Z,139.40
2019-01-25T19:41:16.253Z,116.70
2019-01-25T19:46:19.985Z,104.73
2019-01-25T19:51:23.793Z,82.33
2019-01-25T19:56:27.541Z,75.77
2019-01-25T20:01:31.411Z,94.37
2019-01-25T20:06:35.277Z,105.93
2019-01-25T20:11:39.023Z,103.30
2019-01-25T20:16:42.819Z,96.40
2019-01-25T20:21:46.623Z,81.70
2019-01-25T20:26:50.684Z,76.40
2019-01-25T20:31:54.834Z,62.67
2019-01-25T20:36:58.754Z,64.03
2019-01-25T20:42:02.691Z,57.97
2019-01-25T20:47:06.570Z,60.20
2019-01-25T20:52:10.689Z,60.10
2019-01-25T20:57:14.606Z,65.83
2019-01-25T21:02:18.368Z,72.40
2019-01-25T21:07:23.265Z,64.27
2019-01-25T21:12:26.975Z,67.23
2019-01-25T21:17:30.690Z,61.80
2019-01-25T21:22:34.497Z,59.17
2019-01-25T21:27:38.198Z,65.07
2019-01-25T21:32:42.146Z,63.87
2019-01-25T21:37:45.984Z,69.93
2019-01-25T21:42:50.010Z,67.53
2019-01-25T21:47:54.055Z,73.30
2019-01-25T21:52:58.058Z,69.77
2019-01-25T21:58:05.259Z,66.93
2019-01-25T22:03:08.713Z,67.37
2019-01-25T22:08:12.570Z,64.73
2019-01-25T22:13:16.532Z,62.80
2019-01-25T22:18:20.465Z,57.30
2019-01-25T22:23:24.505Z,47.87
2019-01-25T22:28:28.268Z,52.17
2019-01-25T22:33:32.080Z,48.30
2019-01-25T22:38:35.837Z,67.00
2019-01-25T22:43:39.648Z,93.57
2019-01-25T22:48:43.351Z,122.47
2019-01-25T22:53:47.212Z,147.67
2019-01-25T22:58:50.998Z,122.23
2019-01-25T23:04:31.632Z,108.43
2019-01-25T23:09:48.139Z,112.07
2019-01-25T23:14:51.953Z,117.50
2019-01-25T23:19:55.707Z,96.30
2019-01-25T23:24:59.405Z,91.23
2019-01-25T23:30:03.128Z,88.07
2019-01-25T23:35:06.897Z,101.20
2019-01-25T23:40:15.796Z,97.00
2019-01-25T23:45:19.486Z,102.93
2019-01-25T23:50:23.196Z,106.80
2019-01-25T23:55:27.046Z,111.60
