createdAt,value
2022-08-19T00:23:37.689Z,66.14
2022-08-19T00:53:41.909Z,66.58
2022-08-19T01:23:46.784Z,65.68
2022-08-19T01:53:53.118Z,67.15
2022-08-19T02:23:57.787Z,68.79
2022-08-19T02:54:01.985Z,70.18
2022-08-19T03:24:07.974Z,71.50
2022-08-19T03:54:14.449Z,72.95
2022-08-19T04:29:42.708Z,74.05
2022-08-19T04:59:49.012Z,74.81
2022-08-19T05:29:53.122Z,74.27
2022-08-19T05:59:59.092Z,74.54
2022-08-19T06:30:03.921Z,74.80
2022-08-19T07:00:12.929Z,73.94
2022-08-19T07:30:17.420Z,72.14
2022-08-19T08:00:24.382Z,69.51
2022-08-19T08:30:31.139Z,57.48
2022-08-19T09:00:39.565Z,52.67
2022-08-19T09:30:43.675Z,44.63
2022-08-19T10:00:50.927Z,38.45
2022-08-19T10:30:55.751Z,41.60
2022-08-19T11:01:00.783Z,34.75
2022-08-19T11:31:05.283Z,30.18
2022-08-19T12:01:10.492Z,37.44
2022-08-19T12:31:14.725Z,32.75
2022-08-19T13:01:23.013Z,32.81
2022-08-19T13:31:46.514Z,32.08
2022-08-19T14:01:50.912Z,29.16
2022-08-19T14:31:55.068Z,30.74
2022-08-19T15:02:00.624Z,30.93
2022-08-19T15:32:26.615Z,30.39
2022-08-19T16:02:48.732Z,32.15
2022-08-19T16:32:57.713Z,33.93
2022-08-19T17:03:09.304Z,37.19
2022-08-19T17:33:16.711Z,40.78
2022-08-19T18:03:20.924Z,42.57
2022-08-19T18:33:25.576Z,44.43
2022-08-19T19:03:29.772Z,45.95
2022-08-19T19:33:33.934Z,48.47
2022-08-19T20:03:38.195Z,50.71
2022-08-19T20:33:42.488Z,54.21
2022-08-19T21:03:46.623Z,56.15
2022-08-19T21:33:50.821Z,58.87
2022-08-19T22:03:54.952Z,61.04
2022-08-19T22:33:59.099Z,63.09
2022-08-19T23:04:03.862Z,65.97
2022-08-19T23:34:08.224Z,67.05
