createdAt,value
2022-11-27T00:01:18.728Z,14.40
2022-11-27T00:03:46.489Z,14.50
2022-11-27T00:06:19.527Z,14.50
2022-11-27T00:08:46.989Z,14.50
2022-11-27T00:11:20.223Z,14.50
2022-11-27T00:13:48.042Z,14.50
2022-11-27T00:16:15.427Z,14.50
2022-11-27T00:18:42.390Z,14.50
2022-11-27T00:21:16.539Z,14.50
2022-11-27T00:23:43.767Z,14.50
2022-11-27T00:26:11.228Z,14.50
2022-11-27T00:28:38.534Z,14.50
2022-11-27T00:31:14.246Z,14.60
2022-11-27T00:33:41.268Z,14.60
2022-11-27T00:36:08.923Z,14.60
2022-11-27T00:38:38.943Z,14.60
2022-11-27T00:41:08.175Z,14.50
2022-11-27T00:43:43.576Z,14.60
2022-11-27T00:46:11.898Z,14.50
2022-11-27T00:48:38.729Z,14.50
2022-11-27T00:51:08.385Z,14.40
2022-11-27T00:53:35.907Z,14.40
2022-11-27T00:56:03.108Z,14.40
2022-11-27T00:58:30.645Z,14.30
2022-11-27T01:01:02.357Z,14.40
2022-11-27T01:03:29.810Z,14.40
2022-11-27T01:05:57.215Z,14.40
2022-11-27T01:08:24.005Z,14.40
2022-11-27T01:10:55.792Z,14.50
2022-11-27T01:13:27.689Z,14.50
2022-11-27T01:16:16.486Z,14.50
2022-11-27T01:18:45.378Z,14.50
2022-11-27T01:21:14.134Z,14.50
2022-11-27T01:23:41.060Z,14.50
2022-11-27T01:26:09.982Z,14.50
2022-11-27T01:28:38.511Z,14.50
2022-11-27T01:31:17.218Z,14.50
2022-11-27T01:33:45.282Z,14.50
2022-11-27T01:36:14.734Z,14.50
2022-11-27T01:38:42.353Z,14.50
2022-11-27T01:41:18.232Z,14.50
2022-11-27T01:43:46.392Z,14.50
2022-11-27T01:46:24.846Z,14.50
2022-11-27T01:48:56.236Z,14.50
2022-11-27T01:51:23.617Z,14.40
2022-11-27T01:53:53.028Z,14.50
2022-11-27T01:56:21.925Z,14.50
2022-11-27T01:58:49.435Z,14.50
2022-11-27T02:01:16.516Z,14.40
2022-11-27T02:03:43.613Z,14.50
2022-11-27T02:06:13.439Z,14.40
2022-11-27T02:08:42.087Z,14.50
2022-11-27T02:11:26.907Z,14.50
2022-11-27T02:14:23.128Z,14.50
2022-11-27T02:17:06.204Z,14.40
2022-11-27T02:19:51.546Z,14.40
2022-11-27T02:22:36.457Z,14.40
2022-11-27T02:25:43.778Z,14.40
2022-11-27T02:28:44.613Z,14.40
2022-11-27T02:31:40.367Z,14.40
2022-11-27T02:34:17.503Z,14.40
2022-11-27T02:36:53.139Z,14.40
2022-11-27T02:39:27.657Z,14.40
2022-11-27T02:42:02.555Z,14.40
2022-11-27T02:44:32.992Z,14.40
2022-11-27T02:47:00.442Z,14.40
2022-11-27T02:49:28.142Z,14.40
2022-11-27T02:51:58.571Z,14.40
2022-11-27T02:54:29.355Z,14.40
2022-11-27T02:56:59.475Z,14.50
2022-11-27T02:59:29.963Z,14.50
2022-11-27T03:02:05.072Z,14.40
2022-11-27T03:04:38.323Z,14.40
2022-11-27T03:07:11.843Z,14.40
2022-11-27T03:09:49.182Z,14.40
2022-11-27T03:12:18.260Z,14.40
2022-11-27T03:14:46.263Z,14.40
2022-11-27T03:17:27.984Z,14.40
2022-11-27T03:20:08.514Z,14.40
2022-11-27T03:22:35.516Z,14.50
2022-11-27T03:25:02.399Z,14.50
2022-11-27T03:27:40.692Z,14.50
2022-11-27T03:30:10.256Z,14.50
2022-11-27T03:32:37.459Z,14.50
2022-11-27T03:35:07.943Z,14.50
2022-11-27T03:37:35.056Z,14.50
2022-11-27T03:40:03.609Z,14.50
2022-11-27T03:43:09.782Z,14.50
2022-11-27T03:46:00.112Z,14.50
2022-11-27T03:48:42.789Z,14.50
2022-11-27T03:51:22.494Z,14.50
2022-11-27T03:54:16.910Z,14.50
2022-11-27T03:56:50.682Z,14.50
2022-11-27T03:59:23.879Z,14.50
2022-11-27T04:01:50.952Z,14.50
2022-11-27T04:04:18.087Z,14.50
2022-11-27T04:06:45.003Z,14.50
2022-11-27T04:09:11.820Z,14.50
2022-11-27T04:11:38.696Z,14.50
2022-11-27T04:14:05.884Z,14.60
2022-11-27T04:16:35.158Z,14.60
2022-11-27T04:19:02.068Z,14.60
2022-11-27T04:21:28.859Z,14.60
2022-11-27T04:23:55.726Z,14.70
2022-11-27T04:26:23.481Z,14.70
2022-11-27T04:28:50.321Z,14.70
2022-11-27T04:31:17.144Z,14.70
2022-11-27T04:33:43.985Z,14.70
2022-11-27T04:36:10.878Z,14.80
2022-11-27T04:38:37.740Z,14.80
2022-11-27T04:41:04.997Z,14.80
2022-11-27T04:43:31.814Z,14.80
2022-11-27T04:45:58.727Z,14.80
2022-11-27T04:48:25.532Z,14.70
2022-11-27T04:50:55.085Z,14.70
2022-11-27T04:53:21.891Z,14.70
2022-11-27T04:55:48.672Z,14.70
2022-11-27T04:58:15.442Z,14.70
2022-11-27T05:00:42.358Z,14.80
2022-11-27T05:03:09.297Z,14.70
2022-11-27T05:05:36.237Z,14.70
2022-11-27T05:08:03.192Z,14.80
2022-11-27T05:10:29.991Z,14.80
2022-11-27T05:12:56.835Z,14.80
2022-11-27T05:15:23.658Z,14.80
2022-11-27T05:17:50.489Z,14.80
2022-11-27T05:20:17.573Z,14.80
2022-11-27T05:22:46.097Z,14.80
2022-11-27T05:25:13.088Z,14.80
2022-11-27T05:27:39.873Z,14.80
2022-11-27T05:30:07.489Z,14.80
2022-11-27T05:32:34.300Z,14.80
2022-11-27T05:35:01.086Z,14.80
2022-11-27T05:37:27.919Z,14.80
2022-11-27T05:39:54.774Z,14.80
2022-11-27T05:42:21.609Z,14.80
2022-11-27T05:44:48.390Z,14.80
2022-11-27T05:47:15.338Z,14.80
2022-11-27T05:49:42.090Z,14.70
2022-11-27T05:52:08.910Z,14.70
2022-11-27T05:54:35.745Z,14.60
2022-11-27T05:57:02.517Z,14.60
2022-11-27T05:59:29.386Z,14.60
2022-11-27T06:01:56.270Z,14.50
2022-11-27T06:04:26.235Z,14.50
2022-11-27T06:06:53.106Z,14.50
2022-11-27T06:09:19.961Z,14.50
2022-11-27T06:11:46.825Z,14.50
2022-11-27T06:14:13.631Z,14.50
2022-11-27T06:16:40.495Z,14.50
2022-11-27T06:19:08.903Z,14.40
2022-11-27T06:21:35.779Z,14.40
2022-11-27T06:24:03.224Z,14.40
2022-11-27T06:26:32.486Z,14.40
2022-11-27T06:29:01.032Z,14.40
2022-11-27T06:31:32.105Z,14.50
2022-11-27T06:34:00.013Z,14.50
2022-11-27T06:36:35.448Z,14.50
2022-11-27T06:39:05.060Z,14.50
2022-11-27T06:41:32.556Z,14.50
2022-11-27T06:44:00.641Z,14.50
2022-11-27T06:46:28.451Z,14.50
2022-11-27T06:48:58.348Z,14.50
2022-11-27T06:51:28.110Z,14.50
2022-11-27T06:53:55.322Z,14.50
2022-11-27T06:56:25.404Z,14.50
2022-11-27T06:58:57.358Z,14.50
2022-11-27T07:01:25.938Z,14.50
2022-11-27T07:03:53.370Z,14.50
2022-11-27T07:06:22.687Z,14.50
2022-11-27T07:08:49.598Z,14.50
2022-11-27T07:11:25.135Z,14.50
2022-11-27T07:13:54.187Z,14.60
2022-11-27T07:16:21.428Z,14.50
2022-11-27T07:18:54.111Z,14.50
2022-11-27T07:21:21.381Z,14.50
2022-11-27T07:23:48.301Z,14.50
2022-11-27T07:26:24.470Z,14.50
2022-11-27T07:28:51.718Z,14.50
2022-11-27T07:31:21.504Z,14.50
2022-11-27T07:33:48.836Z,14.60
2022-11-27T07:36:18.404Z,14.60
2022-11-27T07:38:45.971Z,14.60
2022-11-27T07:41:13.563Z,14.60
2022-11-27T07:43:43.074Z,14.60
2022-11-27T07:46:23.002Z,14.70
2022-11-27T07:48:50.049Z,14.70
2022-11-27T07:51:19.677Z,14.70
2022-11-27T07:53:47.118Z,14.70
2022-11-27T07:56:15.925Z,14.70
2022-11-27T07:58:42.844Z,14.70
2022-11-27T08:01:14.776Z,14.70
2022-11-27T08:03:44.317Z,14.80
2022-11-27T08:06:15.871Z,14.80
2022-11-27T08:08:42.836Z,14.80
2022-11-27T08:11:29.623Z,14.80
2022-11-27T08:13:58.573Z,14.80
2022-11-27T08:16:25.821Z,14.80
2022-11-27T08:18:52.860Z,14.80
2022-11-27T08:21:20.058Z,14.80
2022-11-27T08:23:47.143Z,14.80
2022-11-27T08:26:16.227Z,14.90
2022-11-27T08:28:43.593Z,14.90
2022-11-27T08:31:12.210Z,14.90
2022-11-27T08:33:39.151Z,14.90
2022-11-27T08:36:09.727Z,14.90
2022-11-27T08:38:38.893Z,15.00
2022-11-27T08:41:06.896Z,14.90
2022-11-27T08:43:34.451Z,14.90
2022-11-27T08:46:04.900Z,14.90
2022-11-27T08:48:31.936Z,15.00
2022-11-27T08:50:58.932Z,15.00
2022-11-27T08:53:26.400Z,15.00
2022-11-27T08:55:53.178Z,15.00
2022-11-27T08:58:20.002Z,15.00
2022-11-27T09:00:46.882Z,15.00
2022-11-27T09:03:13.907Z,15.00
2022-11-27T09:05:44.784Z,15.00
2022-11-27T09:08:16.357Z,15.10
2022-11-27T09:10:43.293Z,15.10
2022-11-27T09:13:10.113Z,15.10
2022-11-27T09:15:36.947Z,15.10
2022-11-27T09:18:03.879Z,15.10
2022-11-27T09:20:30.829Z,15.10
2022-11-27T09:23:00.488Z,15.10
2022-11-27T09:25:27.401Z,15.20
2022-11-27T09:27:54.196Z,15.10
2022-11-27T09:30:21.088Z,15.20
2022-11-27T09:32:47.903Z,15.10
2022-11-27T09:35:14.850Z,15.10
2022-11-27T09:37:41.840Z,15.10
2022-11-27T09:40:14.434Z,15.10
2022-11-27T09:42:57.218Z,15.20
2022-11-27T09:45:27.120Z,15.10
2022-11-27T09:48:00.852Z,15.20
2022-11-27T09:50:31.515Z,15.10
2022-11-27T09:53:04.052Z,15.10
2022-11-27T09:55:38.769Z,15.10
2022-11-27T09:58:06.875Z,15.20
2022-11-27T10:00:33.894Z,15.10
2022-11-27T10:03:00.991Z,15.20
2022-11-27T10:06:00.617Z,15.20
2022-11-27T10:08:39.458Z,15.20
2022-11-27T10:11:28.142Z,15.20
2022-11-27T10:14:26.666Z,15.20
2022-11-27T10:17:03.729Z,15.20
2022-11-27T10:19:53.800Z,15.20
2022-11-27T10:22:21.457Z,15.20
2022-11-27T10:24:51.161Z,15.10
2022-11-27T10:27:43.600Z,15.20
2022-11-27T10:30:20.331Z,15.20
2022-11-27T10:32:56.327Z,15.10
2022-11-27T10:35:29.278Z,15.10
2022-11-27T10:38:16.440Z,15.10
2022-11-27T10:40:52.009Z,15.10
2022-11-27T10:43:25.467Z,15.20
2022-11-27T10:45:57.108Z,15.20
2022-11-27T10:48:24.731Z,15.20
2022-11-27T10:50:51.895Z,15.30
2022-11-27T10:53:36.351Z,15.30
2022-11-27T10:56:12.438Z,15.30
2022-11-27T10:58:59.471Z,15.40
2022-11-27T11:01:40.705Z,15.40
2022-11-27T11:04:35.823Z,15.40
2022-11-27T11:06:57.215Z,15.40
2022-11-27T11:09:30.382Z,15.50
2022-11-27T11:12:18.546Z,15.50
2022-11-27T11:14:53.720Z,15.60
2022-11-27T11:17:28.942Z,15.60
2022-11-27T11:19:59.599Z,15.60
2022-11-27T11:22:29.704Z,15.60
2022-11-27T11:24:56.959Z,15.60
2022-11-27T11:27:28.170Z,15.60
2022-11-27T11:30:01.533Z,15.60
2022-11-27T11:32:40.379Z,15.60
2022-11-27T11:35:25.809Z,15.60
2022-11-27T11:37:53.874Z,15.70
2022-11-27T11:40:23.432Z,15.70
2022-11-27T11:42:59.182Z,15.70
2022-11-27T11:45:32.682Z,15.80
2022-11-27T11:48:20.622Z,15.80
2022-11-27T11:51:21.864Z,15.90
2022-11-27T11:54:30.783Z,15.90
2022-11-27T11:57:02.129Z,16.00
2022-11-27T11:59:47.168Z,16.00
2022-11-27T12:02:32.615Z,16.00
2022-11-27T12:05:14.899Z,16.00
2022-11-27T12:08:05.891Z,16.00
2022-11-27T12:10:42.049Z,16.00
2022-11-27T12:13:33.436Z,16.00
2022-11-27T12:16:16.986Z,16.00
2022-11-27T12:19:27.811Z,15.90
2022-11-27T12:22:17.633Z,16.00
2022-11-27T12:24:51.003Z,15.90
2022-11-27T12:27:29.429Z,15.90
2022-11-27T12:30:20.719Z,15.90
2022-11-27T12:33:06.985Z,15.90
2022-11-27T12:36:16.390Z,16.00
2022-11-27T12:38:57.195Z,16.00
2022-11-27T12:41:44.738Z,15.90
2022-11-27T12:44:22.692Z,15.90
2022-11-27T12:47:02.589Z,16.00
2022-11-27T12:49:40.527Z,16.00
2022-11-27T12:52:21.283Z,16.00
2022-11-27T12:55:12.650Z,16.00
2022-11-27T12:58:20.664Z,16.00
2022-11-27T13:00:49.716Z,16.00
2022-11-27T13:03:24.985Z,16.00
2022-11-27T13:06:10.097Z,16.00
2022-11-27T13:08:53.437Z,16.00
2022-11-27T13:11:26.311Z,16.00
2022-11-27T13:13:59.027Z,16.00
2022-11-27T13:16:27.722Z,16.00
2022-11-27T13:19:12.304Z,16.00
2022-11-27T13:21:41.448Z,16.00
2022-11-27T13:24:12.790Z,16.00
2022-11-27T13:27:04.806Z,16.00
2022-11-27T13:29:41.938Z,16.00
2022-11-27T13:32:14.323Z,16.00
2022-11-27T13:34:47.481Z,16.00
2022-11-27T13:37:34.814Z,16.00
2022-11-27T13:40:05.843Z,16.00
2022-11-27T13:42:36.294Z,16.00
2022-11-27T13:45:10.129Z,16.00
2022-11-27T13:47:41.479Z,16.00
2022-11-27T13:50:15.352Z,16.00
2022-11-27T13:53:04.407Z,16.00
2022-11-27T13:55:35.627Z,16.00
2022-11-27T13:58:04.106Z,16.00
2022-11-27T14:00:40.094Z,16.00
2022-11-27T14:03:10.643Z,16.00
2022-11-27T14:05:41.607Z,16.00
2022-11-27T14:08:18.321Z,16.10
2022-11-27T14:11:09.459Z,16.00
2022-11-27T14:13:43.988Z,16.00
2022-11-27T14:16:32.922Z,16.00
2022-11-27T14:19:33.564Z,16.00
2022-11-27T14:22:02.261Z,16.00
2022-11-27T14:24:43.883Z,16.00
2022-11-27T14:27:22.986Z,16.00
2022-11-27T14:29:51.130Z,16.00
2022-11-27T14:32:19.925Z,16.00
2022-11-27T14:34:48.750Z,16.00
2022-11-27T14:37:27.320Z,15.90
2022-11-27T14:39:54.988Z,16.00
2022-11-27T14:42:29.274Z,16.00
2022-11-27T14:45:10.875Z,16.00
2022-11-27T14:47:40.815Z,15.90
2022-11-27T14:50:13.288Z,15.90
2022-11-27T14:52:42.190Z,15.90
2022-11-27T14:55:15.416Z,15.80
2022-11-27T14:57:43.760Z,15.80
2022-11-27T15:00:25.201Z,15.80
2022-11-27T15:02:52.652Z,15.80
2022-11-27T15:05:21.377Z,15.70
2022-11-27T15:07:51.087Z,15.70
2022-11-27T15:10:23.482Z,15.70
2022-11-27T15:12:50.879Z,15.80
2022-11-27T15:15:23.940Z,15.80
2022-11-27T15:17:57.343Z,15.90
2022-11-27T15:20:38.738Z,15.90
2022-11-27T15:23:22.362Z,15.90
2022-11-27T15:26:15.029Z,15.90
2022-11-27T15:28:53.100Z,15.80
2022-11-27T15:31:38.067Z,15.80
2022-11-27T15:34:14.088Z,15.80
2022-11-27T15:36:43.170Z,15.70
2022-11-27T15:39:47.164Z,15.70
2022-11-27T15:42:14.749Z,15.70
2022-11-27T15:44:41.987Z,15.70
2022-11-27T15:47:29.939Z,15.70
2022-11-27T15:49:57.287Z,15.60
2022-11-27T15:52:24.451Z,15.60
2022-11-27T15:54:51.327Z,15.60
2022-11-27T15:57:21.359Z,15.60
2022-11-27T15:59:48.451Z,15.60
2022-11-27T16:02:18.016Z,15.60
2022-11-27T16:04:45.412Z,15.60
2022-11-27T16:07:12.423Z,15.50
2022-11-27T16:09:39.800Z,15.60
2022-11-27T16:12:06.999Z,15.60
2022-11-27T16:14:33.932Z,15.60
2022-11-27T16:17:01.445Z,15.60
2022-11-27T16:19:28.644Z,15.60
2022-11-27T16:21:56.801Z,15.60
2022-11-27T16:24:23.675Z,15.50
2022-11-27T16:26:50.444Z,15.50
2022-11-27T16:29:17.429Z,15.50
2022-11-27T16:31:44.583Z,15.50
2022-11-27T16:34:11.437Z,15.50
2022-11-27T16:36:42.186Z,15.60
2022-11-27T16:39:09.199Z,15.60
2022-11-27T16:41:36.189Z,15.60
2022-11-27T16:44:10.707Z,15.60
2022-11-27T16:46:39.052Z,15.60
2022-11-27T16:49:06.767Z,15.60
2022-11-27T16:51:35.172Z,15.60
2022-11-27T16:54:04.786Z,15.50
2022-11-27T16:56:34.081Z,15.50
2022-11-27T16:59:03.310Z,15.50
2022-11-27T17:01:35.961Z,15.50
2022-11-27T17:04:09.035Z,15.50
2022-11-27T17:06:37.675Z,15.50
2022-11-27T17:09:06.768Z,15.50
2022-11-27T17:11:35.816Z,15.40
2022-11-27T17:14:05.860Z,15.40
2022-11-27T17:16:33.228Z,15.40
2022-11-27T17:19:00.223Z,15.40
2022-11-27T17:21:30.041Z,15.40
2022-11-27T17:23:59.389Z,15.40
2022-11-27T17:26:28.183Z,15.40
2022-11-27T17:28:56.332Z,15.40
2022-11-27T17:31:30.664Z,15.30
2022-11-27T17:33:57.772Z,15.30
2022-11-27T17:36:26.127Z,15.30
2022-11-27T17:38:53.723Z,15.30
2022-11-27T17:41:20.913Z,15.30
2022-11-27T17:43:48.284Z,15.30
2022-11-27T17:46:21.217Z,15.30
2022-11-27T17:48:48.272Z,15.30
2022-11-27T17:51:15.359Z,15.30
2022-11-27T17:53:42.294Z,15.20
2022-11-27T17:56:11.693Z,15.20
2022-11-27T17:58:39.222Z,15.20
2022-11-27T18:01:13.507Z,15.20
2022-11-27T18:03:42.500Z,15.20
2022-11-27T18:06:09.606Z,15.20
2022-11-27T18:08:36.515Z,15.20
2022-11-27T18:11:24.390Z,15.20
2022-11-27T18:13:51.594Z,15.20
2022-11-27T18:16:25.396Z,15.20
2022-11-27T18:18:54.150Z,15.20
2022-11-27T18:21:21.880Z,15.20
2022-11-27T18:24:21.209Z,15.20
2022-11-27T18:27:07.849Z,15.20
2022-11-27T18:29:24.485Z,15.20
2022-11-27T18:31:52.876Z,15.30
2022-11-27T18:34:19.995Z,15.30
2022-11-27T18:36:47.143Z,15.40
2022-11-27T18:39:15.031Z,15.40
2022-11-27T18:41:44.026Z,15.40
2022-11-27T18:44:11.061Z,15.40
2022-11-27T18:46:38.344Z,15.50
2022-11-27T18:49:05.682Z,15.50
2022-11-27T18:51:32.670Z,15.50
2022-11-27T18:53:59.570Z,15.50
2022-11-27T18:56:30.441Z,15.50
2022-11-27T18:59:01.695Z,15.50
2022-11-27T19:01:36.793Z,15.50
2022-11-27T19:04:06.896Z,15.50
2022-11-27T19:06:35.558Z,15.50
2022-11-27T19:09:02.479Z,15.50
2022-11-27T19:11:30.937Z,15.50
2022-11-27T19:13:58.777Z,15.50
2022-11-27T19:16:29.366Z,15.60
2022-11-27T19:18:57.727Z,15.60
2022-11-27T19:21:26.900Z,15.60
2022-11-27T19:23:54.249Z,15.50
2022-11-27T19:26:30.719Z,15.50
2022-11-27T19:29:00.299Z,15.60
2022-11-27T19:31:27.703Z,15.60
2022-11-27T19:33:58.828Z,15.60
2022-11-27T19:36:26.076Z,15.60
2022-11-27T19:38:59.016Z,15.60
2022-11-27T19:41:27.184Z,15.60
2022-11-27T19:43:56.543Z,15.50
2022-11-27T19:46:26.141Z,15.50
2022-11-27T19:49:01.595Z,15.60
2022-11-27T19:51:32.066Z,15.60
2022-11-27T19:54:03.463Z,15.60
2022-11-27T19:56:34.757Z,15.60
2022-11-27T19:59:02.738Z,15.60
2022-11-27T20:01:29.940Z,15.60
2022-11-27T20:03:56.794Z,15.60
2022-11-27T20:06:26.059Z,15.60
2022-11-27T20:08:57.224Z,15.60
2022-11-27T20:11:28.567Z,15.60
2022-11-27T20:13:59.392Z,15.60
2022-11-27T20:16:27.006Z,15.60
2022-11-27T20:18:54.001Z,15.70
2022-11-27T20:21:23.558Z,15.60
2022-11-27T20:23:52.215Z,15.70
2022-11-27T20:26:24.186Z,15.70
2022-11-27T20:28:52.992Z,15.60
2022-11-27T20:31:26.388Z,15.70
2022-11-27T20:33:56.140Z,15.70
2022-11-27T20:36:23.692Z,15.70
2022-11-27T20:38:52.083Z,15.70
2022-11-27T20:41:20.626Z,15.70
2022-11-27T20:43:48.423Z,15.80
2022-11-27T20:46:16.406Z,15.80
2022-11-27T20:48:49.876Z,15.80
2022-11-27T20:51:19.908Z,15.80
2022-11-27T20:53:47.710Z,15.80
2022-11-27T20:56:16.980Z,15.90
2022-11-27T20:58:45.309Z,15.90
2022-11-27T21:01:30.879Z,15.90
2022-11-27T21:04:00.335Z,15.90
2022-11-27T21:06:30.380Z,15.90
2022-11-27T21:09:00.951Z,15.90
2022-11-27T21:11:29.702Z,15.90
2022-11-27T21:14:05.284Z,15.90
2022-11-27T21:16:35.212Z,15.90
2022-11-27T21:19:06.339Z,15.90
2022-11-27T21:21:34.348Z,16.00
2022-11-27T21:24:01.218Z,16.00
2022-11-27T21:26:28.886Z,16.00
2022-11-27T21:28:55.880Z,16.00
2022-11-27T21:31:25.440Z,16.00
2022-11-27T21:33:57.515Z,16.00
2022-11-27T21:36:27.530Z,16.00
2022-11-27T21:38:54.990Z,16.00
2022-11-27T21:41:21.892Z,16.00
2022-11-27T21:43:49.541Z,16.00
2022-11-27T21:46:18.898Z,16.00
2022-11-27T21:48:49.137Z,16.00
2022-11-27T21:51:16.478Z,15.90
2022-11-27T21:53:44.278Z,16.00
2022-11-27T21:56:13.580Z,15.90
2022-11-27T21:58:41.034Z,16.00
2022-11-27T22:01:11.700Z,16.00
2022-11-27T22:03:42.599Z,16.00
2022-11-27T22:06:15.959Z,16.00
2022-11-27T22:08:44.252Z,16.00
2022-11-27T22:11:17.033Z,16.00
2022-11-27T22:13:43.966Z,16.00
2022-11-27T22:16:13.994Z,16.00
2022-11-27T22:18:40.901Z,16.00
2022-11-27T22:21:09.685Z,16.00
2022-11-27T22:23:36.586Z,16.00
2022-11-27T22:26:06.156Z,16.00
2022-11-27T22:28:34.252Z,16.10
2022-11-27T22:31:02.060Z,16.00
2022-11-27T22:33:29.006Z,16.00
2022-11-27T22:35:55.846Z,16.00
2022-11-27T22:38:22.606Z,16.00
2022-11-27T22:40:49.516Z,16.10
2022-11-27T22:43:16.380Z,16.00
2022-11-27T22:45:47.952Z,16.00
2022-11-27T22:48:15.153Z,16.10
2022-11-27T22:50:41.930Z,16.10
2022-11-27T22:53:08.755Z,16.10
2022-11-27T22:55:35.901Z,16.10
2022-11-27T22:58:02.774Z,16.10
2022-11-27T23:00:29.529Z,16.00
2022-11-27T23:02:56.625Z,16.00
2022-11-27T23:05:23.442Z,15.90
2022-11-27T23:07:50.354Z,15.90
2022-11-27T23:10:17.243Z,16.00
2022-11-27T23:12:44.003Z,16.00
2022-11-27T23:15:11.152Z,16.00
2022-11-27T23:17:38.050Z,16.00
2022-11-27T23:20:05.747Z,16.00
2022-11-27T23:22:32.611Z,16.00
2022-11-27T23:24:59.460Z,16.10
2022-11-27T23:27:26.211Z,16.00
2022-11-27T23:29:53.001Z,16.00
2022-11-27T23:32:19.859Z,16.00
2022-11-27T23:34:47.097Z,16.00
2022-11-27T23:37:13.884Z,16.00
2022-11-27T23:39:40.677Z,16.00
2022-11-27T23:42:07.576Z,16.00
2022-11-27T23:44:34.406Z,15.90
2022-11-27T23:47:01.169Z,15.90
2022-11-27T23:49:28.145Z,15.90
2022-11-27T23:51:57.425Z,15.80
2022-11-27T23:54:24.341Z,15.80
2022-11-27T23:56:53.697Z,15.80
2022-11-27T23:59:20.505Z,15.70
