createdAt,value
2019-03-30T00:01:08.686Z,43.80
2019-03-30T00:03:38.288Z,46.93
2019-03-30T00:06:07.825Z,46.80
2019-03-30T00:08:37.466Z,46.30
2019-03-30T00:11:06.872Z,48.00
2019-03-30T00:13:36.669Z,47.17
2019-03-30T00:16:06.269Z,50.00
2019-03-30T00:18:35.884Z,46.00
2019-03-30T00:21:05.445Z,48.20
2019-03-30T00:23:34.897Z,46.30
2019-03-30T00:26:05.109Z,47.93
2019-03-30T00:28:34.656Z,48.83
2019-03-30T00:31:04.265Z,49.60
2019-03-30T00:33:33.929Z,58.37
2019-03-30T00:36:03.424Z,50.47
2019-03-30T00:38:32.972Z,46.63
2019-03-30T00:41:02.669Z,45.93
2019-03-30T00:43:35.246Z,46.47
2019-03-30T00:46:04.705Z,44.47
2019-03-30T00:48:34.198Z,49.13
2019-03-30T00:51:03.735Z,50.23
2019-03-30T00:53:33.087Z,47.00
2019-03-30T00:56:02.537Z,55.53
2019-03-30T00:58:31.939Z,51.47
2019-03-30T01:01:01.446Z,46.00
2019-03-30T01:03:30.097Z,43.90
2019-03-30T01:05:58.877Z,46.80
2019-03-30T01:08:27.677Z,46.40
2019-03-30T01:10:57.248Z,46.67
2019-03-30T01:13:26.862Z,47.70
2019-03-30T01:15:56.486Z,50.60
2019-03-30T01:18:26.004Z,48.90
2019-03-30T01:20:55.536Z,47.00
2019-03-30T01:23:25.112Z,47.40
2019-03-30T01:25:54.701Z,47.17
2019-03-30T01:28:24.211Z,53.40
2019-03-30T01:30:53.629Z,48.50
2019-03-30T01:33:23.082Z,48.43
2019-03-30T01:35:52.567Z,45.70
2019-03-30T01:38:22.065Z,52.17
2019-03-30T01:40:51.663Z,48.40
2019-03-30T01:43:21.121Z,47.93
2019-03-30T01:45:50.672Z,44.73
2019-03-30T01:48:20.032Z,64.50
2019-03-30T01:50:49.513Z,46.63
2019-03-30T01:53:19.049Z,49.97
2019-03-30T01:55:48.579Z,45.77
2019-03-30T01:58:18.168Z,49.73
2019-03-30T02:00:47.893Z,47.50
2019-03-30T02:03:17.392Z,46.87
2019-03-30T02:05:46.857Z,50.60
2019-03-30T02:08:16.399Z,49.70
2019-03-30T02:10:46.397Z,51.53
2019-03-30T02:13:16.058Z,53.43
2019-03-30T02:15:45.585Z,53.53
2019-03-30T02:18:15.012Z,47.37
2019-03-30T02:20:45.288Z,52.40
2019-03-30T02:23:14.700Z,48.13
2019-03-30T02:25:44.204Z,48.43
2019-03-30T02:28:13.797Z,52.13
2019-03-30T02:30:43.574Z,51.83
2019-03-30T02:33:13.079Z,49.90
2019-03-30T02:35:42.872Z,55.73
2019-03-30T02:38:12.447Z,52.97
2019-03-30T02:40:42.067Z,49.80
2019-03-30T02:43:11.514Z,50.67
2019-03-30T02:45:41.012Z,46.37
2019-03-30T02:48:10.675Z,45.07
2019-03-30T02:50:49.185Z,53.20
2019-03-30T02:53:10.568Z,48.60
2019-03-30T02:55:40.230Z,52.37
2019-03-30T02:58:10.233Z,51.03
2019-03-30T03:00:39.871Z,52.30
2019-03-30T03:03:09.495Z,53.57
2019-03-30T03:05:39.065Z,46.50
2019-03-30T03:08:08.413Z,48.27
2019-03-30T03:10:37.863Z,49.00
2019-03-30T03:13:07.377Z,50.17
2019-03-30T03:15:36.886Z,49.20
2019-03-30T03:18:06.473Z,50.60
2019-03-30T03:20:35.957Z,52.87
2019-03-30T03:23:05.350Z,51.20
2019-03-30T03:25:34.921Z,48.20
2019-03-30T03:28:04.662Z,50.67
2019-03-30T03:30:34.162Z,51.30
2019-03-30T03:33:03.840Z,53.90
2019-03-30T03:35:32.744Z,50.20
2019-03-30T03:38:02.188Z,51.80
2019-03-30T03:40:31.831Z,49.97
2019-03-30T03:43:01.221Z,50.67
2019-03-30T03:45:32.442Z,48.43
2019-03-30T03:48:01.270Z,50.57
2019-03-30T03:51:00.177Z,54.13
2019-03-30T03:53:29.613Z,49.53
2019-03-30T03:56:01.685Z,57.90
2019-03-30T03:58:34.071Z,51.10
2019-03-30T04:01:03.598Z,48.13
2019-03-30T04:03:32.628Z,59.20
2019-03-30T04:06:06.922Z,54.00
2019-03-30T04:08:37.244Z,51.23
2019-03-30T04:11:06.689Z,54.07
2019-03-30T04:13:36.241Z,50.30
2019-03-30T04:16:05.757Z,49.93
2019-03-30T04:18:35.188Z,52.17
2019-03-30T04:21:04.655Z,51.83
2019-03-30T04:23:34.083Z,51.57
2019-03-30T04:26:03.785Z,55.80
2019-03-30T04:28:33.240Z,54.17
2019-03-30T04:31:02.786Z,57.00
2019-03-30T04:33:32.211Z,53.93
2019-03-30T04:36:01.683Z,57.83
2019-03-30T04:38:31.180Z,50.03
2019-03-30T04:41:00.693Z,52.70
2019-03-30T04:43:30.502Z,51.87
2019-03-30T04:46:00.036Z,53.10
2019-03-30T04:48:29.749Z,57.80
2019-03-30T04:50:59.299Z,56.67
2019-03-30T04:53:28.931Z,52.90
2019-03-30T04:55:58.411Z,52.33
2019-03-30T04:58:27.896Z,53.63
2019-03-30T05:00:57.441Z,55.70
2019-03-30T05:03:26.928Z,63.43
2019-03-30T05:05:56.395Z,53.90
2019-03-30T05:08:25.892Z,54.90
2019-03-30T05:10:55.356Z,52.47
2019-03-30T05:13:24.930Z,55.17
2019-03-30T05:15:54.393Z,50.43
2019-03-30T05:18:23.893Z,49.20
2019-03-30T05:20:53.425Z,54.93
2019-03-30T05:23:22.854Z,50.00
2019-03-30T05:25:52.527Z,53.57
2019-03-30T05:28:22.148Z,50.63
2019-03-30T05:30:51.668Z,51.37
2019-03-30T05:33:21.169Z,55.77
2019-03-30T05:35:50.662Z,50.60
2019-03-30T05:38:20.096Z,54.17
2019-03-30T05:40:49.582Z,56.40
2019-03-30T05:43:19.165Z,52.40
2019-03-30T05:45:47.981Z,53.90
2019-03-30T05:48:17.407Z,51.63
2019-03-30T05:50:46.892Z,52.40
2019-03-30T05:53:16.408Z,51.33
2019-03-30T05:55:45.909Z,50.77
2019-03-30T05:58:15.368Z,51.00
2019-03-30T06:00:44.097Z,53.53
2019-03-30T06:03:14.945Z,52.73
2019-03-30T06:05:44.367Z,48.60
2019-03-30T06:08:13.844Z,52.37
2019-03-30T06:10:43.358Z,52.17
2019-03-30T06:13:12.208Z,52.37
2019-03-30T06:15:41.721Z,53.17
2019-03-30T06:18:11.549Z,57.77
2019-03-30T06:20:41.370Z,58.57
2019-03-30T06:23:10.877Z,47.67
2019-03-30T06:25:40.546Z,47.07
2019-03-30T06:28:10.245Z,49.87
2019-03-30T06:30:39.869Z,47.50
2019-03-30T06:33:09.349Z,46.87
2019-03-30T06:35:38.975Z,47.67
2019-03-30T06:38:07.768Z,46.13
2019-03-30T06:40:37.316Z,46.10
2019-03-30T06:43:07.916Z,51.77
2019-03-30T06:45:37.660Z,50.23
2019-03-30T06:48:07.368Z,45.87
2019-03-30T06:50:36.889Z,48.00
2019-03-30T06:53:06.445Z,46.70
2019-03-30T06:55:35.858Z,47.20
2019-03-30T06:58:05.432Z,52.93
2019-03-30T07:00:36.907Z,41.27
2019-03-30T07:03:06.064Z,51.93
2019-03-30T07:05:39.044Z,47.07
2019-03-30T07:08:10.720Z,43.73
2019-03-30T07:10:40.250Z,49.50
2019-03-30T07:13:09.866Z,42.90
2019-03-30T07:15:44.581Z,45.43
2019-03-30T07:18:14.724Z,50.53
2019-03-30T07:20:44.132Z,43.67
2019-03-30T07:23:13.762Z,46.40
2019-03-30T07:25:43.297Z,44.90
2019-03-30T07:28:12.884Z,44.03
2019-03-30T07:30:42.300Z,43.40
2019-03-30T07:33:11.877Z,41.77
2019-03-30T07:35:41.318Z,45.37
2019-03-30T07:38:10.934Z,44.17
2019-03-30T07:40:40.440Z,44.80
2019-03-30T07:43:10.102Z,45.50
2019-03-30T07:45:38.901Z,47.90
2019-03-30T07:48:08.444Z,45.83
2019-03-30T07:50:37.961Z,47.97
2019-03-30T07:53:07.566Z,44.97
2019-03-30T07:55:37.037Z,45.73
2019-03-30T07:58:06.595Z,44.80
2019-03-30T08:00:36.487Z,43.80
2019-03-30T08:03:06.132Z,44.23
2019-03-30T08:05:35.794Z,45.90
2019-03-30T08:08:05.372Z,46.90
2019-03-30T08:10:34.128Z,46.33
2019-03-30T08:13:03.543Z,45.73
2019-03-30T08:15:33.095Z,47.87
2019-03-30T08:18:02.573Z,51.23
2019-03-30T08:20:32.017Z,46.93
2019-03-30T08:23:01.615Z,46.93
2019-03-30T08:25:31.206Z,45.57
2019-03-30T08:28:00.769Z,50.00
2019-03-30T08:30:30.321Z,47.07
2019-03-30T08:32:59.858Z,47.40
2019-03-30T08:35:29.412Z,48.17
2019-03-30T08:37:58.919Z,46.63
2019-03-30T08:40:28.401Z,46.10
2019-03-30T08:43:16.713Z,45.27
2019-03-30T08:45:48.765Z,47.13
2019-03-30T08:48:17.381Z,46.93
2019-03-30T08:50:47.693Z,47.83
2019-03-30T08:53:17.330Z,47.63
2019-03-30T08:55:46.857Z,47.97
2019-03-30T08:58:16.366Z,53.90
2019-03-30T09:00:45.242Z,47.13
2019-03-30T09:03:14.825Z,48.30
2019-03-30T09:05:44.455Z,48.20
2019-03-30T09:08:14.009Z,49.27
2019-03-30T09:10:43.503Z,49.83
2019-03-30T09:13:12.336Z,47.80
2019-03-30T09:15:42.108Z,49.20
2019-03-30T09:18:11.645Z,45.90
2019-03-30T09:20:41.158Z,47.40
2019-03-30T09:23:09.948Z,47.00
2019-03-30T09:25:39.873Z,47.10
2019-03-30T09:28:09.364Z,45.80
2019-03-30T09:30:38.993Z,46.43
2019-03-30T09:33:07.818Z,51.97
2019-03-30T09:35:37.372Z,45.47
2019-03-30T09:38:06.271Z,46.90
2019-03-30T09:40:35.826Z,47.43
2019-03-30T09:43:05.351Z,45.90
2019-03-30T09:45:35.880Z,48.60
2019-03-30T09:48:05.389Z,46.37
2019-03-30T09:50:34.991Z,47.37
2019-03-30T09:53:03.857Z,45.80
2019-03-30T09:55:33.580Z,48.53
2019-03-30T09:58:03.456Z,44.73
2019-03-30T10:00:33.033Z,46.47
2019-03-30T10:03:05.830Z,45.77
2019-03-30T10:05:33.881Z,47.47
2019-03-30T10:08:03.495Z,43.87
2019-03-30T10:10:33.068Z,44.23
2019-03-30T10:13:02.489Z,49.17
2019-03-30T10:15:32.816Z,45.97
2019-03-30T10:18:03.303Z,46.63
2019-03-30T10:20:32.968Z,48.57
2019-03-30T10:23:02.501Z,49.50
2019-03-30T10:25:31.954Z,44.47
2019-03-30T10:28:01.400Z,47.50
2019-03-30T10:30:30.301Z,52.60
2019-03-30T10:32:59.807Z,45.37
2019-03-30T10:35:29.422Z,49.20
2019-03-30T10:37:59.161Z,44.80
2019-03-30T10:40:28.848Z,55.27
2019-03-30T10:42:57.702Z,49.17
2019-03-30T10:45:27.317Z,43.33
2019-03-30T10:47:56.819Z,50.93
2019-03-30T10:50:26.262Z,47.80
2019-03-30T10:52:55.764Z,46.80
2019-03-30T10:55:25.362Z,45.23
2019-03-30T10:57:58.305Z,42.47
2019-03-30T11:00:37.368Z,47.67
2019-03-30T11:03:06.826Z,43.87
2019-03-30T11:05:36.345Z,48.60
2019-03-30T11:08:06.053Z,47.17
2019-03-30T11:10:35.653Z,42.70
2019-03-30T11:13:05.293Z,51.33
2019-03-30T11:15:34.886Z,42.77
2019-03-30T11:18:04.554Z,46.10
2019-03-30T11:20:34.055Z,43.40
2019-03-30T11:23:03.666Z,48.03
2019-03-30T11:25:33.204Z,44.50
2019-03-30T11:28:02.788Z,45.47
2019-03-30T11:30:31.534Z,43.80
2019-03-30T11:33:00.399Z,44.17
2019-03-30T11:35:29.221Z,44.00
2019-03-30T11:37:58.788Z,48.00
2019-03-30T11:40:28.512Z,49.13
2019-03-30T11:42:58.181Z,46.33
2019-03-30T11:45:27.759Z,45.97
2019-03-30T11:47:57.264Z,43.47
2019-03-30T11:50:26.651Z,45.20
2019-03-30T11:52:56.273Z,46.37
2019-03-30T11:55:25.856Z,46.33
2019-03-30T11:57:55.513Z,45.50
2019-03-30T12:00:25.119Z,42.23
2019-03-30T12:02:54.684Z,46.60
2019-03-30T12:05:24.217Z,46.20
2019-03-30T12:07:53.720Z,41.53
2019-03-30T12:10:23.242Z,43.43
2019-03-30T12:12:52.124Z,39.70
2019-03-30T12:15:21.864Z,44.87
2019-03-30T12:17:51.400Z,39.93
2019-03-30T12:20:21.074Z,37.77
2019-03-30T12:22:50.690Z,38.60
2019-03-30T12:25:20.220Z,38.50
2019-03-30T12:27:50.364Z,40.00
2019-03-30T12:30:19.884Z,41.13
2019-03-30T12:32:48.748Z,41.47
2019-03-30T12:35:18.174Z,42.17
2019-03-30T12:37:47.852Z,38.93
2019-03-30T12:40:17.941Z,44.07
2019-03-30T12:42:47.521Z,38.70
2019-03-30T12:45:17.292Z,42.13
2019-03-30T12:47:46.908Z,39.67
2019-03-30T12:50:16.519Z,38.73
2019-03-30T12:52:46.040Z,37.80
2019-03-30T12:55:15.674Z,37.40
2019-03-30T12:57:45.077Z,41.73
2019-03-30T13:00:14.811Z,39.67
2019-03-30T13:02:44.334Z,39.20
2019-03-30T13:05:14.154Z,38.50
2019-03-30T13:07:43.676Z,41.23
2019-03-30T13:10:13.961Z,37.03
2019-03-30T13:12:43.546Z,39.87
2019-03-30T13:15:13.092Z,42.60
2019-03-30T13:17:42.899Z,42.00
2019-03-30T13:20:12.508Z,37.83
2019-03-30T13:22:42.093Z,38.10
2019-03-30T13:25:11.648Z,38.10
2019-03-30T13:27:41.290Z,44.40
2019-03-30T13:30:10.108Z,39.77
2019-03-30T13:32:39.615Z,39.20
2019-03-30T13:35:09.421Z,37.57
2019-03-30T13:37:39.001Z,40.20
2019-03-30T13:40:08.686Z,37.10
2019-03-30T13:42:38.447Z,42.17
2019-03-30T13:45:08.182Z,38.90
2019-03-30T13:47:37.671Z,43.10
2019-03-30T13:50:07.864Z,40.97
2019-03-30T13:52:36.777Z,41.70
2019-03-30T13:55:06.492Z,41.30
2019-03-30T13:57:36.161Z,39.30
2019-03-30T14:00:06.554Z,39.50
2019-03-30T14:02:36.319Z,42.73
2019-03-30T14:05:06.129Z,42.30
2019-03-30T14:07:38.210Z,40.00
2019-03-30T14:10:07.227Z,37.40
2019-03-30T14:12:36.778Z,39.10
2019-03-30T14:15:09.096Z,40.90
2019-03-30T14:17:36.922Z,43.97
2019-03-30T14:20:07.794Z,42.97
2019-03-30T14:22:38.657Z,40.33
2019-03-30T14:25:08.257Z,41.53
2019-03-30T14:27:37.875Z,36.93
2019-03-30T14:30:07.924Z,38.77
2019-03-30T14:32:37.616Z,39.00
2019-03-30T14:35:07.201Z,36.30
2019-03-30T14:37:35.926Z,38.67
2019-03-30T14:40:06.554Z,39.40
2019-03-30T14:42:35.344Z,40.63
2019-03-30T14:45:05.145Z,37.47
2019-03-30T14:47:34.946Z,40.27
2019-03-30T14:50:04.619Z,36.80
2019-03-30T14:52:34.128Z,38.50
2019-03-30T14:55:03.640Z,41.83
2019-03-30T14:57:33.167Z,37.60
2019-03-30T15:00:02.616Z,37.10
2019-03-30T15:02:32.094Z,36.93
2019-03-30T15:05:01.693Z,40.87
2019-03-30T15:07:31.329Z,39.23
2019-03-30T15:10:00.943Z,36.60
2019-03-30T15:12:30.469Z,40.50
2019-03-30T15:15:00.005Z,42.43
2019-03-30T15:17:29.421Z,36.53
2019-03-30T15:19:59.071Z,45.30
2019-03-30T15:22:28.497Z,44.67
2019-03-30T15:24:58.037Z,39.63
2019-03-30T15:27:27.458Z,40.33
2019-03-30T15:29:57.080Z,37.67
2019-03-30T15:32:26.500Z,37.03
2019-03-30T15:34:58.270Z,43.37
2019-03-30T15:37:25.955Z,41.77
2019-03-30T15:39:55.388Z,40.87
2019-03-30T15:42:24.952Z,38.70
2019-03-30T15:44:54.463Z,39.47
2019-03-30T15:47:23.278Z,42.10
2019-03-30T15:49:52.780Z,40.43
2019-03-30T15:52:22.325Z,39.00
2019-03-30T15:54:51.041Z,39.90
2019-03-30T15:57:20.606Z,39.30
2019-03-30T15:59:50.208Z,39.60
2019-03-30T16:02:20.065Z,38.60
2019-03-30T16:04:48.825Z,37.10
2019-03-30T16:07:18.497Z,55.20
2019-03-30T16:09:48.038Z,43.57
2019-03-30T16:12:16.876Z,39.23
2019-03-30T16:14:45.672Z,36.33
2019-03-30T16:17:15.294Z,40.40
2019-03-30T16:19:44.163Z,37.40
2019-03-30T16:22:13.745Z,41.10
2019-03-30T16:24:43.364Z,39.40
2019-03-30T16:27:12.794Z,40.70
2019-03-30T16:29:42.371Z,39.23
2019-03-30T16:32:11.200Z,42.43
2019-03-30T16:34:40.710Z,41.37
2019-03-30T16:37:10.258Z,43.10
2019-03-30T16:39:39.839Z,39.90
2019-03-30T16:42:09.349Z,39.40
2019-03-30T16:44:38.176Z,38.00
2019-03-30T16:47:07.773Z,40.83
2019-03-30T16:49:36.587Z,40.83
2019-03-30T16:52:06.302Z,41.50
2019-03-30T16:54:35.874Z,42.13
2019-03-30T16:57:04.689Z,41.53
2019-03-30T16:59:34.118Z,40.60
2019-03-30T17:02:03.990Z,37.20
2019-03-30T17:04:33.425Z,40.43
2019-03-30T17:07:02.895Z,42.33
2019-03-30T17:09:32.483Z,37.13
2019-03-30T17:12:02.088Z,38.07
2019-03-30T17:14:31.532Z,41.23
2019-03-30T17:17:01.049Z,35.83
2019-03-30T17:19:30.654Z,38.70
2019-03-30T17:22:00.299Z,39.40
2019-03-30T17:24:29.811Z,39.80
2019-03-30T17:26:59.225Z,39.53
2019-03-30T17:29:29.056Z,37.50
2019-03-30T17:31:58.630Z,40.70
2019-03-30T17:34:28.240Z,39.27
2019-03-30T17:36:57.836Z,42.47
2019-03-30T17:39:27.549Z,41.23
2019-03-30T17:41:57.087Z,40.33
2019-03-30T17:44:26.627Z,41.83
2019-03-30T17:46:56.060Z,41.40
2019-03-30T17:49:25.600Z,43.30
2019-03-30T17:51:55.285Z,44.30
2019-03-30T17:54:24.110Z,44.30
2019-03-30T17:56:53.678Z,42.90
2019-03-30T17:59:23.999Z,45.27
2019-03-30T18:01:53.683Z,38.20
2019-03-30T18:04:23.244Z,40.30
2019-03-30T18:06:52.061Z,38.70
2019-03-30T18:09:21.596Z,44.37
2019-03-30T18:11:51.088Z,42.30
2019-03-30T18:14:20.532Z,43.40
2019-03-30T18:16:50.069Z,45.87
2019-03-30T18:19:18.858Z,41.83
2019-03-30T18:21:48.642Z,41.47
2019-03-30T18:24:18.426Z,43.37
2019-03-30T18:26:47.926Z,42.38
2019-03-30T18:29:17.542Z,40.87
2019-03-30T18:31:46.364Z,42.37
2019-03-30T18:34:15.940Z,41.67
2019-03-30T18:36:45.508Z,43.73
2019-03-30T18:39:14.313Z,49.20
2019-03-30T18:41:43.814Z,46.63
2019-03-30T18:44:13.473Z,43.97
2019-03-30T18:46:43.350Z,45.60
2019-03-30T18:49:12.870Z,44.60
2019-03-30T18:51:42.005Z,49.97
2019-03-30T18:54:11.548Z,50.73
2019-03-30T18:56:41.022Z,48.33
2019-03-30T18:59:10.553Z,47.10
2019-03-30T19:01:40.265Z,44.07
2019-03-30T19:04:09.941Z,50.80
2019-03-30T19:06:39.519Z,42.23
2019-03-30T19:09:08.405Z,43.03
2019-03-30T19:11:37.968Z,41.30
2019-03-30T19:14:07.607Z,40.73
2019-03-30T19:16:37.228Z,43.90
2019-03-30T19:19:07.004Z,43.40
2019-03-30T19:21:36.532Z,46.67
2019-03-30T19:24:05.394Z,43.70
2019-03-30T19:26:35.038Z,44.03
2019-03-30T19:29:03.922Z,52.20
2019-03-30T19:31:33.505Z,42.83
2019-03-30T19:34:03.068Z,46.67
2019-03-30T19:36:32.656Z,45.67
2019-03-30T19:39:02.515Z,49.20
2019-03-30T19:41:32.068Z,46.93
2019-03-30T19:44:01.709Z,50.50
2019-03-30T19:46:30.494Z,45.07
2019-03-30T19:49:00.048Z,48.43
2019-03-30T19:51:28.910Z,47.43
2019-03-30T19:54:00.152Z,47.30
2019-03-30T19:56:29.798Z,48.80
2019-03-30T19:59:10.155Z,45.40
2019-03-30T20:01:30.750Z,44.70
2019-03-30T20:04:00.341Z,47.73
2019-03-30T20:06:29.945Z,45.73
2019-03-30T20:08:59.577Z,47.60
2019-03-30T20:11:29.167Z,45.93
2019-03-30T20:13:58.941Z,47.67
2019-03-30T20:16:28.460Z,44.13
2019-03-30T20:19:11.626Z,48.17
2019-03-30T20:21:29.405Z,50.97
2019-03-30T20:23:59.074Z,51.90
2019-03-30T20:26:31.508Z,53.03
2019-03-30T20:29:01.078Z,52.07
2019-03-30T20:31:30.596Z,46.60
2019-03-30T20:34:00.100Z,46.97
2019-03-30T20:36:29.862Z,51.37
2019-03-30T20:38:59.502Z,49.47
2019-03-30T20:41:29.106Z,49.27
2019-03-30T20:43:58.708Z,56.70
2019-03-30T20:46:28.229Z,50.60
2019-03-30T20:48:57.871Z,48.23
2019-03-30T20:51:27.525Z,49.17
2019-03-30T20:53:57.089Z,46.60
2019-03-30T20:56:25.828Z,45.17
2019-03-30T20:58:54.667Z,46.43
2019-03-30T21:01:24.235Z,45.93
2019-03-30T21:03:53.875Z,50.17
2019-03-30T21:06:23.565Z,47.93
2019-03-30T21:08:52.247Z,45.60
2019-03-30T21:11:21.934Z,47.63
2019-03-30T21:13:51.537Z,47.70
2019-03-30T21:16:20.444Z,51.70
2019-03-30T21:18:50.044Z,46.17
2019-03-30T21:21:19.694Z,43.63
2019-03-30T21:23:49.422Z,52.80
2019-03-30T21:26:18.927Z,48.40
2019-03-30T21:28:48.531Z,42.07
2019-03-30T21:31:18.124Z,45.70
2019-03-30T21:33:47.976Z,50.23
2019-03-30T21:36:17.769Z,49.07
2019-03-30T21:38:47.367Z,49.37
2019-03-30T21:41:17.040Z,59.70
2019-03-30T21:43:46.554Z,54.43
2019-03-30T21:46:16.159Z,57.13
2019-03-30T21:48:45.846Z,51.93
2019-03-30T21:51:15.466Z,51.20
2019-03-30T21:53:45.082Z,55.53
2019-03-30T21:56:14.845Z,54.23
2019-03-30T21:58:44.499Z,55.93
2019-03-30T22:01:13.355Z,54.50
2019-03-30T22:03:42.949Z,53.57
2019-03-30T22:06:12.638Z,58.63
2019-03-30T22:08:42.193Z,49.93
2019-03-30T22:11:11.793Z,50.40
2019-03-30T22:13:41.433Z,51.50
2019-03-30T22:16:11.112Z,51.10
2019-03-30T22:18:40.645Z,48.30
2019-03-30T22:21:10.525Z,49.33
2019-03-30T22:23:40.213Z,55.43
2019-03-30T22:26:09.784Z,51.77
2019-03-30T22:28:39.423Z,59.67
2019-03-30T22:31:08.989Z,51.77
2019-03-30T22:33:38.604Z,49.77
2019-03-30T22:36:08.145Z,55.33
2019-03-30T22:38:38.048Z,48.43
2019-03-30T22:41:07.508Z,54.67
2019-03-30T22:43:37.118Z,53.13
2019-03-30T22:46:07.695Z,48.80
2019-03-30T22:48:37.454Z,50.27
2019-03-30T22:51:06.888Z,50.33
2019-03-30T22:53:35.713Z,49.67
2019-03-30T22:56:05.401Z,54.93
2019-03-30T22:58:34.912Z,51.43
2019-03-30T23:01:13.548Z,52.60
2019-03-30T23:04:01.994Z,49.20
2019-03-30T23:06:30.792Z,46.37
2019-03-30T23:09:00.312Z,50.60
2019-03-30T23:11:29.909Z,51.63
2019-03-30T23:13:59.555Z,53.10
2019-03-30T23:16:29.683Z,51.47
2019-03-30T23:18:59.456Z,54.50
2019-03-30T23:21:29.139Z,52.47
2019-03-30T23:23:58.592Z,51.37
2019-03-30T23:26:28.141Z,50.60
2019-03-30T23:28:59.460Z,49.13
2019-03-30T23:31:29.028Z,51.83
2019-03-30T23:33:58.537Z,48.10
2019-03-30T23:36:28.285Z,52.40
2019-03-30T23:38:57.858Z,53.03
2019-03-30T23:41:27.324Z,52.40
2019-03-30T23:43:56.732Z,51.83
2019-03-30T23:46:26.400Z,51.60
2019-03-30T23:48:56.020Z,56.10
2019-03-30T23:51:25.457Z,54.23
2019-03-30T23:53:55.125Z,54.70
2019-03-30T23:56:26.315Z,51.50
2019-03-30T23:58:55.803Z,62.27
