createdAt,value
2018-07-05T00:01:58.785Z,21.77
2018-07-05T00:04:38.258Z,21.99
2018-07-05T00:07:18.571Z,22.22
2018-07-05T00:09:58.120Z,22.23
2018-07-05T00:12:38.730Z,21.81
2018-07-05T00:15:18.561Z,21.58
2018-07-05T00:17:58.283Z,21.93
2018-07-05T00:20:37.891Z,21.70
2018-07-05T00:23:17.278Z,21.83
2018-07-05T00:25:56.731Z,22.01
2018-07-05T00:28:36.259Z,21.51
2018-07-05T00:31:15.562Z,21.43
2018-07-05T00:33:55.151Z,21.58
2018-07-05T00:36:34.611Z,21.10
2018-07-05T00:39:14.476Z,21.34
2018-07-05T00:41:54.791Z,21.15
2018-07-05T00:44:34.346Z,21.12
2018-07-05T00:47:14.078Z,20.98
2018-07-05T00:49:53.809Z,21.02
2018-07-05T00:52:33.282Z,21.22
2018-07-05T00:55:12.868Z,21.17
2018-07-05T00:57:52.751Z,21.59
2018-07-05T01:00:32.231Z,21.47
2018-07-05T01:03:11.679Z,21.81
2018-07-05T01:05:51.101Z,21.48
2018-07-05T01:08:30.378Z,21.39
2018-07-05T01:11:09.951Z,21.83
2018-07-05T01:13:49.237Z,21.05
2018-07-05T01:16:28.599Z,21.35
2018-07-05T01:19:08.204Z,21.89
2018-07-05T01:21:47.688Z,21.79
2018-07-05T01:24:27.226Z,21.84
2018-07-05T01:27:06.624Z,21.51
2018-07-05T01:29:46.023Z,21.02
2018-07-05T01:32:25.526Z,21.32
2018-07-05T01:35:05.043Z,21.02
2018-07-05T01:37:44.553Z,21.19
2018-07-05T01:40:24.010Z,20.91
2018-07-05T01:43:03.396Z,20.73
2018-07-05T01:45:43.202Z,20.40
2018-07-05T01:48:22.698Z,20.89
2018-07-05T01:51:02.911Z,20.72
2018-07-05T01:53:42.314Z,21.19
2018-07-05T01:56:21.568Z,20.70
2018-07-05T01:59:01.063Z,20.94
2018-07-05T02:01:41.131Z,20.69
2018-07-05T02:04:20.625Z,20.53
2018-07-05T02:06:59.994Z,20.56
2018-07-05T02:09:39.427Z,20.42
2018-07-05T02:12:18.993Z,20.60
2018-07-05T02:14:58.450Z,20.56
2018-07-05T02:17:37.786Z,20.31
2018-07-05T02:20:17.311Z,20.55
2018-07-05T02:22:56.899Z,20.54
2018-07-05T02:25:36.415Z,20.83
2018-07-05T02:28:15.962Z,20.50
2018-07-05T02:30:55.622Z,20.71
2018-07-05T02:33:35.124Z,21.08
2018-07-05T02:36:14.555Z,21.22
2018-07-05T02:38:59.603Z,21.01
2018-07-05T02:41:38.911Z,20.25
2018-07-05T02:44:19.362Z,20.47
2018-07-05T02:46:58.898Z,20.58
2018-07-05T02:49:38.375Z,20.38
2018-07-05T02:52:17.872Z,20.56
2018-07-05T02:54:57.412Z,20.60
2018-07-05T02:57:37.038Z,20.79
2018-07-05T03:00:16.546Z,20.09
2018-07-05T03:02:56.131Z,19.61
2018-07-05T03:05:35.732Z,19.98
2018-07-05T03:08:15.235Z,20.31
2018-07-05T03:10:54.795Z,19.94
2018-07-05T03:13:34.261Z,20.15
2018-07-05T03:16:13.729Z,20.08
2018-07-05T03:18:53.082Z,20.19
2018-07-05T03:21:32.575Z,20.15
2018-07-05T03:24:12.082Z,20.14
2018-07-05T03:26:51.829Z,20.01
2018-07-05T03:29:31.390Z,20.25
2018-07-05T03:32:10.875Z,20.29
2018-07-05T03:34:50.332Z,19.98
2018-07-05T03:37:29.830Z,19.98
2018-07-05T03:40:09.283Z,19.79
2018-07-05T03:42:49.696Z,19.79
2018-07-05T03:45:29.238Z,20.00
2018-07-05T03:48:08.658Z,19.99
2018-07-05T03:50:48.141Z,20.37
2018-07-05T03:53:27.581Z,20.11
2018-07-05T03:56:07.019Z,20.02
2018-07-05T03:58:46.502Z,20.16
2018-07-05T04:01:26.035Z,20.50
2018-07-05T04:04:05.461Z,20.22
2018-07-05T04:06:44.999Z,20.01
2018-07-05T04:09:24.465Z,19.73
2018-07-05T04:12:03.895Z,20.11
2018-07-05T04:14:43.393Z,19.99
2018-07-05T04:17:22.961Z,19.61
2018-07-05T04:20:02.582Z,19.56
2018-07-05T04:22:42.187Z,19.82
2018-07-05T04:25:21.628Z,19.61
2018-07-05T04:28:02.074Z,19.81
2018-07-05T04:30:41.486Z,19.85
2018-07-05T04:33:20.952Z,19.94
2018-07-05T04:36:00.426Z,20.03
2018-07-05T04:38:40.030Z,20.36
2018-07-05T04:41:19.830Z,20.51
2018-07-05T04:43:59.605Z,20.52
2018-07-05T04:46:39.150Z,20.26
2018-07-05T04:49:18.591Z,20.14
2018-07-05T04:51:58.110Z,20.29
2018-07-05T04:54:37.608Z,20.12
2018-07-05T04:57:17.124Z,19.93
2018-07-05T04:59:56.536Z,20.19
2018-07-05T05:02:36.178Z,20.55
2018-07-05T05:05:15.743Z,20.55
2018-07-05T05:07:56.211Z,20.73
2018-07-05T05:10:36.363Z,20.48
2018-07-05T05:13:16.212Z,20.47
2018-07-05T05:15:56.174Z,20.47
2018-07-05T05:18:35.710Z,20.43
2018-07-05T05:21:15.356Z,20.45
2018-07-05T05:23:54.865Z,20.76
2018-07-05T05:26:34.548Z,21.19
2018-07-05T05:29:13.974Z,20.97
2018-07-05T05:31:53.496Z,21.19
2018-07-05T05:34:33.046Z,20.77
2018-07-05T05:37:12.453Z,20.86
2018-07-05T05:39:51.751Z,21.27
2018-07-05T05:42:31.328Z,21.46
2018-07-05T05:45:10.886Z,21.09
2018-07-05T05:47:50.260Z,21.08
2018-07-05T05:50:29.584Z,21.18
2018-07-05T05:53:09.018Z,21.23
2018-07-05T05:55:48.197Z,21.25
2018-07-05T05:58:28.085Z,21.29
2018-07-05T06:01:07.937Z,21.32
2018-07-05T06:03:47.504Z,21.18
2018-07-05T06:06:27.104Z,21.12
2018-07-05T06:09:06.625Z,21.49
2018-07-05T06:11:45.946Z,21.30
2018-07-05T06:14:25.451Z,21.60
2018-07-05T06:17:05.464Z,21.61
2018-07-05T06:19:45.000Z,21.27
2018-07-05T06:22:24.713Z,21.36
2018-07-05T06:25:04.328Z,21.51
2018-07-05T06:27:43.694Z,21.91
2018-07-05T06:30:23.123Z,21.87
2018-07-05T06:33:02.548Z,21.77
2018-07-05T06:35:42.367Z,21.73
2018-07-05T06:38:21.726Z,21.87
2018-07-05T06:43:56.108Z,22.14
2018-07-05T06:46:35.823Z,21.92
2018-07-05T06:49:15.375Z,21.81
2018-07-05T06:51:55.005Z,21.76
2018-07-05T06:54:34.570Z,22.02
2018-07-05T06:57:14.138Z,22.19
2018-07-05T06:59:53.533Z,22.27
2018-07-05T07:02:32.987Z,22.48
2018-07-05T07:05:12.384Z,22.33
2018-07-05T07:07:51.820Z,22.42
2018-07-05T07:10:31.367Z,22.69
2018-07-05T07:13:10.844Z,22.46
2018-07-05T07:15:50.522Z,22.62
2018-07-05T07:18:29.955Z,22.45
2018-07-05T07:21:09.529Z,22.49
2018-07-05T07:23:48.984Z,22.52
2018-07-05T07:26:28.522Z,22.23
2018-07-05T07:29:08.289Z,22.30
2018-07-05T07:31:47.945Z,22.35
2018-07-05T07:34:27.344Z,22.58
2018-07-05T07:37:06.938Z,22.54
2018-07-05T07:39:46.365Z,22.54
2018-07-05T07:42:13.436Z,22.75
2018-07-05T07:44:40.481Z,22.89
2018-07-05T07:47:08.462Z,22.98
2018-07-05T07:49:35.515Z,22.87
2018-07-05T07:52:02.639Z,22.28
2018-07-05T07:54:29.698Z,22.77
2018-07-05T07:56:56.753Z,22.75
2018-07-05T07:59:23.796Z,22.51
2018-07-05T08:01:50.871Z,23.02
2018-07-05T08:04:17.914Z,22.95
2018-07-05T08:06:44.982Z,23.14
2018-07-05T08:09:12.011Z,23.04
2018-07-05T08:11:39.075Z,23.02
2018-07-05T08:14:06.606Z,22.83
2018-07-05T08:16:33.659Z,23.20
2018-07-05T08:19:00.749Z,23.35
2018-07-05T08:21:27.819Z,23.37
2018-07-05T08:23:54.858Z,23.59
2018-07-05T08:26:21.906Z,23.99
2018-07-05T08:28:48.961Z,24.24
2018-07-05T08:31:16.042Z,23.87
2018-07-05T08:33:43.074Z,23.91
2018-07-05T08:36:10.131Z,24.26
2018-07-05T08:38:37.227Z,24.43
2018-07-05T08:41:04.275Z,24.42
2018-07-05T08:43:31.354Z,24.58
2018-07-05T08:45:58.406Z,24.62
2018-07-05T08:48:25.540Z,24.67
2018-07-05T08:50:52.612Z,24.79
2018-07-05T08:53:19.739Z,24.66
2018-07-05T08:55:47.003Z,25.03
2018-07-05T08:58:14.095Z,24.95
2018-07-05T09:00:41.105Z,24.48
2018-07-05T09:03:08.884Z,24.69
2018-07-05T09:05:35.935Z,25.27
2018-07-05T09:08:03.037Z,25.37
2018-07-05T09:10:30.113Z,25.05
2018-07-05T09:12:57.178Z,25.42
2018-07-05T09:15:24.271Z,25.58
2018-07-05T09:17:51.561Z,25.55
2018-07-05T09:20:18.480Z,25.62
2018-07-05T09:22:45.534Z,25.63
2018-07-05T09:25:12.606Z,25.67
2018-07-05T09:27:39.663Z,25.21
2018-07-05T09:30:06.752Z,25.71
2018-07-05T09:32:33.786Z,25.72
2018-07-05T09:35:00.850Z,25.49
2018-07-05T09:37:27.902Z,25.77
2018-07-05T09:42:33.747Z,25.58
2018-07-05T09:45:00.790Z,25.51
2018-07-05T09:47:27.863Z,25.67
2018-07-05T09:49:54.902Z,25.92
2018-07-05T09:52:21.952Z,25.26
2018-07-05T09:54:49.043Z,25.78
2018-07-05T09:57:16.113Z,25.97
2018-07-05T09:59:43.166Z,25.64
2018-07-05T10:02:10.222Z,25.68
2018-07-05T10:04:37.301Z,25.75
2018-07-05T10:07:04.352Z,25.42
2018-07-05T10:09:31.411Z,25.21
2018-07-05T10:11:58.461Z,25.48
2018-07-05T10:14:25.508Z,25.72
2018-07-05T10:16:52.742Z,26.00
2018-07-05T10:19:19.868Z,25.80
2018-07-05T10:21:47.243Z,25.93
2018-07-05T10:24:14.290Z,25.40
2018-07-05T10:26:41.370Z,25.61
2018-07-05T10:29:21.994Z,25.25
2018-07-05T10:32:01.901Z,25.11
2018-07-05T10:34:28.963Z,25.62
2018-07-05T10:36:56.011Z,25.93
2018-07-05T10:39:23.059Z,25.46
2018-07-05T10:42:02.626Z,25.24
2018-07-05T10:44:41.974Z,25.39
2018-07-05T10:47:22.266Z,25.31
2018-07-05T10:50:01.878Z,25.33
2018-07-05T10:52:41.495Z,25.69
2018-07-05T10:55:21.733Z,26.14
2018-07-05T10:58:01.716Z,26.45
2018-07-05T11:00:41.238Z,26.34
2018-07-05T11:03:20.838Z,26.81
2018-07-05T11:06:00.782Z,26.84
2018-07-05T11:08:40.159Z,26.68
2018-07-05T11:11:19.658Z,26.93
2018-07-05T11:13:59.119Z,27.04
2018-07-05T11:16:38.452Z,26.51
2018-07-05T11:19:17.941Z,26.72
2018-07-05T11:21:57.690Z,26.74
2018-07-05T11:24:37.108Z,27.10
2018-07-05T11:27:16.615Z,27.06
2018-07-05T11:29:56.143Z,27.34
2018-07-05T11:32:35.583Z,27.37
2018-07-05T11:35:15.245Z,27.05
2018-07-05T11:37:54.603Z,26.85
2018-07-05T11:40:33.852Z,26.89
2018-07-05T11:43:13.340Z,27.22
2018-07-05T11:45:52.840Z,26.39
2018-07-05T11:48:32.672Z,26.29
2018-07-05T11:51:12.221Z,26.05
2018-07-05T11:53:52.539Z,26.53
2018-07-05T11:56:32.169Z,26.73
2018-07-05T11:59:11.833Z,26.35
2018-07-05T12:01:52.339Z,26.72
2018-07-05T12:04:32.161Z,26.81
2018-07-05T12:07:11.551Z,27.19
2018-07-05T12:09:50.971Z,26.45
2018-07-05T12:12:30.661Z,27.31
2018-07-05T12:15:10.057Z,26.60
2018-07-05T12:17:49.584Z,26.06
2018-07-05T12:20:29.079Z,26.26
2018-07-05T12:23:08.632Z,27.02
2018-07-05T12:25:47.813Z,26.91
2018-07-05T12:28:27.441Z,26.86
2018-07-05T12:31:06.840Z,26.44
2018-07-05T12:33:46.616Z,26.57
2018-07-05T12:36:26.046Z,27.03
2018-07-05T12:39:05.536Z,27.63
2018-07-05T12:41:45.077Z,27.59
2018-07-05T12:44:24.563Z,26.94
2018-07-05T12:47:04.078Z,27.32
2018-07-05T12:49:43.426Z,27.33
2018-07-05T12:52:23.242Z,27.12
2018-07-05T12:55:02.687Z,27.19
2018-07-05T12:57:42.318Z,27.44
2018-07-05T13:00:22.798Z,27.70
2018-07-05T13:03:02.292Z,26.94
2018-07-05T13:05:41.707Z,27.37
2018-07-05T13:08:21.231Z,27.20
2018-07-05T13:11:00.865Z,27.47
2018-07-05T13:13:40.227Z,27.52
2018-07-05T13:16:19.751Z,27.70
2018-07-05T13:19:00.035Z,26.81
2018-07-05T13:21:40.093Z,26.50
2018-07-05T13:24:19.549Z,27.15
2018-07-05T13:26:58.929Z,26.89
2018-07-05T13:29:38.551Z,26.83
2018-07-05T13:32:18.095Z,27.38
2018-07-05T13:34:57.660Z,27.73
2018-07-05T13:37:37.258Z,27.67
2018-07-05T13:40:16.914Z,27.14
2018-07-05T13:42:56.477Z,26.50
2018-07-05T13:45:36.144Z,26.97
2018-07-05T13:48:15.503Z,26.45
2018-07-05T13:50:55.043Z,26.89
2018-07-05T13:53:34.556Z,26.46
2018-07-05T13:56:14.302Z,26.02
2018-07-05T13:58:53.920Z,26.06
2018-07-05T14:01:33.414Z,26.73
2018-07-05T14:04:12.842Z,26.00
2018-07-05T14:06:52.991Z,25.85
2018-07-05T14:09:32.427Z,26.31
2018-07-05T14:12:11.691Z,26.21
2018-07-05T14:14:51.119Z,25.87
2018-07-05T14:17:30.481Z,25.55
2018-07-05T14:20:09.860Z,25.46
2018-07-05T14:22:49.257Z,25.73
2018-07-05T14:25:28.731Z,26.01
2018-07-05T14:28:08.254Z,25.86
2018-07-05T14:30:47.668Z,25.90
2018-07-05T14:33:27.333Z,26.09
2018-07-05T14:36:06.699Z,26.24
2018-07-05T14:38:46.294Z,26.25
2018-07-05T14:41:25.684Z,26.46
2018-07-05T14:44:05.159Z,26.71
2018-07-05T14:46:44.751Z,26.72
2018-07-05T14:49:24.347Z,28.12
2018-07-05T14:52:03.892Z,27.76
2018-07-05T14:54:43.256Z,27.79
2018-07-05T14:57:23.032Z,28.18
2018-07-05T15:00:02.765Z,27.45
2018-07-05T15:02:42.279Z,27.12
2018-07-05T15:05:21.532Z,26.90
2018-07-05T15:08:00.943Z,26.70
2018-07-05T15:10:40.660Z,26.66
2018-07-05T15:13:20.218Z,26.52
2018-07-05T15:15:59.753Z,26.28
2018-07-05T15:18:39.312Z,26.09
2018-07-05T15:21:18.757Z,26.34
2018-07-05T15:23:58.074Z,26.23
2018-07-05T15:26:37.609Z,26.03
2018-07-05T15:29:17.113Z,25.99
2018-07-05T15:31:56.639Z,25.80
2018-07-05T15:34:36.144Z,25.84
2018-07-05T15:37:15.551Z,26.26
2018-07-05T15:39:55.042Z,26.44
2018-07-05T15:42:34.791Z,25.69
2018-07-05T15:45:14.721Z,25.43
2018-07-05T15:47:54.616Z,25.30
2018-07-05T15:50:35.012Z,25.78
2018-07-05T15:53:16.738Z,25.89
2018-07-05T15:55:56.720Z,25.96
2018-07-05T15:58:36.364Z,25.76
2018-07-05T16:01:16.091Z,25.77
2018-07-05T16:03:55.644Z,25.55
2018-07-05T16:06:35.301Z,25.68
2018-07-05T16:09:14.782Z,25.39
2018-07-05T16:11:54.583Z,25.44
2018-07-05T16:14:34.333Z,25.44
2018-07-05T16:17:13.793Z,25.54
2018-07-05T16:19:53.670Z,25.39
2018-07-05T16:22:33.998Z,25.38
2018-07-05T16:25:14.665Z,25.34
2018-07-05T16:27:55.158Z,25.91
2018-07-05T16:30:34.638Z,25.38
2018-07-05T16:33:14.043Z,25.47
2018-07-05T16:35:53.542Z,25.26
2018-07-05T16:38:33.044Z,25.48
2018-07-05T16:41:12.573Z,25.34
2018-07-05T16:43:52.087Z,25.72
2018-07-05T16:46:31.593Z,25.20
2018-07-05T16:49:10.919Z,25.59
2018-07-05T16:51:50.483Z,25.29
2018-07-05T16:54:29.748Z,25.65
2018-07-05T16:57:09.303Z,25.59
2018-07-05T16:59:48.806Z,25.74
2018-07-05T17:02:28.308Z,25.63
2018-07-05T17:05:07.690Z,25.62
2018-07-05T17:07:47.283Z,25.17
2018-07-05T17:10:26.564Z,25.05
2018-07-05T17:13:05.982Z,25.04
2018-07-05T17:15:45.526Z,25.16
2018-07-05T17:18:24.879Z,25.40
2018-07-05T17:21:04.211Z,25.30
2018-07-05T17:23:43.766Z,25.09
2018-07-05T17:26:23.896Z,25.18
2018-07-05T17:29:03.323Z,24.87
2018-07-05T17:31:42.836Z,25.20
2018-07-05T17:34:22.204Z,24.96
2018-07-05T17:37:01.771Z,24.96
2018-07-05T17:39:41.278Z,25.42
2018-07-05T17:42:20.613Z,24.92
2018-07-05T17:45:00.084Z,24.85
2018-07-05T17:47:39.385Z,24.97
2018-07-05T17:50:18.679Z,25.04
2018-07-05T17:52:58.068Z,25.19
2018-07-05T17:55:37.630Z,25.19
2018-07-05T17:58:17.180Z,24.97
2018-07-05T18:00:56.483Z,25.17
2018-07-05T18:03:36.015Z,24.97
2018-07-05T18:06:15.556Z,25.02
2018-07-05T18:08:55.000Z,24.97
2018-07-05T18:11:34.530Z,24.49
2018-07-05T18:14:13.954Z,24.43
2018-07-05T18:16:53.887Z,24.36
2018-07-05T18:19:33.433Z,24.45
2018-07-05T18:22:13.015Z,24.58
2018-07-05T18:24:52.391Z,24.66
2018-07-05T18:27:31.967Z,24.76
2018-07-05T18:30:11.451Z,24.67
2018-07-05T18:32:51.195Z,24.93
2018-07-05T18:35:30.727Z,24.58
2018-07-05T18:38:10.103Z,24.52
2018-07-05T18:40:49.533Z,24.48
2018-07-05T18:43:28.944Z,24.38
2018-07-05T18:46:08.508Z,24.05
2018-07-05T18:48:47.955Z,24.01
2018-07-05T18:51:27.403Z,24.11
2018-07-05T18:54:06.940Z,23.93
2018-07-05T18:56:46.362Z,23.80
2018-07-05T18:59:25.928Z,23.92
2018-07-05T19:02:05.356Z,24.02
2018-07-05T19:04:44.764Z,23.86
2018-07-05T19:07:24.347Z,23.94
2018-07-05T19:10:03.859Z,24.00
2018-07-05T19:12:43.415Z,24.19
2018-07-05T19:15:22.827Z,23.86
2018-07-05T19:18:02.397Z,23.88
2018-07-05T19:20:41.792Z,23.81
2018-07-05T19:23:21.377Z,23.67
2018-07-05T19:26:00.918Z,23.83
2018-07-05T19:28:40.618Z,23.92
2018-07-05T19:31:20.184Z,23.77
2018-07-05T19:33:59.513Z,23.90
2018-07-05T19:36:39.089Z,23.88
2018-07-05T19:39:18.626Z,23.72
2018-07-05T19:41:58.299Z,23.80
2018-07-05T19:44:37.728Z,23.60
2018-07-05T19:47:17.285Z,23.51
2018-07-05T19:49:56.707Z,23.42
2018-07-05T19:52:36.220Z,23.38
2018-07-05T19:55:15.744Z,23.41
2018-07-05T19:57:55.195Z,23.38
2018-07-05T20:00:34.728Z,23.32
2018-07-05T20:03:14.307Z,23.27
2018-07-05T20:05:54.425Z,23.43
2018-07-05T20:08:34.133Z,23.50
2018-07-05T20:11:13.580Z,23.21
2018-07-05T20:13:53.052Z,23.38
2018-07-05T20:16:32.609Z,23.23
2018-07-05T20:19:12.087Z,23.30
2018-07-05T20:21:51.542Z,23.23
2018-07-05T20:24:31.167Z,23.31
2018-07-05T20:27:10.778Z,23.34
2018-07-05T20:29:50.454Z,23.11
2018-07-05T20:32:29.899Z,22.94
2018-07-05T20:35:09.447Z,23.12
2018-07-05T20:37:48.909Z,23.10
2018-07-05T20:40:28.276Z,22.97
2018-07-05T20:43:07.860Z,22.94
2018-07-05T20:45:48.434Z,22.99
2018-07-05T20:48:27.940Z,22.97
2018-07-05T20:51:07.369Z,22.95
2018-07-05T20:53:46.879Z,22.94
2018-07-05T20:56:26.391Z,22.82
2018-07-05T20:59:05.886Z,22.70
2018-07-05T21:01:45.435Z,22.73
2018-07-05T21:04:24.984Z,22.75
2018-07-05T21:07:04.464Z,22.92
2018-07-05T21:09:43.783Z,22.89
2018-07-05T21:12:23.111Z,22.77
2018-07-05T21:15:02.617Z,22.67
2018-07-05T21:17:42.136Z,22.74
2018-07-05T21:20:21.553Z,22.65
2018-07-05T21:23:00.892Z,22.70
2018-07-05T21:25:40.360Z,22.74
2018-07-05T21:28:19.758Z,22.68
2018-07-05T21:30:59.212Z,22.69
2018-07-05T21:33:38.612Z,22.58
2018-07-05T21:36:18.316Z,22.64
2018-07-05T21:38:57.830Z,22.66
2018-07-05T21:41:37.319Z,22.82
2018-07-05T21:44:16.834Z,22.86
2018-07-05T21:46:56.275Z,22.87
2018-07-05T21:49:35.692Z,22.79
2018-07-05T21:52:15.221Z,22.76
2018-07-05T21:54:55.247Z,22.78
2018-07-05T21:57:34.731Z,22.78
2018-07-05T22:00:14.248Z,22.80
2018-07-05T22:02:53.743Z,22.65
2018-07-05T22:05:33.244Z,22.64
2018-07-05T22:08:12.795Z,22.59
2018-07-05T22:10:52.228Z,22.54
2018-07-05T22:13:31.882Z,22.62
2018-07-05T22:16:11.367Z,22.55
2018-07-05T22:18:56.177Z,22.50
2018-07-05T22:21:39.880Z,22.41
2018-07-05T22:24:24.790Z,22.40
2018-07-05T22:27:04.293Z,22.57
2018-07-05T22:29:49.232Z,22.44
2018-07-05T22:32:28.699Z,22.43
2018-07-05T22:35:08.053Z,22.46
2018-07-05T22:37:47.486Z,22.56
2018-07-05T22:40:27.069Z,22.39
2018-07-05T22:43:06.599Z,22.58
2018-07-05T22:45:46.079Z,22.45
2018-07-05T22:48:25.492Z,22.32
2018-07-05T22:51:04.979Z,22.22
2018-07-05T22:53:44.617Z,22.17
2018-07-05T22:56:24.155Z,22.38
2018-07-05T22:59:04.804Z,22.57
2018-07-05T23:01:44.170Z,22.46
2018-07-05T23:04:23.640Z,22.36
2018-07-05T23:07:03.055Z,22.27
2018-07-05T23:09:42.492Z,22.10
2018-07-05T23:12:21.920Z,22.15
2018-07-05T23:15:01.677Z,22.05
2018-07-05T23:17:41.360Z,21.95
2018-07-05T23:20:20.924Z,22.01
2018-07-05T23:23:00.324Z,21.94
2018-07-05T23:25:39.758Z,21.82
2018-07-05T23:28:19.324Z,21.97
2018-07-05T23:30:58.682Z,21.93
2018-07-05T23:33:38.275Z,21.80
2018-07-05T23:36:17.617Z,21.80
2018-07-05T23:38:56.800Z,21.98
2018-07-05T23:41:36.304Z,21.99
2018-07-05T23:44:15.663Z,21.84
2018-07-05T23:46:57.774Z,21.79
2018-07-05T23:49:37.108Z,21.77
2018-07-05T23:52:16.487Z,21.73
2018-07-05T23:54:55.954Z,21.91
2018-07-05T23:57:35.379Z,21.78
