createdAt,value
2023-05-23T00:01:10.628Z,11.80
2023-05-23T00:03:38.431Z,11.43
2023-05-23T00:06:07.211Z,11.75
2023-05-23T00:08:35.412Z,12.30
2023-05-23T00:11:03.032Z,11.97
2023-05-23T00:13:33.661Z,12.35
2023-05-23T00:16:02.721Z,13.13
2023-05-23T00:18:30.830Z,11.52
2023-05-23T00:20:59.444Z,12.50
2023-05-23T00:23:29.872Z,12.07
2023-05-23T00:25:58.743Z,15.13
2023-05-23T00:28:26.680Z,12.77
2023-05-23T00:30:54.512Z,12.38
2023-05-23T00:33:22.551Z,12.48
2023-05-23T00:35:50.547Z,12.18
2023-05-23T00:38:19.607Z,12.33
2023-05-23T00:40:47.208Z,11.77
2023-05-23T00:43:14.832Z,11.10
2023-05-23T00:45:42.796Z,11.52
2023-05-23T00:48:12.089Z,10.93
2023-05-23T00:50:39.761Z,10.15
2023-05-23T00:53:08.214Z,10.60
2023-05-23T00:55:36.014Z,10.80
2023-05-23T00:58:03.718Z,10.00
2023-05-23T01:00:34.306Z,8.98
2023-05-23T01:03:03.310Z,9.55
2023-05-23T01:05:31.436Z,9.40
2023-05-23T01:07:59.820Z,8.77
2023-05-23T01:10:30.156Z,9.13
2023-05-23T01:13:17.870Z,8.10
2023-05-23T01:16:04.628Z,8.10
2023-05-23T01:18:41.620Z,8.05
2023-05-23T01:21:20.331Z,7.73
2023-05-23T01:24:23.542Z,7.27
2023-05-23T01:27:06.271Z,7.05
2023-05-23T01:29:38.877Z,6.95
2023-05-23T01:32:11.805Z,6.63
2023-05-23T01:34:40.530Z,5.88
2023-05-23T01:37:12.156Z,5.65
2023-05-23T01:39:39.812Z,6.47
2023-05-23T01:42:08.688Z,5.60
2023-05-23T01:44:37.202Z,4.90
2023-05-23T01:47:07.509Z,4.90
2023-05-23T01:49:37.292Z,4.88
2023-05-23T01:52:06.226Z,4.67
2023-05-23T01:54:35.661Z,4.73
2023-05-23T01:57:03.691Z,4.90
2023-05-23T01:59:31.422Z,4.60
2023-05-23T02:01:59.105Z,5.03
2023-05-23T02:04:28.667Z,5.07
2023-05-23T02:06:56.321Z,4.63
2023-05-23T02:09:24.003Z,5.20
2023-05-23T02:11:51.572Z,5.22
2023-05-23T02:14:20.637Z,5.22
2023-05-23T02:16:48.428Z,5.35
2023-05-23T02:19:16.534Z,5.07
2023-05-23T02:21:44.210Z,5.57
2023-05-23T02:24:13.870Z,5.32
2023-05-23T02:26:42.088Z,5.45
2023-05-23T02:29:09.821Z,5.55
2023-05-23T02:31:37.493Z,5.05
2023-05-23T02:34:05.267Z,5.00
2023-05-23T02:36:34.445Z,5.67
2023-05-23T02:39:02.172Z,5.53
2023-05-23T02:41:30.544Z,4.80
2023-05-23T02:43:59.459Z,4.57
2023-05-23T02:46:30.240Z,4.50
2023-05-23T02:48:57.868Z,5.07
2023-05-23T02:51:25.569Z,5.45
2023-05-23T02:53:53.166Z,6.00
2023-05-23T02:56:22.465Z,5.13
2023-05-23T02:58:52.825Z,5.40
2023-05-23T03:01:20.502Z,5.80
2023-05-23T03:03:48.292Z,5.73
2023-05-23T03:06:17.137Z,5.07
2023-05-23T03:08:45.128Z,5.68
2023-05-23T03:11:12.813Z,5.25
2023-05-23T03:13:40.511Z,5.45
2023-05-23T03:16:08.247Z,5.10
2023-05-23T03:18:36.052Z,5.67
2023-05-23T03:21:03.825Z,5.07
2023-05-23T03:23:31.548Z,5.00
2023-05-23T03:26:00.020Z,4.95
2023-05-23T03:28:28.318Z,4.60
2023-05-23T03:30:55.902Z,6.17
2023-05-23T03:33:23.467Z,5.30
2023-05-23T03:35:51.650Z,5.45
2023-05-23T03:38:19.493Z,5.50
2023-05-23T03:40:47.509Z,6.25
2023-05-23T03:43:16.128Z,5.82
2023-05-23T03:45:45.096Z,5.33
2023-05-23T03:48:16.881Z,5.70
2023-05-23T03:50:44.574Z,5.88
2023-05-23T03:53:12.819Z,5.32
2023-05-23T03:55:40.562Z,5.35
2023-05-23T03:58:08.431Z,5.80
2023-05-23T04:00:36.155Z,5.10
2023-05-23T04:03:09.008Z,5.95
2023-05-23T04:05:37.112Z,6.35
2023-05-23T04:08:04.968Z,6.20
2023-05-23T04:10:33.156Z,6.00
2023-05-23T04:13:00.805Z,6.00
2023-05-23T04:15:28.653Z,5.65
2023-05-23T04:17:58.964Z,5.45
2023-05-23T04:20:28.232Z,5.63
2023-05-23T04:22:56.171Z,5.82
2023-05-23T04:25:26.562Z,6.30
2023-05-23T04:28:10.599Z,5.63
2023-05-23T04:30:38.356Z,6.07
2023-05-23T04:33:06.625Z,5.45
2023-05-23T04:35:34.558Z,5.80
2023-05-23T04:38:04.227Z,5.10
2023-05-23T04:40:32.847Z,5.37
2023-05-23T04:43:37.557Z,5.60
2023-05-23T04:46:26.595Z,5.30
2023-05-23T04:49:27.129Z,7.32
2023-05-23T04:51:55.133Z,5.78
2023-05-23T04:54:28.348Z,5.83
2023-05-23T04:56:57.779Z,6.40
2023-05-23T04:59:29.573Z,6.05
2023-05-23T05:01:58.136Z,6.20
2023-05-23T05:04:41.970Z,6.95
2023-05-23T05:07:13.443Z,6.15
2023-05-23T05:09:41.583Z,6.90
2023-05-23T05:12:11.833Z,7.90
2023-05-23T05:14:40.346Z,6.70
2023-05-23T05:17:08.413Z,8.10
2023-05-23T05:19:48.962Z,7.32
2023-05-23T05:22:18.649Z,8.25
2023-05-23T05:24:46.348Z,8.70
2023-05-23T05:27:13.985Z,8.27
2023-05-23T05:29:42.699Z,7.20
2023-05-23T05:32:10.468Z,6.90
2023-05-23T05:34:38.220Z,7.63
2023-05-23T05:37:07.085Z,8.57
2023-05-23T05:39:34.678Z,7.60
2023-05-23T05:42:03.932Z,7.70
2023-05-23T05:44:31.979Z,7.10
2023-05-23T05:46:59.585Z,6.75
2023-05-23T05:49:27.250Z,7.50
2023-05-23T05:51:56.561Z,7.70
2023-05-23T05:54:24.437Z,12.82
2023-05-23T05:56:52.065Z,8.10
2023-05-23T05:59:19.764Z,7.45
2023-05-23T06:01:47.394Z,8.82
2023-05-23T06:04:15.256Z,8.18
2023-05-23T06:06:43.288Z,7.87
2023-05-23T06:11:52.796Z,6.35
2023-05-23T06:14:20.501Z,6.80
2023-05-23T06:16:48.619Z,6.32
2023-05-23T06:19:16.356Z,7.00
2023-05-23T06:21:44.153Z,6.53
2023-05-23T06:24:12.720Z,7.25
2023-05-23T06:26:42.131Z,6.90
2023-05-23T06:29:09.791Z,6.75
2023-05-23T06:31:37.503Z,6.95
2023-05-23T06:34:06.350Z,6.60
2023-05-23T06:36:34.036Z,7.07
2023-05-23T06:39:01.663Z,7.85
2023-05-23T06:41:29.863Z,8.13
2023-05-23T06:43:58.251Z,9.02
2023-05-23T06:46:28.305Z,10.32
2023-05-23T06:49:06.475Z,7.43
2023-05-23T06:51:42.392Z,8.30
2023-05-23T06:54:10.891Z,8.25
2023-05-23T06:56:38.931Z,8.40
2023-05-23T06:59:07.209Z,9.43
2023-05-23T07:01:35.262Z,8.70
2023-05-23T07:04:02.928Z,7.60
2023-05-23T07:06:31.549Z,8.20
2023-05-23T07:08:59.849Z,7.38
2023-05-23T07:11:28.451Z,7.47
2023-05-23T07:13:59.489Z,7.53
2023-05-23T07:16:40.707Z,21.73
2023-05-23T07:19:09.492Z,8.97
2023-05-23T07:21:43.471Z,7.07
2023-05-23T07:24:12.307Z,7.05
2023-05-23T07:26:40.100Z,7.20
2023-05-23T07:29:10.620Z,9.13
2023-05-23T07:31:38.446Z,7.97
2023-05-23T07:34:06.358Z,7.67
2023-05-23T07:36:45.650Z,7.03
2023-05-23T07:39:16.019Z,7.38
2023-05-23T07:41:43.773Z,7.32
2023-05-23T07:44:11.369Z,6.22
2023-05-23T07:46:39.077Z,6.97
2023-05-23T07:49:06.905Z,6.60
2023-05-23T07:51:35.697Z,6.13
2023-05-23T07:54:03.652Z,6.63
2023-05-23T07:56:31.750Z,5.50
2023-05-23T07:58:59.840Z,6.95
2023-05-23T08:01:28.678Z,6.17
2023-05-23T08:04:09.169Z,6.30
2023-05-23T08:07:04.390Z,5.88
2023-05-23T08:09:50.080Z,6.03
2023-05-23T08:12:20.860Z,6.65
2023-05-23T08:14:52.704Z,6.30
2023-05-23T08:17:24.161Z,6.10
2023-05-23T08:19:52.974Z,6.20
2023-05-23T08:22:20.683Z,5.47
2023-05-23T08:24:48.301Z,7.38
2023-05-23T08:27:16.574Z,8.00
2023-05-23T08:29:46.671Z,7.35
2023-05-23T08:32:15.036Z,8.80
2023-05-23T08:34:42.729Z,6.20
2023-05-23T08:37:10.479Z,6.78
2023-05-23T08:39:39.311Z,7.60
2023-05-23T08:42:29.042Z,7.78
2023-05-23T08:44:57.134Z,8.10
2023-05-23T08:47:24.938Z,5.80
2023-05-23T08:49:58.117Z,6.60
2023-05-23T08:52:30.263Z,6.38
2023-05-23T08:55:01.958Z,7.85
2023-05-23T08:57:31.239Z,6.13
2023-05-23T09:00:14.939Z,6.97
2023-05-23T09:02:45.116Z,6.57
2023-05-23T09:05:27.670Z,6.30
2023-05-23T09:07:55.746Z,7.20
2023-05-23T09:10:25.208Z,5.30
2023-05-23T09:12:53.342Z,6.50
2023-05-23T09:15:23.738Z,5.65
2023-05-23T09:17:52.700Z,6.70
2023-05-23T09:20:20.441Z,6.70
2023-05-23T09:22:56.419Z,5.82
2023-05-23T09:25:24.153Z,6.30
2023-05-23T09:27:54.696Z,5.93
2023-05-23T09:30:22.425Z,6.15
2023-05-23T09:33:04.719Z,6.57
2023-05-23T09:35:36.450Z,6.23
2023-05-23T09:38:04.126Z,6.60
2023-05-23T09:40:33.744Z,6.32
2023-05-23T09:43:07.543Z,6.40
2023-05-23T09:45:35.505Z,6.47
2023-05-23T09:48:04.716Z,7.30
2023-05-23T09:50:34.966Z,6.35
2023-05-23T09:53:04.476Z,5.13
2023-05-23T09:55:32.299Z,7.50
2023-05-23T09:58:01.728Z,6.07
2023-05-23T10:00:29.999Z,6.88
2023-05-23T10:03:00.919Z,5.70
2023-05-23T10:05:48.775Z,6.38
2023-05-23T10:08:32.648Z,5.93
2023-05-23T10:11:16.867Z,5.70
2023-05-23T10:13:46.221Z,5.22
2023-05-23T10:16:17.665Z,6.10
2023-05-23T10:18:45.960Z,5.10
2023-05-23T10:21:19.336Z,5.93
2023-05-23T10:23:48.409Z,5.83
2023-05-23T10:26:17.600Z,5.97
2023-05-23T10:28:48.661Z,5.53
2023-05-23T10:31:17.066Z,5.20
2023-05-23T10:33:53.292Z,4.65
2023-05-23T10:39:57.980Z,4.30
2023-05-23T10:42:45.850Z,5.13
2023-05-23T10:45:21.782Z,5.55
2023-05-23T10:47:51.389Z,4.53
2023-05-23T10:50:35.970Z,4.88
2023-05-23T10:53:06.945Z,5.10
2023-05-23T10:55:36.908Z,5.60
2023-05-23T10:58:12.444Z,5.77
2023-05-23T11:00:40.398Z,4.80
2023-05-23T11:03:09.684Z,5.53
2023-05-23T11:05:43.706Z,5.90
2023-05-23T11:08:18.063Z,6.13
2023-05-23T11:11:02.599Z,4.47
2023-05-23T11:13:53.584Z,6.07
2023-05-23T11:16:42.009Z,3.90
2023-05-23T11:19:18.990Z,3.50
2023-05-23T11:21:52.446Z,4.05
2023-05-23T11:24:20.521Z,4.25
2023-05-23T11:27:00.562Z,3.85
2023-05-23T11:29:32.730Z,4.10
2023-05-23T11:32:01.153Z,4.22
2023-05-23T11:34:28.949Z,4.07
2023-05-23T11:36:56.773Z,4.10
2023-05-23T11:39:24.515Z,3.47
2023-05-23T11:42:04.181Z,3.72
2023-05-23T11:44:31.905Z,3.85
2023-05-23T11:47:07.946Z,3.85
2023-05-23T11:49:38.326Z,5.28
2023-05-23T11:52:07.433Z,4.30
2023-05-23T11:54:35.263Z,4.20
2023-05-23T11:57:03.945Z,5.75
2023-05-23T11:59:31.766Z,3.25
2023-05-23T12:01:59.347Z,3.70
2023-05-23T12:04:27.379Z,3.80
2023-05-23T12:06:55.842Z,4.22
2023-05-23T12:09:23.717Z,4.30
2023-05-23T12:11:51.524Z,4.25
2023-05-23T12:14:19.302Z,4.70
2023-05-23T12:16:47.504Z,6.50
2023-05-23T12:19:22.780Z,5.82
2023-05-23T12:21:50.854Z,5.07
2023-05-23T12:24:21.345Z,3.80
2023-05-23T12:26:53.492Z,3.90
2023-05-23T12:29:38.144Z,3.20
2023-05-23T12:32:07.845Z,3.47
2023-05-23T12:34:35.840Z,3.65
2023-05-23T12:39:47.902Z,3.53
2023-05-23T12:42:15.686Z,4.00
2023-05-23T12:44:47.404Z,4.00
2023-05-23T12:47:40.937Z,3.47
2023-05-23T12:50:09.918Z,3.83
2023-05-23T12:52:38.008Z,3.42
2023-05-23T12:55:06.393Z,4.00
2023-05-23T12:57:35.791Z,4.03
2023-05-23T13:00:05.082Z,4.18
2023-05-23T13:02:33.042Z,4.60
2023-05-23T13:05:00.818Z,3.10
2023-05-23T13:07:29.989Z,3.90
2023-05-23T13:09:57.912Z,3.28
2023-05-23T13:12:25.830Z,3.50
2023-05-23T13:14:53.428Z,3.80
2023-05-23T13:17:24.037Z,4.10
2023-05-23T13:19:51.741Z,4.10
2023-05-23T13:22:19.375Z,3.73
2023-05-23T13:24:47.099Z,4.57
2023-05-23T13:27:14.982Z,3.80
2023-05-23T13:29:43.291Z,4.25
2023-05-23T13:32:10.900Z,3.58
2023-05-23T13:34:38.566Z,3.38
2023-05-23T13:37:06.325Z,2.93
2023-05-23T13:39:33.990Z,2.70
2023-05-23T13:42:01.544Z,3.50
2023-05-23T13:44:29.121Z,3.97
2023-05-23T13:47:04.933Z,3.45
2023-05-23T13:49:34.799Z,3.10
2023-05-23T13:52:02.557Z,3.25
2023-05-23T13:54:30.218Z,4.00
2023-05-23T13:56:58.268Z,3.00
2023-05-23T13:59:27.939Z,4.07
2023-05-23T14:01:55.768Z,3.38
2023-05-23T14:04:23.614Z,3.80
2023-05-23T14:06:51.573Z,3.70
2023-05-23T14:09:20.819Z,3.92
2023-05-23T14:11:52.694Z,3.20
2023-05-23T14:14:22.148Z,3.77
2023-05-23T14:16:53.108Z,4.53
2023-05-23T14:19:20.875Z,4.05
