createdAt,value
2022-11-20T00:01:18.145Z,-6.40
2022-11-20T00:04:05.989Z,-6.40
2022-11-20T00:06:53.904Z,-6.40
2022-11-20T00:09:41.824Z,-6.40
2022-11-20T00:12:30.961Z,-6.50
2022-11-20T00:15:18.707Z,-6.50
2022-11-20T00:18:06.640Z,-6.60
2022-11-20T00:20:55.188Z,-6.60
2022-11-20T00:23:43.488Z,-6.60
2022-11-20T00:26:31.276Z,-6.60
2022-11-20T00:29:20.308Z,-6.60
2022-11-20T00:32:08.442Z,-6.70
2022-11-20T00:34:56.268Z,-6.70
2022-11-20T00:37:44.203Z,-6.70
2022-11-20T00:40:31.919Z,-6.70
2022-11-20T00:43:19.437Z,-6.70
2022-11-20T00:46:10.414Z,-6.70
2022-11-20T00:48:58.347Z,-6.70
2022-11-20T00:51:45.783Z,-6.70
2022-11-20T00:54:33.708Z,-6.70
2022-11-20T00:57:21.482Z,-6.70
2022-11-20T01:00:10.521Z,-6.70
2022-11-20T01:02:59.575Z,-6.70
2022-11-20T01:05:47.233Z,-6.70
2022-11-20T01:08:35.816Z,-6.70
2022-11-20T01:11:26.334Z,-6.70
2022-11-20T01:14:16.975Z,-6.70
2022-11-20T01:17:05.819Z,-6.70
2022-11-20T01:19:54.741Z,-6.70
2022-11-20T01:22:42.159Z,-6.60
2022-11-20T01:25:30.047Z,-6.50
2022-11-20T01:28:17.803Z,-6.50
2022-11-20T01:31:13.430Z,-6.50
2022-11-20T01:34:03.263Z,-6.50
2022-11-20T01:36:53.733Z,-6.50
2022-11-20T01:39:41.323Z,-6.50
2022-11-20T01:42:46.314Z,-6.50
2022-11-20T01:46:01.109Z,-6.50
2022-11-20T01:48:54.102Z,-6.50
2022-11-20T01:51:44.682Z,-6.60
2022-11-20T01:54:37.383Z,-6.60
2022-11-20T01:57:29.022Z,-6.60
2022-11-20T02:00:19.943Z,-6.60
2022-11-20T02:03:11.281Z,-6.60
2022-11-20T02:06:06.018Z,-6.50
2022-11-20T02:08:54.500Z,-6.50
2022-11-20T02:11:43.475Z,-6.50
2022-11-20T02:14:30.321Z,-6.50
2022-11-20T02:17:18.222Z,-6.40
2022-11-20T02:20:06.932Z,-6.50
2022-11-20T02:22:59.971Z,-6.50
2022-11-20T02:25:50.141Z,-6.50
2022-11-20T02:28:37.806Z,-6.60
2022-11-20T02:31:25.603Z,-6.60
2022-11-20T02:34:13.568Z,-6.60
2022-11-20T02:37:01.933Z,-6.60
2022-11-20T02:39:52.694Z,-6.70
2022-11-20T02:42:41.653Z,-6.70
2022-11-20T02:45:29.047Z,-6.80
2022-11-20T02:48:16.907Z,-6.90
2022-11-20T02:51:05.136Z,-6.90
2022-11-20T02:53:53.097Z,-6.90
2022-11-20T02:56:41.235Z,-7.00
2022-11-20T02:59:30.489Z,-7.00
2022-11-20T03:02:18.538Z,-7.00
2022-11-20T03:05:06.513Z,-7.10
2022-11-20T03:07:54.471Z,-7.10
2022-11-20T03:10:42.308Z,-7.10
2022-11-20T03:13:30.104Z,-7.20
2022-11-20T03:16:21.282Z,-7.20
2022-11-20T03:19:09.118Z,-7.20
2022-11-20T03:21:56.642Z,-7.20
2022-11-20T03:24:44.363Z,-7.30
2022-11-20T03:27:33.981Z,-7.30
2022-11-20T03:30:22.065Z,-7.30
2022-11-20T03:33:11.977Z,-7.30
2022-11-20T03:36:02.849Z,-7.30
2022-11-20T03:38:50.495Z,-7.30
2022-11-20T03:41:38.620Z,-7.30
2022-11-20T03:44:26.367Z,-7.30
2022-11-20T03:47:13.646Z,-7.30
2022-11-20T03:50:02.689Z,-7.30
2022-11-20T03:52:50.214Z,-7.40
2022-11-20T03:55:37.489Z,-7.40
2022-11-20T03:58:24.599Z,-7.40
2022-11-20T04:01:13.199Z,-7.50
2022-11-20T04:04:00.450Z,-7.50
2022-11-20T04:06:49.486Z,-7.50
2022-11-20T04:09:36.918Z,-7.50
2022-11-20T04:12:24.269Z,-7.50
2022-11-20T04:15:12.120Z,-7.50
2022-11-20T04:17:59.629Z,-7.50
2022-11-20T04:20:47.175Z,-7.50
2022-11-20T04:23:35.923Z,-7.60
2022-11-20T04:26:23.796Z,-7.60
2022-11-20T04:29:12.802Z,-7.60
2022-11-20T04:32:00.325Z,-7.60
2022-11-20T04:34:48.042Z,-7.60
2022-11-20T04:37:35.902Z,-7.60
2022-11-20T04:40:24.539Z,-7.60
2022-11-20T04:43:11.758Z,-7.70
2022-11-20T04:45:59.699Z,-7.70
2022-11-20T04:48:47.167Z,-7.70
2022-11-20T04:51:35.257Z,-7.80
2022-11-20T04:54:22.615Z,-7.80
2022-11-20T04:57:14.383Z,-7.80
2022-11-20T05:00:02.343Z,-7.80
2022-11-20T05:02:49.787Z,-7.80
2022-11-20T05:05:37.085Z,-7.80
2022-11-20T05:08:25.353Z,-7.90
2022-11-20T05:11:13.983Z,-7.90
2022-11-20T05:14:02.836Z,-7.90
2022-11-20T05:16:50.215Z,-7.90
2022-11-20T05:19:37.962Z,-7.90
2022-11-20T05:22:25.392Z,-7.90
2022-11-20T05:25:12.765Z,-8.00
2022-11-20T05:27:59.887Z,-8.00
2022-11-20T05:30:49.152Z,-8.00
2022-11-20T05:33:36.994Z,-8.00
2022-11-20T05:36:24.472Z,-8.00
2022-11-20T05:39:11.609Z,-8.00
2022-11-20T05:42:12.679Z,-8.00
2022-11-20T05:45:00.074Z,-8.00
2022-11-20T05:47:48.855Z,-8.10
2022-11-20T05:50:35.942Z,-8.10
2022-11-20T05:53:25.527Z,-8.10
2022-11-20T05:59:03.006Z,-8.10
2022-11-20T06:01:50.387Z,-8.10
2022-11-20T06:04:39.002Z,-8.10
2022-11-20T06:07:26.534Z,-8.10
2022-11-20T06:10:13.849Z,-8.10
2022-11-20T06:13:01.314Z,-8.20
2022-11-20T06:15:50.514Z,-8.20
2022-11-20T06:18:37.981Z,-8.20
2022-11-20T06:21:26.972Z,-8.20
2022-11-20T06:24:14.419Z,-8.20
2022-11-20T06:27:01.553Z,-8.20
2022-11-20T06:29:49.224Z,-8.20
2022-11-20T06:32:36.331Z,-8.10
2022-11-20T06:35:24.015Z,-8.10
2022-11-20T06:38:12.634Z,-8.10
2022-11-20T06:41:00.098Z,-8.00
2022-11-20T06:43:47.510Z,-8.00
2022-11-20T06:46:34.940Z,-8.00
2022-11-20T06:49:22.646Z,-7.90
2022-11-20T06:52:10.274Z,-7.90
2022-11-20T06:54:59.047Z,-7.90
2022-11-20T06:57:46.395Z,-7.80
2022-11-20T07:00:33.685Z,-7.80
2022-11-20T07:03:21.186Z,-7.70
2022-11-20T07:06:09.085Z,-7.60
2022-11-20T07:08:56.655Z,-7.50
2022-11-20T07:11:45.328Z,-7.40
2022-11-20T07:14:32.818Z,-7.20
2022-11-20T07:17:20.306Z,-7.10
2022-11-20T07:20:09.015Z,-6.90
2022-11-20T07:22:57.022Z,-6.70
2022-11-20T07:25:44.892Z,-6.50
2022-11-20T07:28:34.239Z,-6.30
2022-11-20T07:31:21.962Z,-6.10
2022-11-20T07:34:09.627Z,-5.90
2022-11-20T07:36:57.385Z,-5.60
2022-11-20T07:39:45.396Z,-5.40
2022-11-20T07:42:33.000Z,-5.20
2022-11-20T07:45:23.327Z,-5.00
2022-11-20T07:48:10.826Z,-4.70
2022-11-20T07:50:59.211Z,-4.50
2022-11-20T07:53:47.100Z,-4.30
2022-11-20T07:56:35.387Z,-4.10
2022-11-20T07:59:23.160Z,-3.90
2022-11-20T08:02:13.531Z,-3.70
2022-11-20T08:05:03.829Z,-3.50
2022-11-20T08:07:51.458Z,-3.30
2022-11-20T08:10:38.820Z,-3.10
2022-11-20T08:13:43.486Z,-3.00
2022-11-20T08:16:31.082Z,-2.90
2022-11-20T08:19:20.973Z,-2.80
2022-11-20T08:22:08.731Z,-2.50
2022-11-20T08:24:56.747Z,-2.30
2022-11-20T08:27:44.473Z,-2.20
2022-11-20T08:30:32.444Z,-2.00
2022-11-20T08:33:20.906Z,-1.90
2022-11-20T08:36:10.837Z,-1.80
2022-11-20T08:38:58.928Z,-1.70
2022-11-20T08:41:46.686Z,-1.50
2022-11-20T08:44:34.501Z,-1.40
2022-11-20T08:47:22.202Z,-1.30
2022-11-20T08:50:11.163Z,-1.10
2022-11-20T08:53:04.802Z,-1.00
2022-11-20T08:55:52.479Z,-0.80
2022-11-20T08:59:09.948Z,-0.80
2022-11-20T09:01:47.521Z,-0.50
2022-11-20T09:04:34.904Z,-0.40
2022-11-20T09:07:22.550Z,-0.30
2022-11-20T09:10:23.692Z,-0.10
2022-11-20T09:13:11.789Z,0.00
2022-11-20T09:16:01.504Z,0.10
2022-11-20T09:19:07.242Z,0.20
2022-11-20T09:22:01.041Z,0.30
2022-11-20T09:24:48.738Z,0.40
2022-11-20T09:27:37.960Z,0.50
2022-11-20T09:30:25.921Z,0.60
2022-11-20T09:33:13.482Z,0.80
2022-11-20T09:36:01.231Z,0.90
2022-11-20T09:38:49.308Z,1.00
2022-11-20T09:41:53.559Z,1.20
2022-11-20T09:45:03.700Z,1.20
2022-11-20T09:48:14.681Z,1.30
2022-11-20T09:51:11.799Z,1.20
2022-11-20T09:54:15.193Z,1.20
2022-11-20T09:57:07.707Z,1.30
2022-11-20T10:00:01.244Z,1.40
2022-11-20T10:02:55.217Z,1.40
2022-11-20T10:05:46.709Z,1.50
2022-11-20T10:08:42.244Z,1.50
2022-11-20T10:11:37.143Z,1.60
2022-11-20T10:14:34.232Z,1.60
2022-11-20T10:17:36.047Z,1.70
2022-11-20T10:20:30.586Z,1.80
2022-11-20T10:23:38.123Z,1.80
2022-11-20T10:26:34.881Z,1.90
2022-11-20T10:29:30.646Z,1.90
2022-11-20T10:32:25.160Z,2.00
2022-11-20T10:35:24.312Z,2.10
2022-11-20T10:38:19.251Z,2.10
2022-11-20T10:41:25.541Z,2.20
2022-11-20T10:44:37.743Z,2.30
2022-11-20T10:47:25.516Z,2.50
2022-11-20T10:50:22.120Z,2.60
2022-11-20T10:53:23.351Z,2.70
2022-11-20T10:56:21.282Z,2.80
2022-11-20T10:59:38.684Z,2.90
2022-11-20T11:02:35.468Z,2.90
2022-11-20T11:05:35.893Z,3.00
2022-11-20T11:08:28.577Z,3.10
2022-11-20T11:11:23.901Z,3.20
2022-11-20T11:14:12.987Z,3.30
2022-11-20T11:17:00.850Z,3.30
2022-11-20T11:19:58.978Z,3.40
2022-11-20T11:22:49.152Z,3.40
2022-11-20T11:25:39.323Z,3.40
2022-11-20T11:28:28.951Z,3.40
2022-11-20T11:31:25.497Z,3.50
2022-11-20T11:34:15.432Z,3.60
2022-11-20T11:37:05.352Z,3.50
2022-11-20T11:40:22.388Z,3.60
2022-11-20T11:43:06.677Z,3.60
2022-11-20T11:45:55.655Z,3.70
2022-11-20T11:48:45.824Z,3.60
2022-11-20T11:51:44.029Z,3.60
2022-11-20T11:54:37.511Z,3.60
2022-11-20T11:57:32.041Z,3.70
2022-11-20T12:00:23.350Z,3.80
2022-11-20T12:03:18.208Z,3.80
2022-11-20T12:06:12.369Z,3.80
2022-11-20T12:09:04.639Z,3.90
2022-11-20T12:11:57.978Z,4.00
2022-11-20T12:14:50.833Z,4.00
2022-11-20T12:17:39.947Z,3.90
2022-11-20T12:20:33.825Z,3.90
2022-11-20T12:23:30.624Z,4.00
2022-11-20T12:26:29.636Z,3.90
2022-11-20T12:29:27.693Z,4.10
2022-11-20T12:32:43.529Z,4.10
2022-11-20T12:35:55.361Z,4.10
2022-11-20T12:39:14.890Z,4.00
2022-11-20T12:42:51.577Z,4.10
2022-11-20T12:46:19.234Z,4.20
2022-11-20T12:49:18.844Z,4.30
2022-11-20T12:52:22.281Z,4.30
2022-11-20T12:55:22.536Z,4.40
2022-11-20T12:58:14.864Z,4.50
2022-11-20T13:01:09.642Z,4.60
2022-11-20T13:04:03.275Z,4.70
2022-11-20T13:06:53.460Z,4.70
2022-11-20T13:09:47.037Z,4.80
2022-11-20T13:12:38.669Z,4.80
2022-11-20T13:15:46.963Z,4.90
2022-11-20T13:18:40.549Z,5.00
2022-11-20T13:21:38.823Z,5.20
2022-11-20T13:24:30.962Z,5.20
2022-11-20T13:27:24.087Z,5.30
2022-11-20T13:30:19.187Z,5.30
2022-11-20T13:33:08.690Z,5.30
2022-11-20T13:36:00.038Z,5.20
2022-11-20T13:38:48.646Z,5.30
2022-11-20T13:41:39.091Z,5.30
2022-11-20T13:44:31.848Z,5.50
2022-11-20T13:47:24.616Z,5.60
2022-11-20T13:50:12.314Z,5.70
2022-11-20T13:53:12.268Z,5.80
2022-11-20T13:56:07.193Z,5.90
2022-11-20T13:59:05.511Z,6.10
2022-11-20T14:01:56.355Z,5.80
2022-11-20T14:04:47.810Z,5.30
2022-11-20T14:07:40.992Z,4.80
2022-11-20T14:10:32.388Z,4.30
2022-11-20T14:13:22.301Z,3.90
2022-11-20T14:16:11.790Z,3.60
2022-11-20T14:19:26.825Z,3.30
2022-11-20T14:22:21.556Z,3.10
2022-11-20T14:25:24.100Z,2.90
2022-11-20T14:28:21.281Z,2.60
2022-11-20T14:31:23.961Z,2.30
2022-11-20T14:34:19.234Z,2.00
2022-11-20T14:37:16.822Z,1.80
2022-11-20T14:40:07.308Z,1.50
2022-11-20T14:42:55.335Z,1.30
2022-11-20T14:45:43.565Z,1.10
2022-11-20T14:48:35.010Z,0.90
2022-11-20T14:51:33.226Z,0.60
2022-11-20T14:54:24.008Z,0.40
2022-11-20T14:57:24.063Z,0.20
2022-11-20T15:00:22.580Z,-0.10
2022-11-20T15:03:18.362Z,-0.30
2022-11-20T15:06:06.554Z,-0.40
2022-11-20T15:08:55.711Z,-0.60
2022-11-20T15:11:55.740Z,-0.70
2022-11-20T15:14:43.683Z,-0.90
2022-11-20T15:17:32.457Z,-1.00
2022-11-20T15:20:20.791Z,-1.10
2022-11-20T15:23:13.322Z,-1.30
2022-11-20T15:26:02.023Z,-1.40
2022-11-20T15:28:51.293Z,-1.50
2022-11-20T15:31:42.330Z,-1.60
2022-11-20T15:34:30.100Z,-1.70
2022-11-20T15:37:17.423Z,-1.80
2022-11-20T15:40:05.990Z,-2.00
2022-11-20T15:43:13.905Z,-2.00
2022-11-20T15:46:02.950Z,-2.10
2022-11-20T15:48:53.855Z,-2.20
2022-11-20T15:51:44.510Z,-2.30
2022-11-20T15:54:31.761Z,-2.40
2022-11-20T15:57:19.415Z,-2.50
2022-11-20T16:00:10.392Z,-2.60
2022-11-20T16:02:58.350Z,-2.60
2022-11-20T16:05:46.288Z,-2.70
2022-11-20T16:08:33.585Z,-2.70
2022-11-20T16:11:20.760Z,-2.80
2022-11-20T16:14:26.218Z,-2.90
2022-11-20T16:17:15.597Z,-3.00
2022-11-20T16:20:02.812Z,-3.10
2022-11-20T16:22:50.795Z,-3.10
2022-11-20T16:25:38.771Z,-3.20
2022-11-20T16:28:26.592Z,-3.30
2022-11-20T16:31:14.535Z,-3.30
2022-11-20T16:34:11.792Z,-3.40
2022-11-20T16:36:59.948Z,-3.50
2022-11-20T16:39:47.179Z,-3.50
2022-11-20T16:42:35.627Z,-3.50
2022-11-20T16:45:26.937Z,-3.50
2022-11-20T16:48:16.032Z,-3.60
2022-11-20T16:51:04.878Z,-3.60
2022-11-20T16:53:53.371Z,-3.70
2022-11-20T16:56:41.133Z,-3.70
2022-11-20T16:59:28.782Z,-3.80
2022-11-20T17:02:16.417Z,-3.90
2022-11-20T17:05:03.724Z,-3.90
2022-11-20T17:07:52.594Z,-4.00
2022-11-20T17:10:39.994Z,-4.00
2022-11-20T17:13:27.174Z,-4.10
2022-11-20T17:16:15.816Z,-4.10
2022-11-20T17:19:03.884Z,-4.20
2022-11-20T17:21:51.392Z,-4.20
2022-11-20T17:24:39.934Z,-4.20
2022-11-20T17:27:27.485Z,-4.20
2022-11-20T17:30:15.390Z,-4.30
2022-11-20T17:33:02.928Z,-4.30
2022-11-20T17:35:50.340Z,-4.40
2022-11-20T17:38:37.782Z,-4.40
2022-11-20T17:41:27.506Z,-4.50
2022-11-20T17:44:14.926Z,-4.50
2022-11-20T17:47:02.463Z,-4.50
2022-11-20T17:49:49.776Z,-4.50
2022-11-20T17:52:37.114Z,-4.40
2022-11-20T17:55:25.006Z,-4.30
2022-11-20T17:58:12.675Z,-4.00
2022-11-20T18:01:05.399Z,-3.70
2022-11-20T18:03:52.940Z,-3.60
2022-11-20T18:06:41.081Z,-3.50
2022-11-20T18:09:28.608Z,-3.40
2022-11-20T18:12:16.150Z,-3.30
2022-11-20T18:15:05.755Z,-3.20
2022-11-20T18:17:53.176Z,-3.20
2022-11-20T18:20:41.369Z,-3.30
2022-11-20T18:23:28.882Z,-3.30
2022-11-20T18:26:16.495Z,-3.40
2022-11-20T18:29:07.305Z,-3.40
2022-11-20T18:31:56.360Z,-3.50
2022-11-20T18:34:43.936Z,-3.60
2022-11-20T18:37:32.298Z,-3.70
2022-11-20T18:40:19.444Z,-3.80
2022-11-20T18:43:24.181Z,-4.00
2022-11-20T18:46:12.035Z,-4.10
2022-11-20T18:49:00.590Z,-4.20
2022-11-20T18:51:48.189Z,-4.30
2022-11-20T18:54:36.232Z,-4.40
2022-11-20T18:57:24.581Z,-4.40
2022-11-20T19:00:12.316Z,-4.50
2022-11-20T19:02:59.531Z,-4.50
2022-11-20T19:05:48.429Z,-4.60
2022-11-20T19:08:36.151Z,-4.60
2022-11-20T19:11:23.287Z,-4.60
2022-11-20T19:14:10.629Z,-4.70
2022-11-20T19:16:58.338Z,-4.70
2022-11-20T19:19:46.525Z,-4.70
2022-11-20T19:22:35.359Z,-4.70
2022-11-20T19:25:23.025Z,-4.60
2022-11-20T19:28:10.798Z,-4.60
2022-11-20T19:31:03.147Z,-4.60
2022-11-20T19:33:53.884Z,-4.50
2022-11-20T19:36:44.683Z,-4.50
2022-11-20T19:39:35.557Z,-4.50
2022-11-20T19:42:22.991Z,-4.60
2022-11-20T19:45:10.620Z,-4.60
2022-11-20T19:48:08.094Z,-4.70
2022-11-20T19:50:55.700Z,-4.80
2022-11-20T19:53:43.182Z,-4.80
2022-11-20T19:56:32.838Z,-4.90
2022-11-20T19:59:20.471Z,-5.00
2022-11-20T20:02:08.360Z,-5.10
2022-11-20T20:04:55.887Z,-5.10
2022-11-20T20:07:43.075Z,-5.20
2022-11-20T20:10:30.566Z,-5.20
2022-11-20T20:13:19.382Z,-5.30
2022-11-20T20:16:09.951Z,-5.40
2022-11-20T20:18:57.832Z,-5.40
2022-11-20T20:21:45.820Z,-5.40
2022-11-20T20:24:33.302Z,-5.40
2022-11-20T20:27:20.899Z,-5.50
2022-11-20T20:30:12.106Z,-5.50
2022-11-20T20:32:59.857Z,-5.60
2022-11-20T20:35:47.436Z,-5.60
2022-11-20T20:38:35.242Z,-5.60
2022-11-20T20:41:22.951Z,-5.70
2022-11-20T20:44:27.682Z,-5.70
2022-11-20T20:47:16.315Z,-5.70
2022-11-20T20:50:03.699Z,-5.70
2022-11-20T20:52:50.895Z,-5.70
2022-11-20T20:55:38.246Z,-5.80
2022-11-20T20:58:25.544Z,-5.80
2022-11-20T21:01:13.687Z,-5.90
2022-11-20T21:04:02.410Z,-5.90
2022-11-20T21:06:49.833Z,-6.00
2022-11-20T21:09:37.005Z,-6.00
2022-11-20T21:12:24.277Z,-6.00
2022-11-20T21:15:12.252Z,-6.00
2022-11-20T21:17:59.604Z,-6.10
2022-11-20T21:21:06.336Z,-6.10
2022-11-20T21:23:54.082Z,-6.20
2022-11-20T21:26:41.774Z,-6.20
2022-11-20T21:29:29.729Z,-6.20
2022-11-20T21:32:16.915Z,-6.30
2022-11-20T21:35:04.181Z,-6.30
2022-11-20T21:37:53.098Z,-6.30
2022-11-20T21:40:40.425Z,-6.40
2022-11-20T21:43:28.055Z,-6.40
2022-11-20T21:46:15.898Z,-6.40
2022-11-20T21:49:04.752Z,-6.40
2022-11-20T21:51:53.747Z,-6.40
2022-11-20T21:54:42.506Z,-6.40
2022-11-20T21:57:30.180Z,-6.40
2022-11-20T22:00:18.368Z,-6.40
2022-11-20T22:03:06.308Z,-6.30
2022-11-20T22:05:57.527Z,-6.40
2022-11-20T22:08:45.447Z,-6.40
2022-11-20T22:11:34.402Z,-6.40
2022-11-20T22:14:21.827Z,-6.50
2022-11-20T22:17:12.725Z,-6.50
2022-11-20T22:20:00.234Z,-6.50
2022-11-20T22:22:47.998Z,-6.60
2022-11-20T22:25:35.995Z,-6.60
2022-11-20T22:28:25.369Z,-6.60
2022-11-20T22:31:13.246Z,-6.60
2022-11-20T22:34:02.608Z,-6.50
2022-11-20T22:36:49.874Z,-6.50
2022-11-20T22:39:37.876Z,-6.60
2022-11-20T22:42:25.647Z,-6.60
2022-11-20T22:45:14.413Z,-6.60
2022-11-20T22:48:01.950Z,-6.60
2022-11-20T22:50:49.223Z,-6.70
2022-11-20T22:53:36.951Z,-6.70
2022-11-20T22:56:24.371Z,-6.80
2022-11-20T22:59:12.434Z,-6.80
2022-11-20T23:02:01.317Z,-6.80
2022-11-20T23:04:50.091Z,-6.90
2022-11-20T23:07:40.956Z,-6.90
2022-11-20T23:10:28.783Z,-6.90
2022-11-20T23:13:16.167Z,-6.90
2022-11-20T23:16:05.987Z,-7.00
2022-11-20T23:18:56.595Z,-7.00
2022-11-20T23:21:43.915Z,-7.10
2022-11-20T23:24:31.426Z,-7.10
2022-11-20T23:27:19.880Z,-7.10
2022-11-20T23:30:08.019Z,-7.10
2022-11-20T23:32:55.668Z,-7.10
2022-11-20T23:35:47.528Z,-7.10
2022-11-20T23:38:35.102Z,-7.20
2022-11-20T23:41:22.577Z,-7.20
2022-11-20T23:44:09.935Z,-7.30
2022-11-20T23:46:57.418Z,-7.30
2022-11-20T23:49:44.488Z,-7.20
2022-11-20T23:52:33.443Z,-7.30
2022-11-20T23:55:20.997Z,-7.30
2022-11-20T23:58:08.655Z,-7.30
