createdAt,value
2018-10-21T00:02:22.456Z,10.30
2018-10-21T00:04:50.745Z,10.20
2018-10-21T00:07:19.137Z,10.20
2018-10-21T00:09:47.469Z,10.20
2018-10-21T00:12:15.806Z,10.10
2018-10-21T00:14:44.115Z,10.10
2018-10-21T00:17:12.463Z,10.10
2018-10-21T00:19:40.778Z,10.00
2018-10-21T00:22:09.109Z,10.00
2018-10-21T00:24:37.418Z,10.00
2018-10-21T00:27:06.320Z,9.90
2018-10-21T00:29:34.659Z,9.90
2018-10-21T00:32:03.083Z,9.90
2018-10-21T00:34:31.394Z,9.90
2018-10-21T00:36:59.727Z,9.80
2018-10-21T00:39:28.028Z,9.80
2018-10-21T00:41:56.369Z,9.80
2018-10-21T00:44:24.695Z,9.80
2018-10-21T00:46:53.046Z,9.80
2018-10-21T00:49:21.354Z,9.80
2018-10-21T00:51:49.683Z,9.80
2018-10-21T00:54:18.000Z,9.80
2018-10-21T00:56:47.355Z,9.80
2018-10-21T00:59:15.824Z,9.80
2018-10-21T01:01:44.186Z,9.80
2018-10-21T01:04:12.522Z,9.80
2018-10-21T01:06:40.865Z,9.80
2018-10-21T01:09:11.668Z,9.80
2018-10-21T01:11:41.110Z,9.80
2018-10-21T01:14:09.615Z,9.80
2018-10-21T01:16:37.946Z,9.80
2018-10-21T01:19:06.842Z,9.80
2018-10-21T01:21:35.646Z,9.80
2018-10-21T01:24:03.962Z,9.80
2018-10-21T01:26:32.337Z,9.80
2018-10-21T01:29:00.656Z,9.80
2018-10-21T01:31:28.992Z,9.80
2018-10-21T01:33:57.316Z,9.80
2018-10-21T01:36:25.997Z,9.80
2018-10-21T01:38:54.019Z,9.80
2018-10-21T01:41:22.341Z,9.80
2018-10-21T01:43:50.691Z,9.80
2018-10-21T01:46:19.054Z,9.80
2018-10-21T01:48:47.377Z,9.80
2018-10-21T01:51:15.804Z,9.80
2018-10-21T01:53:44.049Z,9.80
2018-10-21T01:56:12.356Z,9.80
2018-10-21T01:58:40.681Z,9.80
2018-10-21T02:01:08.985Z,9.80
2018-10-21T02:03:37.326Z,9.80
2018-10-21T02:06:05.782Z,9.80
2018-10-21T02:08:34.136Z,9.70
2018-10-21T02:11:02.442Z,9.70
2018-10-21T02:13:30.780Z,9.70
2018-10-21T02:15:59.098Z,9.70
2018-10-21T02:18:27.433Z,9.70
2018-10-21T02:20:55.746Z,9.70
2018-10-21T02:23:24.091Z,9.70
2018-10-21T02:25:52.426Z,9.70
2018-10-21T02:28:20.763Z,9.70
2018-10-21T02:30:49.061Z,9.60
2018-10-21T02:33:17.439Z,9.60
2018-10-21T02:35:45.744Z,9.60
2018-10-21T02:38:14.096Z,9.60
2018-10-21T02:41:55.666Z,9.50
2018-10-21T02:44:24.429Z,9.50
2018-10-21T02:46:54.040Z,9.40
2018-10-21T02:49:22.810Z,9.40
2018-10-21T02:51:56.539Z,9.30
2018-10-21T02:54:26.024Z,9.30
2018-10-21T02:56:54.601Z,9.20
2018-10-21T02:59:23.422Z,9.20
2018-10-21T03:01:51.758Z,9.10
2018-10-21T03:04:20.252Z,9.10
2018-10-21T03:06:48.761Z,9.10
2018-10-21T03:09:17.105Z,9.00
2018-10-21T03:11:45.437Z,9.00
2018-10-21T03:14:13.820Z,8.90
2018-10-21T03:16:42.133Z,8.80
2018-10-21T03:19:10.478Z,8.70
2018-10-21T03:21:38.802Z,8.70
2018-10-21T03:24:07.140Z,8.60
2018-10-21T03:26:35.444Z,8.60
2018-10-21T03:29:03.784Z,8.50
2018-10-21T03:31:32.098Z,8.50
2018-10-21T03:34:00.674Z,8.40
2018-10-21T03:36:28.756Z,8.30
2018-10-21T03:38:57.131Z,8.30
2018-10-21T03:41:25.437Z,8.20
2018-10-21T03:43:53.778Z,8.20
2018-10-21T03:46:22.100Z,8.20
2018-10-21T03:48:50.602Z,8.10
2018-10-21T03:51:18.914Z,8.10
2018-10-21T03:53:47.240Z,8.00
2018-10-21T03:56:15.546Z,8.00
2018-10-21T03:58:43.869Z,7.90
2018-10-21T04:01:12.192Z,7.90
2018-10-21T04:03:40.513Z,7.90
2018-10-21T04:06:08.834Z,7.90
2018-10-21T04:08:37.169Z,7.80
2018-10-21T04:11:05.601Z,7.80
2018-10-21T04:13:33.933Z,7.80
2018-10-21T04:16:02.265Z,7.80
2018-10-21T04:18:30.609Z,7.80
2018-10-21T04:20:58.902Z,7.80
2018-10-21T04:23:27.220Z,7.80
2018-10-21T04:25:55.530Z,7.80
2018-10-21T04:28:23.850Z,7.70
2018-10-21T04:30:52.162Z,7.70
2018-10-21T04:33:52.009Z,7.70
2018-10-21T04:36:26.130Z,7.70
2018-10-21T04:40:10.644Z,7.70
2018-10-21T04:42:38.937Z,7.70
2018-10-21T04:45:07.941Z,7.70
2018-10-21T04:47:36.277Z,7.70
2018-10-21T04:50:04.901Z,7.70
2018-10-21T04:52:33.800Z,7.70
2018-10-21T04:55:20.845Z,7.60
2018-10-21T04:57:49.162Z,7.60
2018-10-21T05:00:19.726Z,7.60
2018-10-21T05:02:48.055Z,7.60
2018-10-21T05:05:16.682Z,7.60
2018-10-21T05:07:45.029Z,7.60
2018-10-21T05:10:21.249Z,7.50
2018-10-21T05:12:49.580Z,7.50
2018-10-21T05:15:17.910Z,7.50
2018-10-21T05:17:46.219Z,7.50
2018-10-21T05:20:14.759Z,7.50
2018-10-21T05:22:43.149Z,7.50
2018-10-21T05:25:12.034Z,7.50
2018-10-21T05:27:40.390Z,7.50
2018-10-21T05:30:09.708Z,7.50
2018-10-21T05:32:38.016Z,7.50
2018-10-21T05:35:08.089Z,7.50
2018-10-21T05:37:36.771Z,7.60
2018-10-21T05:40:05.990Z,7.60
2018-10-21T05:42:34.294Z,7.60
2018-10-21T05:45:02.615Z,7.70
2018-10-21T05:47:38.267Z,7.70
2018-10-21T05:50:07.578Z,7.70
2018-10-21T05:52:35.945Z,7.70
2018-10-21T05:55:04.282Z,7.80
2018-10-21T05:57:32.586Z,7.80
2018-10-21T06:00:00.909Z,7.80
2018-10-21T06:02:29.225Z,7.80
2018-10-21T06:04:57.585Z,7.90
2018-10-21T06:07:25.929Z,7.90
2018-10-21T06:09:54.282Z,7.90
2018-10-21T06:12:22.583Z,7.90
2018-10-21T06:14:51.284Z,7.90
2018-10-21T06:17:29.447Z,8.00
2018-10-21T06:20:00.632Z,8.00
2018-10-21T06:22:33.225Z,8.00
2018-10-21T06:25:01.541Z,8.10
2018-10-21T06:27:29.871Z,8.10
2018-10-21T06:29:58.188Z,8.10
2018-10-21T06:32:26.496Z,8.20
2018-10-21T06:34:54.825Z,8.20
2018-10-21T06:37:23.157Z,8.30
2018-10-21T06:39:51.486Z,8.30
2018-10-21T06:42:19.810Z,8.30
2018-10-21T06:44:48.136Z,8.40
2018-10-21T06:47:16.681Z,8.40
2018-10-21T06:49:45.025Z,8.50
2018-10-21T06:52:13.433Z,8.50
2018-10-21T06:54:41.764Z,8.60
2018-10-21T06:57:10.180Z,8.60
2018-10-21T06:59:38.448Z,8.60
2018-10-21T07:02:06.805Z,8.70
2018-10-21T07:04:35.193Z,8.70
2018-10-21T07:07:03.493Z,8.80
2018-10-21T07:09:31.865Z,8.80
2018-10-21T07:12:00.175Z,8.80
2018-10-21T07:14:28.493Z,8.90
2018-10-21T07:16:56.844Z,8.90
2018-10-21T07:19:25.181Z,9.00
2018-10-21T07:21:53.512Z,9.00
2018-10-21T07:24:21.917Z,9.00
2018-10-21T07:26:50.221Z,9.10
2018-10-21T07:29:18.566Z,9.10
2018-10-21T07:31:46.872Z,9.20
2018-10-21T07:34:15.260Z,9.20
2018-10-21T07:36:43.589Z,9.30
2018-10-21T07:39:12.136Z,9.30
2018-10-21T07:41:40.471Z,9.40
2018-10-21T07:44:08.809Z,9.40
2018-10-21T07:46:37.138Z,9.50
2018-10-21T07:49:05.512Z,9.50
2018-10-21T07:51:34.022Z,9.60
2018-10-21T07:54:02.390Z,9.70
2018-10-21T07:56:30.718Z,9.70
2018-10-21T07:58:59.064Z,9.80
2018-10-21T08:01:27.447Z,9.90
2018-10-21T08:03:55.837Z,10.00
2018-10-21T08:06:36.589Z,10.00
2018-10-21T08:09:09.592Z,10.10
2018-10-21T08:11:37.954Z,10.20
2018-10-21T08:14:06.297Z,10.30
2018-10-21T08:16:34.649Z,10.40
2018-10-21T08:19:02.972Z,10.50
2018-10-21T08:21:31.323Z,10.60
2018-10-21T08:23:59.649Z,10.70
2018-10-21T08:26:27.988Z,10.70
2018-10-21T08:28:56.303Z,10.80
2018-10-21T08:31:24.642Z,10.90
2018-10-21T08:33:52.955Z,11.00
2018-10-21T08:36:21.293Z,11.00
2018-10-21T08:38:49.600Z,11.10
2018-10-21T08:41:18.744Z,11.10
2018-10-21T08:43:47.065Z,11.20
2018-10-21T08:46:15.497Z,11.30
2018-10-21T08:48:43.764Z,11.30
2018-10-21T08:51:12.104Z,11.40
2018-10-21T08:53:40.451Z,11.40
2018-10-21T08:56:08.803Z,11.50
2018-10-21T08:58:37.123Z,11.60
2018-10-21T09:01:05.509Z,11.60
2018-10-21T09:03:33.811Z,11.70
2018-10-21T09:06:02.147Z,11.70
2018-10-21T09:08:30.453Z,11.80
2018-10-21T09:10:58.855Z,11.80
2018-10-21T09:13:27.135Z,11.90
2018-10-21T09:15:55.513Z,12.00
2018-10-21T09:18:23.795Z,12.00
2018-10-21T09:20:52.120Z,12.00
2018-10-21T09:23:20.428Z,12.10
2018-10-21T09:25:48.767Z,12.20
2018-10-21T09:28:17.199Z,12.30
2018-10-21T09:30:45.551Z,12.40
2018-10-21T09:33:13.859Z,12.50
2018-10-21T09:35:42.209Z,12.60
2018-10-21T09:38:10.512Z,12.70
2018-10-21T09:40:38.845Z,12.80
2018-10-21T09:43:07.208Z,12.90
2018-10-21T09:45:35.591Z,13.00
2018-10-21T09:48:03.909Z,13.10
2018-10-21T09:50:32.251Z,13.10
2018-10-21T09:53:00.556Z,13.20
2018-10-21T09:55:28.885Z,13.30
2018-10-21T09:57:57.270Z,13.30
2018-10-21T10:00:30.942Z,13.40
2018-10-21T10:03:03.085Z,13.50
2018-10-21T10:05:31.450Z,13.60
2018-10-21T10:07:59.768Z,13.60
2018-10-21T10:10:28.093Z,13.80
2018-10-21T10:12:56.411Z,13.90
2018-10-21T10:15:24.849Z,13.90
2018-10-21T10:17:53.285Z,14.00
2018-10-21T10:20:21.713Z,14.10
2018-10-21T10:22:50.019Z,14.20
2018-10-21T10:25:18.472Z,14.20
2018-10-21T10:27:46.705Z,14.30
2018-10-21T10:30:15.069Z,14.30
2018-10-21T10:32:44.143Z,14.30
2018-10-21T10:35:13.437Z,14.30
2018-10-21T10:37:42.157Z,14.30
2018-10-21T10:40:12.012Z,14.30
2018-10-21T10:42:40.468Z,14.30
2018-10-21T10:45:08.912Z,14.40
2018-10-21T10:47:37.845Z,14.40
2018-10-21T10:50:07.470Z,14.40
2018-10-21T10:52:36.100Z,14.50
2018-10-21T10:55:04.742Z,14.50
2018-10-21T10:57:33.122Z,14.60
2018-10-21T11:00:01.532Z,14.80
2018-10-21T11:02:29.780Z,14.90
2018-10-21T11:04:58.099Z,15.00
2018-10-21T11:07:26.429Z,15.10
2018-10-21T11:09:54.748Z,15.20
2018-10-21T11:12:23.133Z,15.30
2018-10-21T11:14:51.441Z,15.40
2018-10-21T11:17:19.993Z,15.40
2018-10-21T11:19:48.303Z,15.50
2018-10-21T11:22:16.687Z,15.60
2018-10-21T11:24:48.072Z,15.70
2018-10-21T11:27:17.188Z,15.90
2018-10-21T11:29:46.273Z,16.00
2018-10-21T11:32:21.238Z,16.10
2018-10-21T11:34:49.549Z,16.30
2018-10-21T11:37:17.983Z,16.30
2018-10-21T11:39:46.230Z,16.40
2018-10-21T11:42:14.569Z,16.40
2018-10-21T11:44:42.893Z,16.40
2018-10-21T11:47:11.311Z,16.50
2018-10-21T11:49:39.627Z,16.50
2018-10-21T11:52:08.058Z,16.50
2018-10-21T11:54:36.318Z,16.50
2018-10-21T11:57:05.410Z,16.50
2018-10-21T11:59:33.777Z,16.50
2018-10-21T12:02:02.124Z,16.50
2018-10-21T12:04:30.441Z,16.50
2018-10-21T12:06:58.830Z,16.50
2018-10-21T12:09:27.125Z,16.50
2018-10-21T12:11:55.448Z,16.50
2018-10-21T12:14:23.757Z,16.50
2018-10-21T12:16:52.083Z,16.60
2018-10-21T12:19:20.392Z,16.60
2018-10-21T12:21:48.721Z,16.70
2018-10-21T12:24:17.053Z,16.80
2018-10-21T12:26:45.379Z,16.80
2018-10-21T12:29:13.718Z,16.90
2018-10-21T12:31:42.040Z,17.00
2018-10-21T12:34:10.391Z,17.10
2018-10-21T12:36:38.709Z,17.20
2018-10-21T12:39:09.268Z,17.30
2018-10-21T12:41:37.767Z,17.40
2018-10-21T12:44:06.070Z,17.50
2018-10-21T12:46:34.423Z,17.60
2018-10-21T12:49:02.747Z,17.80
2018-10-21T12:51:31.077Z,17.90
2018-10-21T12:53:59.435Z,18.10
2018-10-21T12:56:27.789Z,18.20
2018-10-21T12:58:56.100Z,18.40
2018-10-21T13:01:24.441Z,18.50
2018-10-21T13:03:52.786Z,18.60
2018-10-21T13:06:21.089Z,18.60
2018-10-21T13:08:49.424Z,18.60
2018-10-21T13:11:17.742Z,18.60
2018-10-21T13:13:46.073Z,18.50
2018-10-21T13:16:14.426Z,18.50
2018-10-21T13:18:42.746Z,18.60
2018-10-21T13:21:11.060Z,18.60
2018-10-21T13:23:39.401Z,18.70
2018-10-21T13:26:07.714Z,18.80
2018-10-21T13:28:36.059Z,18.80
2018-10-21T13:31:04.436Z,18.90
2018-10-21T13:33:32.749Z,19.00
2018-10-21T13:36:01.112Z,19.00
2018-10-21T13:38:29.540Z,19.00
2018-10-21T13:40:57.844Z,19.00
2018-10-21T13:43:26.180Z,19.00
2018-10-21T13:45:54.605Z,19.00
2018-10-21T13:48:22.899Z,19.00
2018-10-21T13:50:51.222Z,19.00
2018-10-21T13:53:19.596Z,19.00
2018-10-21T13:55:47.907Z,18.90
2018-10-21T13:58:16.394Z,18.80
2018-10-21T14:00:44.834Z,18.80
2018-10-21T14:03:13.033Z,18.80
2018-10-21T14:05:41.341Z,18.70
2018-10-21T14:08:09.765Z,18.70
2018-10-21T14:10:38.070Z,18.70
2018-10-21T14:13:06.764Z,18.70
2018-10-21T14:15:35.063Z,18.70
2018-10-21T14:18:03.397Z,18.70
2018-10-21T14:20:31.718Z,18.70
2018-10-21T14:23:00.128Z,18.70
2018-10-21T14:25:28.505Z,18.70
2018-10-21T14:27:56.847Z,18.70
2018-10-21T14:30:25.199Z,18.70
2018-10-21T14:32:53.553Z,18.70
2018-10-21T14:35:21.868Z,18.60
2018-10-21T14:37:50.316Z,18.60
2018-10-21T14:40:18.653Z,18.60
2018-10-21T14:42:46.985Z,18.60
2018-10-21T14:45:15.351Z,18.50
2018-10-21T14:47:43.705Z,18.50
2018-10-21T14:50:12.625Z,18.40
2018-10-21T14:52:40.949Z,18.30
2018-10-21T14:55:10.281Z,18.30
2018-10-21T14:57:38.813Z,18.20
2018-10-21T15:00:09.056Z,18.20
2018-10-21T15:02:37.407Z,18.10
2018-10-21T15:05:08.121Z,18.00
2018-10-21T15:07:36.449Z,18.00
2018-10-21T15:10:06.058Z,17.90
2018-10-21T15:12:34.361Z,17.80
2018-10-21T15:15:02.670Z,17.70
2018-10-21T15:17:31.016Z,17.60
2018-10-21T15:19:59.361Z,17.60
2018-10-21T15:22:27.669Z,17.50
2018-10-21T15:24:56.011Z,17.40
2018-10-21T15:27:24.329Z,17.40
2018-10-21T15:29:52.656Z,17.20
2018-10-21T15:32:21.085Z,17.10
2018-10-21T15:34:49.475Z,17.10
2018-10-21T15:37:17.758Z,17.00
2018-10-21T15:39:46.147Z,16.90
2018-10-21T15:42:14.470Z,16.80
2018-10-21T15:44:42.805Z,16.70
2018-10-21T15:47:11.131Z,16.60
2018-10-21T15:49:39.465Z,16.50
2018-10-21T15:52:07.795Z,16.40
2018-10-21T15:54:36.143Z,16.40
2018-10-21T15:57:04.464Z,16.20
2018-10-21T15:59:32.792Z,16.10
2018-10-21T16:02:01.148Z,16.00
2018-10-21T16:04:29.475Z,16.00
2018-10-21T16:06:57.802Z,15.90
2018-10-21T16:09:26.135Z,15.80
2018-10-21T16:11:54.454Z,15.60
2018-10-21T16:14:22.837Z,15.50
2018-10-21T16:16:51.125Z,15.40
2018-10-21T16:19:19.457Z,15.30
2018-10-21T16:21:48.218Z,15.20
2018-10-21T16:24:16.556Z,15.10
2018-10-21T16:26:44.865Z,15.00
2018-10-21T16:29:13.196Z,14.90
2018-10-21T16:31:41.553Z,14.80
2018-10-21T16:34:09.933Z,14.70
2018-10-21T16:36:38.198Z,14.60
2018-10-21T16:39:08.632Z,14.50
2018-10-21T16:41:36.897Z,14.40
2018-10-21T16:44:05.257Z,14.30
2018-10-21T16:46:33.580Z,14.20
2018-10-21T16:49:01.901Z,14.10
2018-10-21T16:51:30.291Z,14.10
2018-10-21T16:53:58.590Z,14.00
2018-10-21T16:56:26.916Z,13.90
2018-10-21T16:58:55.242Z,13.80
2018-10-21T17:01:23.553Z,13.70
2018-10-21T17:03:51.885Z,13.60
2018-10-21T17:06:20.192Z,13.50
2018-10-21T17:08:48.597Z,13.50
2018-10-21T17:11:17.028Z,13.40
2018-10-21T17:13:45.306Z,13.30
2018-10-21T17:16:13.747Z,13.30
2018-10-21T17:18:42.036Z,13.20
2018-10-21T17:21:10.337Z,13.10
2018-10-21T17:23:38.680Z,13.00
2018-10-21T17:26:06.997Z,12.90
2018-10-21T17:28:35.341Z,12.90
2018-10-21T17:31:03.680Z,12.80
2018-10-21T17:33:31.997Z,12.70
2018-10-21T17:36:00.382Z,12.70
2018-10-21T17:38:28.697Z,12.60
2018-10-21T17:40:57.021Z,12.50
2018-10-21T17:43:25.325Z,12.50
2018-10-21T17:45:53.670Z,12.40
2018-10-21T17:48:21.977Z,12.30
2018-10-21T17:50:50.295Z,12.30
2018-10-21T17:53:18.602Z,12.20
2018-10-21T17:55:46.930Z,12.20
2018-10-21T17:58:15.327Z,12.10
2018-10-21T18:00:43.601Z,12.10
2018-10-21T18:03:11.903Z,12.00
2018-10-21T18:05:40.227Z,12.00
2018-10-21T18:08:08.536Z,11.90
2018-10-21T18:10:36.865Z,11.90
2018-10-21T18:13:05.264Z,11.90
2018-10-21T18:15:33.598Z,11.90
2018-10-21T18:18:01.912Z,11.80
2018-10-21T18:20:30.297Z,11.70
2018-10-21T18:22:58.590Z,11.70
2018-10-21T18:25:26.924Z,11.70
2018-10-21T18:27:55.248Z,11.60
2018-10-21T18:30:23.601Z,11.60
2018-10-21T18:32:52.043Z,11.60
2018-10-21T18:35:20.372Z,11.50
2018-10-21T18:37:48.690Z,11.50
2018-10-21T18:40:17.123Z,11.40
2018-10-21T18:42:45.453Z,11.40
2018-10-21T18:45:14.686Z,11.30
2018-10-21T18:47:43.960Z,11.30
2018-10-21T18:50:13.932Z,11.30
2018-10-21T18:52:42.268Z,11.20
2018-10-21T18:55:11.277Z,11.20
2018-10-21T18:57:39.631Z,11.10
2018-10-21T19:00:10.997Z,11.10
2018-10-21T19:02:39.300Z,11.10
2018-10-21T19:05:08.162Z,11.10
2018-10-21T19:07:36.831Z,11.00
2018-10-21T19:10:06.733Z,11.00
2018-10-21T19:12:35.009Z,11.00
2018-10-21T19:15:03.373Z,10.90
2018-10-21T19:17:31.695Z,10.90
2018-10-21T19:20:00.233Z,10.90
2018-10-21T19:22:28.553Z,10.80
2018-10-21T19:24:56.914Z,10.80
2018-10-21T19:27:25.226Z,10.70
2018-10-21T19:29:53.572Z,10.70
2018-10-21T19:32:21.914Z,10.70
2018-10-21T19:34:50.261Z,10.60
2018-10-21T19:37:18.588Z,10.60
2018-10-21T19:39:46.963Z,10.60
2018-10-21T19:42:15.296Z,10.50
2018-10-21T19:44:43.605Z,10.50
2018-10-21T19:47:11.920Z,10.40
2018-10-21T19:49:40.425Z,10.40
2018-10-21T19:52:08.817Z,10.40
2018-10-21T19:54:37.057Z,10.40
2018-10-21T19:57:05.391Z,10.30
2018-10-21T19:59:33.704Z,10.30
2018-10-21T20:02:02.043Z,10.20
2018-10-21T20:04:30.350Z,10.20
2018-10-21T20:06:58.743Z,10.20
2018-10-21T20:09:27.016Z,10.10
2018-10-21T20:11:55.374Z,10.10
2018-10-21T20:14:23.665Z,10.10
2018-10-21T20:16:51.992Z,10.10
2018-10-21T20:19:20.297Z,10.00
2018-10-21T20:21:48.711Z,9.90
2018-10-21T20:24:23.581Z,9.90
2018-10-21T20:26:51.910Z,9.80
2018-10-21T20:29:20.213Z,9.80
2018-10-21T20:31:48.528Z,9.80
2018-10-21T20:34:16.915Z,9.70
2018-10-21T20:36:45.182Z,9.70
2018-10-21T20:41:48.210Z,9.60
2018-10-21T20:44:16.592Z,9.50
2018-10-21T20:46:44.928Z,9.50
2018-10-21T20:49:13.229Z,9.40
2018-10-21T20:51:41.794Z,9.40
2018-10-21T20:54:09.902Z,9.40
2018-10-21T20:56:38.208Z,9.30
2018-10-21T20:59:06.541Z,9.30
2018-10-21T21:01:34.856Z,9.30
2018-10-21T21:04:03.296Z,9.20
2018-10-21T21:06:31.653Z,9.20
2018-10-21T21:09:00.511Z,9.20
2018-10-21T21:11:28.918Z,9.10
2018-10-21T21:13:57.223Z,9.10
2018-10-21T21:16:25.546Z,9.10
2018-10-21T21:18:53.852Z,9.00
2018-10-21T21:21:22.174Z,9.00
2018-10-21T21:23:50.475Z,8.90
2018-10-21T21:26:18.797Z,8.90
2018-10-21T21:28:47.094Z,8.80
2018-10-21T21:31:15.429Z,8.80
2018-10-21T21:33:43.724Z,8.80
2018-10-21T21:36:12.116Z,8.80
2018-10-21T21:38:40.362Z,8.80
2018-10-21T21:41:08.693Z,8.70
2018-10-21T21:43:37.024Z,8.70
2018-10-21T21:46:05.704Z,8.70
2018-10-21T21:48:33.995Z,8.60
2018-10-21T21:51:02.338Z,8.60
2018-10-21T21:53:30.649Z,8.60
2018-10-21T21:55:58.981Z,8.50
2018-10-21T21:58:27.284Z,8.50
2018-10-21T22:00:55.609Z,8.40
2018-10-21T22:03:23.912Z,8.40
2018-10-21T22:05:52.223Z,8.40
2018-10-21T22:08:20.784Z,8.40
2018-10-21T22:10:49.107Z,8.30
2018-10-21T22:13:17.405Z,8.30
2018-10-21T22:15:45.747Z,8.20
2018-10-21T22:18:14.077Z,8.20
2018-10-21T22:20:42.383Z,8.10
2018-10-21T22:23:10.700Z,8.10
2018-10-21T22:25:39.004Z,8.10
2018-10-21T22:28:07.436Z,8.10
2018-10-21T22:30:35.697Z,8.00
2018-10-21T22:33:04.129Z,8.00
2018-10-21T22:35:32.433Z,8.00
2018-10-21T22:38:00.820Z,8.00
2018-10-21T22:40:29.092Z,7.90
2018-10-21T22:42:57.413Z,7.90
2018-10-21T22:45:25.729Z,7.90
2018-10-21T22:47:54.082Z,7.90
2018-10-21T22:50:22.385Z,7.90
2018-10-21T22:52:50.717Z,7.90
2018-10-21T22:55:19.020Z,7.90
2018-10-21T22:57:47.340Z,7.90
2018-10-21T23:00:15.677Z,7.90
2018-10-21T23:02:46.885Z,7.90
2018-10-21T23:05:15.180Z,7.90
2018-10-21T23:07:43.503Z,7.90
2018-10-21T23:10:11.820Z,7.90
2018-10-21T23:12:40.143Z,7.90
2018-10-21T23:15:08.468Z,7.90
2018-10-21T23:17:37.548Z,7.90
2018-10-21T23:20:06.936Z,7.80
2018-10-21T23:22:35.264Z,7.80
2018-10-21T23:25:03.582Z,7.80
2018-10-21T23:27:31.899Z,7.80
2018-10-21T23:30:00.211Z,7.80
2018-10-21T23:32:28.545Z,7.80
2018-10-21T23:34:56.844Z,7.80
2018-10-21T23:37:25.159Z,7.80
2018-10-21T23:39:53.462Z,7.80
2018-10-21T23:42:21.780Z,7.80
2018-10-21T23:44:50.077Z,7.80
2018-10-21T23:47:18.409Z,7.80
2018-10-21T23:49:46.713Z,7.80
2018-10-21T23:52:15.093Z,7.80
2018-10-21T23:54:43.372Z,7.80
2018-10-21T23:57:11.705Z,7.70
2018-10-21T23:59:40.003Z,7.70
