createdAt,value
2023-09-05T00:00:14.530Z,69.44
2023-09-05T00:03:38.570Z,69.75
2023-09-05T00:06:42.683Z,69.91
2023-09-05T00:09:47.929Z,69.61
2023-09-05T00:12:52.731Z,70.15
2023-09-05T00:15:56.796Z,70.38
2023-09-05T00:19:00.588Z,70.15
2023-09-05T00:22:04.438Z,69.78
2023-09-05T00:25:12.348Z,70.35
2023-09-05T00:28:16.808Z,70.48
2023-09-05T00:31:20.509Z,70.05
2023-09-05T00:34:25.074Z,70.27
2023-09-05T00:37:29.134Z,70.67
2023-09-05T00:40:34.497Z,71.08
2023-09-05T00:43:38.063Z,71.01
2023-09-05T00:46:43.575Z,71.02
2023-09-05T00:49:49.683Z,71.23
2023-09-05T00:52:53.769Z,71.52
2023-09-05T00:55:58.710Z,71.16
2023-09-05T00:59:03.072Z,70.67
2023-09-05T01:02:06.777Z,71.15
2023-09-05T01:05:12.402Z,70.92
2023-09-05T01:08:27.692Z,71.42
2023-09-05T01:11:33.591Z,71.59
2023-09-05T01:14:37.165Z,70.86
2023-09-05T01:17:42.161Z,71.38
2023-09-05T01:21:01.194Z,72.48
2023-09-05T01:24:18.556Z,73.34
2023-09-05T01:27:23.916Z,71.49
2023-09-05T01:30:29.957Z,72.16
2023-09-05T01:33:40.040Z,72.19
2023-09-05T01:36:44.160Z,71.09
2023-09-05T01:39:49.180Z,71.75
2023-09-05T01:42:53.219Z,72.01
2023-09-05T01:45:57.191Z,71.82
2023-09-05T01:49:01.722Z,72.20
2023-09-05T01:52:05.812Z,72.18
2023-09-05T01:55:11.618Z,72.90
2023-09-05T01:58:15.245Z,71.92
2023-09-05T02:01:19.169Z,72.23
2023-09-05T02:04:23.420Z,73.04
2023-09-05T02:07:27.585Z,72.90
2023-09-05T02:10:32.937Z,72.97
2023-09-05T02:13:37.084Z,72.42
2023-09-05T02:16:40.799Z,73.07
2023-09-05T02:19:45.222Z,72.46
2023-09-05T02:22:49.027Z,72.50
2023-09-05T02:26:00.560Z,73.24
2023-09-05T02:29:04.435Z,72.24
2023-09-05T02:32:09.094Z,72.52
2023-09-05T02:35:13.793Z,72.69
2023-09-05T02:38:18.561Z,72.26
2023-09-05T02:41:23.769Z,73.14
2023-09-05T02:44:27.740Z,73.26
2023-09-05T02:47:31.617Z,72.62
2023-09-05T02:50:36.093Z,72.72
2023-09-05T02:53:40.559Z,73.21
2023-09-05T02:56:46.224Z,72.99
2023-09-05T02:59:49.964Z,72.76
2023-09-05T03:02:54.053Z,72.96
2023-09-05T03:05:58.103Z,73.18
2023-09-05T03:09:02.589Z,72.75
2023-09-05T03:12:09.052Z,72.94
2023-09-05T03:15:19.896Z,72.96
2023-09-05T03:18:24.248Z,72.66
2023-09-05T03:21:28.477Z,73.36
2023-09-05T03:24:32.979Z,72.72
2023-09-05T03:27:38.416Z,73.72
2023-09-05T03:30:44.538Z,73.37
2023-09-05T03:33:48.830Z,73.26
2023-09-05T03:36:52.608Z,73.88
2023-09-05T03:39:56.995Z,72.89
2023-09-05T03:43:02.037Z,73.60
2023-09-05T03:46:06.266Z,73.54
2023-09-05T03:49:10.118Z,73.72
2023-09-05T03:52:14.020Z,73.49
2023-09-05T03:55:18.026Z,73.65
2023-09-05T03:58:23.428Z,74.11
2023-09-05T04:01:27.354Z,73.39
2023-09-05T04:04:31.614Z,73.87
2023-09-05T04:07:36.943Z,74.21
2023-09-05T04:10:42.026Z,73.69
2023-09-05T04:13:47.228Z,73.86
2023-09-05T04:16:51.093Z,73.32
2023-09-05T04:19:55.732Z,73.34
2023-09-05T04:22:59.635Z,73.63
2023-09-05T04:26:04.369Z,74.26
2023-09-05T04:29:09.774Z,73.25
2023-09-05T04:32:13.329Z,73.64
2023-09-05T04:35:17.705Z,73.50
2023-09-05T04:38:24.006Z,73.94
2023-09-05T04:41:28.220Z,73.85
2023-09-05T04:44:33.649Z,73.98
2023-09-05T04:47:37.868Z,74.24
2023-09-05T04:50:41.561Z,73.78
2023-09-05T04:53:45.601Z,73.57
2023-09-05T04:56:49.180Z,73.96
2023-09-05T04:59:58.967Z,73.05
2023-09-05T05:03:03.081Z,73.07
2023-09-05T05:06:07.306Z,73.40
2023-09-05T05:09:10.981Z,73.15
2023-09-05T05:12:15.277Z,73.22
2023-09-05T05:15:20.400Z,74.13
2023-09-05T05:18:24.356Z,73.27
2023-09-05T05:21:28.344Z,72.47
2023-09-05T05:24:32.257Z,73.39
2023-09-05T05:27:35.814Z,73.64
2023-09-05T05:30:41.278Z,73.19
2023-09-05T05:33:44.981Z,73.29
2023-09-05T05:36:49.144Z,72.77
2023-09-05T05:39:52.952Z,72.85
2023-09-05T05:42:57.022Z,73.33
2023-09-05T05:46:02.019Z,73.38
2023-09-05T05:49:05.838Z,72.59
2023-09-05T05:52:11.850Z,72.48
2023-09-05T05:55:15.776Z,72.27
2023-09-05T05:58:19.501Z,72.79
2023-09-05T06:01:24.905Z,72.06
2023-09-05T06:04:28.843Z,71.79
2023-09-05T06:07:32.771Z,71.84
2023-09-05T06:10:36.904Z,71.64
2023-09-05T06:13:41.086Z,71.85
2023-09-05T06:16:47.673Z,71.88
2023-09-05T06:19:51.621Z,71.24
2023-09-05T06:22:56.545Z,70.98
2023-09-05T06:26:01.000Z,70.89
2023-09-05T06:29:06.241Z,70.62
2023-09-05T06:32:11.750Z,70.95
2023-09-05T06:35:15.472Z,70.48
2023-09-05T06:38:22.582Z,70.31
2023-09-05T06:41:26.181Z,70.33
2023-09-05T06:44:31.448Z,69.70
2023-09-05T06:47:36.456Z,69.74
2023-09-05T06:50:40.363Z,69.31
2023-09-05T06:53:43.913Z,69.41
2023-09-05T06:56:47.878Z,69.04
2023-09-05T06:59:52.571Z,68.96
2023-09-05T07:02:57.934Z,68.56
2023-09-05T07:06:07.466Z,68.51
2023-09-05T07:09:11.701Z,68.24
2023-09-05T07:12:15.218Z,67.83
2023-09-05T07:15:19.313Z,67.75
2023-09-05T07:18:25.456Z,67.25
2023-09-05T07:21:29.614Z,66.77
2023-09-05T07:24:33.165Z,66.70
2023-09-05T07:27:37.107Z,66.51
2023-09-05T07:30:42.046Z,66.48
2023-09-05T07:33:47.663Z,66.43
2023-09-05T07:36:52.295Z,66.06
2023-09-05T07:39:56.656Z,65.57
2023-09-05T07:43:01.714Z,65.53
2023-09-05T07:46:06.034Z,65.17
2023-09-05T07:49:11.279Z,65.17
2023-09-05T07:52:15.527Z,65.10
2023-09-05T07:55:19.444Z,64.75
2023-09-05T07:58:24.036Z,64.58
2023-09-05T08:01:28.413Z,64.50
2023-09-05T08:04:33.831Z,63.83
2023-09-05T08:07:39.364Z,63.81
2023-09-05T08:10:44.262Z,63.67
2023-09-05T08:13:47.970Z,63.50
2023-09-05T08:16:54.510Z,63.38
2023-09-05T08:19:59.898Z,63.17
2023-09-05T08:23:03.838Z,62.90
2023-09-05T08:26:12.472Z,62.48
2023-09-05T08:29:16.961Z,62.34
2023-09-05T08:32:21.155Z,62.22
2023-09-05T08:35:26.567Z,62.07
2023-09-05T08:38:30.373Z,61.76
2023-09-05T08:41:35.050Z,61.76
2023-09-05T08:44:42.001Z,61.43
2023-09-05T08:47:46.140Z,61.35
2023-09-05T08:50:51.182Z,61.34
2023-09-05T08:53:59.189Z,60.88
2023-09-05T08:57:04.738Z,60.62
2023-09-05T09:00:10.331Z,60.38
2023-09-05T09:03:14.379Z,60.07
2023-09-05T09:06:25.612Z,59.86
2023-09-05T09:09:37.528Z,58.92
2023-09-05T09:12:41.419Z,59.39
2023-09-05T09:15:47.273Z,59.41
2023-09-05T09:18:52.302Z,59.42
2023-09-05T09:22:01.610Z,59.38
2023-09-05T09:25:11.963Z,58.67
2023-09-05T09:28:24.711Z,58.57
2023-09-05T09:31:29.075Z,58.49
2023-09-05T09:34:33.857Z,58.36
2023-09-05T09:37:39.140Z,58.44
2023-09-05T09:40:43.134Z,57.91
2023-09-05T09:43:55.866Z,57.47
2023-09-05T09:47:01.219Z,57.29
2023-09-05T09:50:05.550Z,56.90
2023-09-05T09:53:16.634Z,57.21
2023-09-05T09:56:22.866Z,56.63
2023-09-05T09:59:28.185Z,56.52
2023-09-05T10:02:33.057Z,56.51
2023-09-05T10:05:37.833Z,56.04
2023-09-05T10:08:46.920Z,55.86
2023-09-05T10:11:53.253Z,55.38
2023-09-05T10:14:59.252Z,54.97
2023-09-05T10:18:04.215Z,54.60
2023-09-05T10:21:09.175Z,54.96
2023-09-05T10:24:15.222Z,54.37
2023-09-05T10:27:19.449Z,54.00
2023-09-05T10:30:24.174Z,53.60
2023-09-05T10:33:35.378Z,53.26
2023-09-05T10:36:42.982Z,52.88
2023-09-05T10:39:50.013Z,52.45
2023-09-05T10:42:57.058Z,52.13
2023-09-05T10:46:02.644Z,51.90
2023-09-05T10:49:15.910Z,51.11
2023-09-05T10:52:21.048Z,51.07
2023-09-05T10:55:45.717Z,49.58
2023-09-05T10:58:55.425Z,49.69
2023-09-05T11:02:01.704Z,49.75
2023-09-05T11:05:08.164Z,49.65
2023-09-05T11:08:22.613Z,48.87
2023-09-05T11:11:28.136Z,48.20
2023-09-05T11:14:33.663Z,47.52
2023-09-05T11:17:38.878Z,47.00
2023-09-05T11:20:44.922Z,46.05
2023-09-05T11:23:54.076Z,45.95
2023-09-05T11:26:59.071Z,45.93
2023-09-05T11:30:08.132Z,45.46
2023-09-05T11:33:15.195Z,45.10
2023-09-05T11:36:19.390Z,44.52
2023-09-05T11:39:28.297Z,43.77
2023-09-05T11:42:33.533Z,43.86
2023-09-05T11:45:38.375Z,43.50
2023-09-05T11:48:44.879Z,43.52
2023-09-05T11:51:48.653Z,43.38
2023-09-05T11:54:54.602Z,42.89
2023-09-05T11:58:01.302Z,42.49
2023-09-05T12:01:05.472Z,42.21
2023-09-05T12:04:09.293Z,41.58
2023-09-05T12:07:13.149Z,41.31
2023-09-05T12:10:16.760Z,40.85
2023-09-05T12:13:23.092Z,40.77
2023-09-05T12:16:26.900Z,40.70
2023-09-05T12:19:30.885Z,39.96
2023-09-05T12:22:34.425Z,39.78
2023-09-05T12:25:50.559Z,39.53
2023-09-05T12:29:01.097Z,38.08
2023-09-05T12:32:07.027Z,37.98
2023-09-05T12:35:10.961Z,37.34
2023-09-05T12:38:16.701Z,34.10
2023-09-05T12:41:20.230Z,31.44
2023-09-05T12:44:27.425Z,29.58
2023-09-05T12:47:31.953Z,28.03
2023-09-05T12:50:37.679Z,26.23
2023-09-05T12:53:41.305Z,24.93
2023-09-05T12:56:46.097Z,24.31
2023-09-05T12:59:51.233Z,23.08
2023-09-05T13:02:55.300Z,21.61
2023-09-05T13:05:58.967Z,19.57
2023-09-05T13:09:03.936Z,18.87
2023-09-05T13:12:08.577Z,18.01
2023-09-05T13:15:13.827Z,17.74
2023-09-05T13:18:17.896Z,17.33
2023-09-05T13:21:22.197Z,17.32
2023-09-05T13:24:26.106Z,16.62
2023-09-05T13:27:30.092Z,16.58
2023-09-05T13:30:35.589Z,15.56
2023-09-05T13:33:40.319Z,15.53
2023-09-05T13:36:44.110Z,15.44
2023-09-05T13:39:48.597Z,15.04
2023-09-05T13:42:54.239Z,14.94
2023-09-05T13:45:59.746Z,14.52
2023-09-05T13:49:03.585Z,14.81
2023-09-05T13:52:11.432Z,14.56
2023-09-05T13:55:15.401Z,14.85
2023-09-05T13:58:19.245Z,15.38
2023-09-05T14:01:24.370Z,15.89
2023-09-05T14:04:28.196Z,16.24
2023-09-05T14:07:31.872Z,15.77
2023-09-05T14:10:35.735Z,14.60
2023-09-05T14:13:39.258Z,14.33
2023-09-05T14:16:44.564Z,14.50
2023-09-05T14:19:48.482Z,14.80
2023-09-05T14:22:52.191Z,14.52
2023-09-05T14:25:55.908Z,14.50
2023-09-05T14:29:02.149Z,14.28
2023-09-05T14:32:07.720Z,14.20
2023-09-05T14:35:12.107Z,15.08
2023-09-05T14:38:15.683Z,15.13
2023-09-05T14:41:19.472Z,15.62
2023-09-05T14:44:23.126Z,15.22
2023-09-05T14:47:28.694Z,15.90
2023-09-05T14:50:32.616Z,15.43
2023-09-05T14:53:36.582Z,15.57
2023-09-05T14:56:40.597Z,15.61
2023-09-05T14:59:44.871Z,15.55
2023-09-05T15:02:49.891Z,15.09
2023-09-05T15:05:54.291Z,15.14
2023-09-05T15:08:58.115Z,15.55
2023-09-05T15:12:02.051Z,15.90
2023-09-05T15:15:06.665Z,16.00
2023-09-05T15:18:12.097Z,16.17
2023-09-05T15:21:16.475Z,16.39
2023-09-05T15:24:20.438Z,16.39
2023-09-05T15:27:24.315Z,16.95
2023-09-05T15:30:28.375Z,17.19
2023-09-05T15:33:34.187Z,16.97
2023-09-05T15:36:38.303Z,17.63
2023-09-05T15:39:42.549Z,17.93
2023-09-05T15:42:46.795Z,18.49
2023-09-05T15:45:52.345Z,18.67
2023-09-05T15:48:58.073Z,19.09
2023-09-05T15:52:03.024Z,19.51
2023-09-05T15:55:08.215Z,21.13
2023-09-05T15:58:12.140Z,20.93
2023-09-05T16:01:16.493Z,21.39
2023-09-05T16:04:21.946Z,21.89
2023-09-05T16:07:25.904Z,22.05
2023-09-05T16:10:29.921Z,21.97
2023-09-05T16:13:41.808Z,22.56
2023-09-05T16:17:10.614Z,23.48
2023-09-05T16:20:16.324Z,23.92
2023-09-05T16:23:20.823Z,24.44
2023-09-05T16:26:25.030Z,25.24
2023-09-05T16:29:28.763Z,26.58
2023-09-05T16:32:32.840Z,27.96
2023-09-05T16:35:37.968Z,28.85
2023-09-05T16:38:41.711Z,29.03
2023-09-05T16:41:45.592Z,29.84
2023-09-05T16:44:49.489Z,31.10
2023-09-05T16:47:53.077Z,32.75
2023-09-05T16:50:59.317Z,34.21
2023-09-05T16:54:02.824Z,35.26
2023-09-05T16:57:06.914Z,36.68
2023-09-05T17:00:12.396Z,38.10
2023-09-05T17:03:16.246Z,39.20
2023-09-05T17:06:21.404Z,40.03
2023-09-05T17:09:25.273Z,40.75
2023-09-05T17:12:29.180Z,41.82
2023-09-05T17:15:33.048Z,42.30
2023-09-05T17:18:38.215Z,42.91
2023-09-05T17:21:43.443Z,43.63
2023-09-05T17:24:48.263Z,43.88
2023-09-05T17:27:52.161Z,44.55
2023-09-05T17:30:55.929Z,45.08
2023-09-05T17:34:00.043Z,45.58
2023-09-05T17:37:08.045Z,46.76
2023-09-05T17:40:13.845Z,47.44
2023-09-05T17:43:17.511Z,47.69
2023-09-05T17:46:21.636Z,47.85
2023-09-05T17:49:25.194Z,48.11
2023-09-05T17:52:30.942Z,49.12
2023-09-05T17:55:34.578Z,48.86
2023-09-05T17:58:38.727Z,49.29
2023-09-05T18:01:42.680Z,49.83
2023-09-05T18:04:47.092Z,50.21
2023-09-05T18:07:52.512Z,50.88
2023-09-05T18:11:05.336Z,52.79
2023-09-05T18:14:12.674Z,51.05
2023-09-05T18:20:25.982Z,51.79
2023-09-05T18:23:29.934Z,51.96
2023-09-05T18:26:34.963Z,52.19
2023-09-05T18:29:39.010Z,52.53
2023-09-05T18:32:42.536Z,52.76
2023-09-05T18:35:47.877Z,53.28
2023-09-05T18:38:51.790Z,53.33
2023-09-05T18:41:55.558Z,53.69
2023-09-05T18:44:59.230Z,54.00
2023-09-05T18:48:04.493Z,54.32
2023-09-05T18:51:12.512Z,55.70
2023-09-05T18:54:16.488Z,55.41
2023-09-05T18:57:20.521Z,55.11
2023-09-05T19:00:24.816Z,55.49
2023-09-05T19:03:28.668Z,55.26
2023-09-05T19:06:34.264Z,55.77
2023-09-05T19:09:38.333Z,55.77
2023-09-05T19:12:42.320Z,56.08
2023-09-05T19:15:47.093Z,56.08
2023-09-05T19:18:51.957Z,56.37
2023-09-05T19:21:57.369Z,57.19
2023-09-05T19:25:02.287Z,56.78
2023-09-05T19:28:07.454Z,57.21
2023-09-05T19:31:16.042Z,58.36
2023-09-05T19:34:19.821Z,57.51
2023-09-05T19:37:25.410Z,58.51
2023-09-05T19:40:31.450Z,57.97
2023-09-05T19:43:35.259Z,58.25
2023-09-05T19:46:39.437Z,58.09
2023-09-05T19:49:43.157Z,58.42
2023-09-05T19:52:49.032Z,59.29
2023-09-05T19:55:53.088Z,58.49
2023-09-05T19:58:58.113Z,58.89
2023-09-05T20:02:03.566Z,59.41
2023-09-05T20:05:09.082Z,58.93
2023-09-05T20:08:15.981Z,59.15
2023-09-05T20:11:20.778Z,59.53
2023-09-05T20:14:24.412Z,59.40
2023-09-05T20:17:28.756Z,59.28
2023-09-05T20:20:32.473Z,59.72
2023-09-05T20:23:37.820Z,60.24
2023-09-05T20:26:41.817Z,60.08
2023-09-05T20:29:45.940Z,60.04
2023-09-05T20:32:50.048Z,60.61
2023-09-05T20:35:55.176Z,60.46
2023-09-05T20:39:00.489Z,61.03
2023-09-05T20:42:05.342Z,61.35
2023-09-05T20:45:13.406Z,60.77
2023-09-05T20:48:17.597Z,61.03
2023-09-05T20:51:21.666Z,61.45
2023-09-05T20:54:27.102Z,61.83
2023-09-05T20:57:31.064Z,61.56
2023-09-05T21:00:35.206Z,61.96
2023-09-05T21:03:39.724Z,62.09
2023-09-05T21:06:43.500Z,61.82
2023-09-05T21:09:48.860Z,62.75
2023-09-05T21:12:52.946Z,62.40
2023-09-05T21:15:57.978Z,62.30
2023-09-05T21:19:02.414Z,62.48
2023-09-05T21:22:06.522Z,62.57
2023-09-05T21:25:13.106Z,63.42
2023-09-05T21:28:17.067Z,62.88
2023-09-05T21:31:21.163Z,63.18
2023-09-05T21:34:25.216Z,63.69
2023-09-05T21:37:28.945Z,63.68
2023-09-05T21:40:34.374Z,64.10
2023-09-05T21:43:38.501Z,63.78
2023-09-05T21:46:42.230Z,63.57
2023-09-05T21:49:46.222Z,63.62
2023-09-05T21:52:49.944Z,63.97
2023-09-05T21:55:55.250Z,64.46
2023-09-05T21:58:59.202Z,64.42
2023-09-05T22:02:03.260Z,64.30
2023-09-05T22:05:08.062Z,64.76
2023-09-05T22:08:11.830Z,64.70
2023-09-05T22:11:17.236Z,65.42
2023-09-05T22:14:24.334Z,65.06
2023-09-05T22:17:28.112Z,65.12
2023-09-05T22:20:41.109Z,65.15
2023-09-05T22:23:52.422Z,65.37
2023-09-05T22:26:59.834Z,66.03
2023-09-05T22:30:09.590Z,65.31
2023-09-05T22:33:13.565Z,65.81
2023-09-05T22:36:17.539Z,66.02
2023-09-05T22:39:21.681Z,65.90
2023-09-05T22:42:28.025Z,66.48
2023-09-05T22:45:32.123Z,66.24
2023-09-05T22:48:35.924Z,66.22
2023-09-05T22:51:39.871Z,66.30
2023-09-05T22:54:44.316Z,66.71
2023-09-05T22:57:51.256Z,67.03
2023-09-05T23:00:55.710Z,66.80
2023-09-05T23:03:59.844Z,66.76
2023-09-05T23:07:05.421Z,67.01
2023-09-05T23:10:09.489Z,67.14
2023-09-05T23:13:14.915Z,67.16
2023-09-05T23:16:19.283Z,67.09
2023-09-05T23:19:23.205Z,67.31
2023-09-05T23:22:28.635Z,67.52
2023-09-05T23:25:36.494Z,67.84
2023-09-05T23:28:41.659Z,68.03
2023-09-05T23:31:45.581Z,67.79
2023-09-05T23:34:49.381Z,68.30
2023-09-05T23:37:55.886Z,68.33
2023-09-05T23:40:59.596Z,68.36
2023-09-05T23:44:05.606Z,69.14
2023-09-05T23:47:11.252Z,68.56
2023-09-05T23:50:15.397Z,68.45
2023-09-05T23:53:19.348Z,68.23
2023-09-05T23:56:23.582Z,68.93
2023-09-05T23:59:29.267Z,69.21
