createdAt,value
2022-09-12T00:00:05.677Z,100.00
2022-09-12T00:02:34.823Z,100.00
2022-09-12T00:05:02.637Z,100.00
2022-09-12T00:07:30.423Z,100.00
2022-09-12T00:09:58.408Z,100.00
2022-09-12T00:12:26.197Z,100.00
2022-09-12T00:14:53.956Z,100.00
2022-09-12T00:17:21.715Z,100.00
2022-09-12T00:19:50.877Z,100.00
2022-09-12T00:22:18.657Z,100.00
2022-09-12T00:24:46.631Z,100.00
2022-09-12T00:27:14.458Z,100.00
2022-09-12T00:29:42.323Z,100.00
2022-09-12T00:32:10.094Z,100.00
2022-09-12T00:34:38.242Z,100.00
2022-09-12T00:37:07.342Z,100.00
2022-09-12T00:39:35.146Z,100.00
2022-09-12T00:42:02.947Z,100.00
2022-09-12T00:44:46.474Z,100.00
2022-09-12T00:47:22.210Z,100.00
2022-09-12T00:49:56.089Z,100.00
2022-09-12T00:52:29.706Z,100.00
2022-09-12T00:55:03.267Z,100.00
2022-09-12T00:57:36.430Z,100.00
2022-09-12T01:00:13.544Z,100.00
2022-09-12T01:02:41.739Z,100.00
2022-09-12T01:05:10.634Z,100.00
2022-09-12T01:07:40.904Z,100.00
2022-09-12T01:10:10.697Z,100.00
2022-09-12T01:12:41.414Z,100.00
2022-09-12T01:15:09.868Z,100.00
2022-09-12T01:17:50.059Z,100.00
2022-09-12T01:20:48.434Z,100.00
2022-09-12T01:23:46.309Z,100.00
2022-09-12T01:26:31.767Z,100.00
2022-09-12T01:29:20.033Z,100.00
2022-09-12T01:31:56.572Z,100.00
2022-09-12T01:34:28.210Z,100.00
2022-09-12T01:37:03.510Z,100.00
2022-09-12T01:39:40.733Z,100.00
2022-09-12T01:42:18.417Z,100.00
2022-09-12T01:44:50.920Z,100.00
2022-09-12T01:47:23.993Z,100.00
2022-09-12T01:49:59.076Z,100.00
2022-09-12T01:52:32.987Z,100.00
2022-09-12T01:55:09.716Z,100.00
2022-09-12T01:57:41.543Z,100.00
2022-09-12T02:00:12.773Z,100.00
2022-09-12T02:02:49.923Z,100.00
2022-09-12T02:05:23.327Z,100.00
2022-09-12T02:07:54.863Z,100.00
2022-09-12T02:10:31.769Z,100.00
2022-09-12T02:13:08.566Z,100.00
2022-09-12T02:15:41.089Z,100.00
2022-09-12T02:18:15.217Z,100.00
2022-09-12T02:20:48.776Z,100.00
2022-09-12T02:23:23.042Z,100.00
2022-09-12T02:25:55.662Z,100.00
2022-09-12T02:28:28.896Z,100.00
2022-09-12T02:31:06.203Z,100.00
2022-09-12T02:33:44.077Z,100.00
2022-09-12T02:36:24.096Z,100.00
2022-09-12T02:38:52.285Z,100.00
2022-09-12T02:41:22.337Z,100.00
2022-09-12T02:43:52.693Z,100.00
2022-09-12T02:46:24.407Z,100.00
2022-09-12T02:48:54.306Z,100.00
2022-09-12T02:51:23.831Z,100.00
2022-09-12T02:53:52.417Z,100.00
2022-09-12T02:56:28.402Z,100.00
2022-09-12T02:58:59.700Z,100.00
2022-09-12T03:01:41.956Z,100.00
2022-09-12T03:04:43.656Z,100.00
2022-09-12T03:07:17.593Z,100.00
2022-09-12T03:09:50.343Z,100.00
2022-09-12T03:12:33.219Z,100.00
2022-09-12T03:15:13.756Z,100.00
2022-09-12T03:17:56.428Z,100.00
2022-09-12T03:20:34.625Z,100.00
2022-09-12T03:23:07.047Z,100.00
2022-09-12T03:25:39.248Z,100.00
2022-09-12T03:28:11.787Z,100.00
2022-09-12T03:30:41.120Z,100.00
2022-09-12T03:33:12.511Z,100.00
2022-09-12T03:35:42.211Z,100.00
2022-09-12T03:38:09.973Z,100.00
2022-09-12T03:40:38.547Z,100.00
2022-09-12T03:43:08.515Z,100.00
2022-09-12T03:45:36.929Z,100.00
2022-09-12T03:48:05.792Z,100.00
2022-09-12T03:50:33.842Z,100.00
2022-09-12T03:53:03.750Z,100.00
2022-09-12T03:55:31.550Z,100.00
2022-09-12T03:57:59.411Z,100.00
2022-09-12T04:00:27.670Z,100.00
2022-09-12T04:02:57.188Z,100.00
2022-09-12T04:05:25.521Z,100.00
2022-09-12T04:07:53.468Z,100.00
2022-09-12T04:10:22.642Z,100.00
2022-09-12T04:12:50.409Z,100.00
2022-09-12T04:15:18.487Z,100.00
2022-09-12T04:17:46.378Z,100.00
2022-09-12T04:20:14.202Z,100.00
2022-09-12T04:22:42.093Z,100.00
2022-09-12T04:25:11.680Z,100.00
2022-09-12T04:27:41.300Z,100.00
2022-09-12T04:30:10.552Z,100.00
2022-09-12T04:32:38.290Z,100.00
2022-09-12T04:35:06.465Z,100.00
2022-09-12T04:37:34.266Z,100.00
2022-09-12T04:40:02.060Z,100.00
2022-09-12T04:42:30.819Z,100.00
2022-09-12T04:44:59.921Z,100.00
2022-09-12T04:47:27.668Z,100.00
2022-09-12T04:49:55.487Z,100.00
2022-09-12T04:52:23.334Z,100.00
2022-09-12T04:54:51.090Z,100.00
2022-09-12T04:57:18.894Z,100.00
2022-09-12T04:59:46.897Z,100.00
2022-09-12T05:02:16.321Z,100.00
2022-09-12T05:04:44.201Z,100.00
2022-09-12T05:07:12.022Z,100.00
2022-09-12T05:09:39.811Z,100.00
2022-09-12T05:12:09.429Z,100.00
2022-09-12T05:14:37.324Z,100.00
2022-09-12T05:17:06.067Z,100.00
2022-09-12T05:19:35.302Z,100.00
2022-09-12T05:22:03.060Z,100.00
2022-09-12T05:24:30.800Z,100.00
2022-09-12T05:26:58.758Z,100.00
2022-09-12T05:29:26.564Z,100.00
2022-09-12T05:31:54.550Z,100.00
2022-09-12T05:34:23.363Z,100.00
2022-09-12T05:36:52.456Z,100.00
2022-09-12T05:39:20.422Z,100.00
2022-09-12T05:41:48.351Z,100.00
2022-09-12T05:44:16.349Z,100.00
2022-09-12T05:46:46.677Z,100.00
2022-09-12T05:49:14.903Z,100.00
2022-09-12T05:51:44.917Z,100.00
2022-09-12T05:54:16.079Z,100.00
2022-09-12T05:56:45.129Z,100.00
2022-09-12T05:59:14.454Z,100.00
2022-09-12T06:01:42.804Z,100.00
2022-09-12T06:04:10.701Z,100.00
2022-09-12T06:06:41.553Z,100.00
2022-09-12T06:09:10.011Z,100.00
2022-09-12T06:11:41.799Z,100.00
2022-09-12T06:14:11.590Z,100.00
2022-09-12T06:16:40.365Z,100.00
2022-09-12T06:19:13.841Z,100.00
2022-09-12T06:21:41.625Z,100.00
2022-09-12T06:24:09.459Z,100.00
2022-09-12T06:26:37.493Z,100.00
2022-09-12T06:29:07.681Z,100.00
2022-09-12T06:31:37.406Z,100.00
2022-09-12T06:34:07.175Z,100.00
2022-09-12T06:36:38.221Z,100.00
2022-09-12T06:39:08.763Z,100.00
2022-09-12T06:41:40.394Z,100.00
2022-09-12T06:44:15.570Z,100.00
2022-09-12T06:46:44.231Z,100.00
2022-09-12T06:49:12.638Z,100.00
2022-09-12T06:51:41.973Z,100.00
2022-09-12T06:54:10.787Z,100.00
2022-09-12T06:56:38.536Z,100.00
2022-09-12T06:59:06.860Z,100.00
2022-09-12T07:01:36.948Z,100.00
2022-09-12T07:04:05.608Z,100.00
2022-09-12T07:06:38.019Z,100.00
2022-09-12T07:09:08.298Z,100.00
2022-09-12T07:11:38.108Z,100.00
2022-09-12T07:14:07.796Z,100.00
2022-09-12T07:16:37.547Z,100.00
2022-09-12T07:19:06.852Z,100.00
2022-09-12T07:21:39.837Z,100.00
2022-09-12T07:24:09.914Z,100.00
2022-09-12T07:26:38.633Z,100.00
2022-09-12T07:29:35.288Z,100.00
2022-09-12T07:31:55.691Z,100.00
2022-09-12T07:34:23.425Z,100.00
2022-09-12T07:36:51.166Z,100.00
2022-09-12T07:39:18.975Z,100.00
2022-09-12T07:41:46.778Z,100.00
2022-09-12T07:44:14.522Z,100.00
2022-09-12T07:46:42.314Z,100.00
2022-09-12T07:49:13.319Z,100.00
2022-09-12T07:51:41.195Z,100.00
2022-09-12T07:54:10.142Z,100.00
2022-09-12T07:56:39.442Z,100.00
2022-09-12T07:59:07.769Z,100.00
2022-09-12T08:01:36.419Z,100.00
2022-09-12T08:04:05.272Z,100.00
2022-09-12T08:06:36.069Z,100.00
2022-09-12T08:09:05.198Z,100.00
2022-09-12T08:11:33.167Z,100.00
2022-09-12T08:14:02.964Z,100.00
2022-09-12T08:16:32.507Z,100.00
2022-09-12T08:19:01.618Z,100.00
2022-09-12T08:21:31.329Z,100.00
2022-09-12T08:24:01.804Z,100.00
2022-09-12T08:26:30.142Z,100.00
2022-09-12T08:28:58.162Z,100.00
2022-09-12T08:31:27.992Z,100.00
2022-09-12T08:33:56.904Z,100.00
2022-09-12T08:36:26.187Z,100.00
2022-09-12T08:38:59.680Z,100.00
2022-09-12T08:41:34.897Z,100.00
2022-09-12T08:44:32.872Z,100.00
2022-09-12T08:47:11.624Z,100.00
2022-09-12T08:49:46.761Z,100.00
2022-09-12T08:52:19.802Z,100.00
2022-09-12T08:54:47.829Z,100.00
2022-09-12T08:57:19.112Z,100.00
2022-09-12T08:59:48.372Z,100.00
2022-09-12T09:02:37.022Z,100.00
2022-09-12T09:05:20.018Z,100.00
2022-09-12T09:08:13.707Z,100.00
2022-09-12T09:10:49.956Z,100.00
2022-09-12T09:13:50.364Z,100.00
2022-09-12T09:16:26.876Z,100.00
2022-09-12T09:18:58.768Z,100.00
2022-09-12T09:21:32.554Z,100.00
2022-09-12T09:24:06.140Z,100.00
2022-09-12T09:26:44.387Z,100.00
2022-09-12T09:29:18.735Z,100.00
2022-09-12T09:31:50.694Z,100.00
2022-09-12T09:34:22.314Z,100.00
2022-09-12T09:36:53.279Z,100.00
2022-09-12T09:39:36.139Z,100.00
2022-09-12T09:42:18.035Z,100.00
2022-09-12T09:44:49.138Z,100.00
2022-09-12T09:47:19.532Z,100.00
2022-09-12T09:49:47.623Z,100.00
2022-09-12T09:52:17.950Z,100.00
2022-09-12T09:54:50.249Z,100.00
2022-09-12T09:57:52.746Z,100.00
2022-09-12T10:00:31.782Z,100.00
2022-09-12T10:03:04.150Z,100.00
2022-09-12T10:05:38.434Z,100.00
2022-09-12T10:08:08.893Z,100.00
2022-09-12T10:10:36.977Z,100.00
2022-09-12T10:13:24.817Z,100.00
2022-09-12T10:16:02.417Z,100.00
2022-09-12T10:18:37.760Z,100.00
2022-09-12T10:21:23.876Z,100.00
2022-09-12T10:24:00.984Z,100.00
2022-09-12T10:26:35.005Z,100.00
2022-09-12T10:29:11.383Z,99.89
2022-09-12T10:31:48.242Z,88.16
2022-09-12T10:34:30.603Z,88.21
2022-09-12T10:37:05.722Z,84.57
2022-09-12T10:39:36.581Z,83.27
2022-09-12T10:42:05.679Z,80.19
2022-09-12T10:44:36.573Z,79.73
2022-09-12T10:47:24.594Z,79.37
2022-09-12T10:49:52.386Z,80.81
2022-09-12T10:52:24.181Z,79.09
2022-09-12T10:54:52.305Z,76.30
2022-09-12T10:57:56.188Z,74.53
2022-09-12T11:00:27.944Z,73.38
2022-09-12T11:03:07.940Z,73.37
2022-09-12T11:05:45.781Z,73.66
2022-09-12T11:08:34.938Z,70.80
2022-09-12T11:11:10.179Z,72.96
2022-09-12T11:13:53.999Z,72.25
2022-09-12T11:16:29.870Z,69.00
2022-09-12T11:19:13.490Z,65.42
2022-09-12T11:22:06.455Z,66.08
2022-09-12T11:24:56.184Z,65.18
2022-09-12T11:27:44.853Z,65.77
2022-09-12T11:30:14.832Z,68.00
2022-09-12T11:33:07.924Z,68.81
2022-09-12T11:35:45.197Z,72.70
2022-09-12T11:38:33.142Z,71.03
2022-09-12T11:41:04.714Z,65.74
2022-09-12T11:43:41.607Z,66.20
2022-09-12T11:46:18.721Z,66.87
2022-09-12T11:48:52.280Z,62.53
2022-09-12T11:51:25.760Z,62.50
2022-09-12T11:54:03.345Z,63.45
2022-09-12T11:56:31.686Z,61.96
2022-09-12T11:59:03.795Z,64.09
2022-09-12T12:01:41.989Z,66.07
2022-09-12T12:04:16.872Z,67.15
2022-09-12T12:06:52.365Z,68.27
2022-09-12T12:09:20.730Z,66.18
2022-09-12T12:11:52.971Z,61.52
2022-09-12T12:14:25.626Z,60.91
2022-09-12T12:16:53.822Z,62.31
2022-09-12T12:19:33.980Z,61.67
2022-09-12T12:22:16.989Z,62.45
2022-09-12T12:25:06.754Z,65.97
2022-09-12T12:27:52.051Z,61.25
2022-09-12T12:30:54.025Z,59.07
2022-09-12T12:34:15.653Z,57.63
2022-09-12T12:36:44.603Z,60.59
2022-09-12T12:40:05.761Z,62.51
2022-09-12T12:43:31.492Z,60.90
2022-09-12T12:46:09.064Z,56.28
2022-09-12T12:48:57.526Z,58.56
2022-09-12T12:51:37.835Z,60.10
2022-09-12T12:54:27.520Z,56.38
2022-09-12T12:57:03.513Z,53.84
2022-09-12T12:59:33.204Z,56.22
2022-09-12T13:02:01.776Z,56.09
2022-09-12T13:04:33.992Z,56.03
2022-09-12T13:07:08.222Z,59.40
2022-09-12T13:09:44.971Z,59.97
2022-09-12T13:12:20.717Z,57.83
2022-09-12T13:14:53.729Z,52.90
2022-09-12T13:17:28.912Z,54.72
2022-09-12T13:20:26.763Z,53.25
2022-09-12T13:22:55.669Z,53.86
2022-09-12T13:25:31.034Z,54.26
2022-09-12T13:28:05.196Z,54.77
2022-09-12T13:30:36.321Z,55.82
2022-09-12T13:33:21.097Z,53.76
2022-09-12T13:36:17.590Z,52.54
2022-09-12T13:38:58.819Z,53.76
2022-09-12T13:41:50.086Z,54.31
2022-09-12T13:44:21.995Z,55.86
2022-09-12T13:46:52.427Z,55.32
2022-09-12T13:49:28.170Z,52.28
2022-09-12T13:52:01.228Z,52.52
2022-09-12T13:54:30.064Z,57.54
2022-09-12T13:56:59.766Z,62.06
2022-09-12T13:59:27.920Z,64.72
2022-09-12T14:01:58.738Z,64.53
2022-09-12T14:04:45.040Z,63.85
2022-09-12T14:07:17.149Z,65.79
2022-09-12T14:09:47.296Z,63.96
2022-09-12T14:12:25.867Z,65.70
2022-09-12T14:14:54.424Z,62.83
2022-09-12T14:17:31.593Z,62.97
2022-09-12T14:20:03.271Z,61.29
2022-09-12T14:22:32.002Z,61.74
2022-09-12T14:25:00.727Z,63.83
2022-09-12T14:27:32.905Z,57.67
2022-09-12T14:30:07.472Z,56.01
2022-09-12T14:32:36.853Z,58.96
2022-09-12T14:35:18.142Z,59.93
2022-09-12T14:37:49.242Z,55.34
2022-09-12T14:40:19.193Z,58.37
2022-09-12T14:42:49.742Z,58.44
2022-09-12T14:45:24.333Z,59.47
2022-09-12T14:47:54.829Z,58.25
2022-09-12T14:50:26.243Z,57.95
2022-09-12T14:53:05.245Z,59.32
2022-09-12T14:55:35.043Z,59.14
2022-09-12T14:58:16.289Z,56.79
2022-09-12T15:00:59.580Z,57.73
2022-09-12T15:03:34.202Z,56.18
2022-09-12T15:06:04.048Z,56.75
2022-09-12T15:08:32.797Z,57.33
2022-09-12T15:11:01.288Z,57.72
2022-09-12T15:13:30.786Z,57.18
2022-09-12T15:16:00.443Z,57.64
2022-09-12T15:18:30.194Z,58.52
2022-09-12T15:21:04.071Z,59.12
2022-09-12T15:23:36.868Z,58.76
2022-09-12T15:26:05.205Z,60.04
2022-09-12T15:28:33.999Z,59.84
2022-09-12T15:31:07.421Z,57.76
2022-09-12T15:33:35.340Z,59.69
2022-09-12T15:36:05.153Z,60.11
2022-09-12T15:38:33.013Z,57.91
2022-09-12T15:41:00.758Z,57.86
2022-09-12T15:43:28.514Z,60.79
2022-09-12T15:45:56.392Z,63.53
2022-09-12T15:48:24.709Z,62.81
2022-09-12T15:50:52.942Z,61.95
2022-09-12T15:53:22.102Z,62.35
2022-09-12T15:55:49.895Z,63.83
2022-09-12T15:58:17.642Z,63.65
2022-09-12T16:00:45.447Z,64.16
2022-09-12T16:03:21.356Z,67.21
2022-09-12T16:05:49.292Z,65.63
2022-09-12T16:08:17.068Z,66.39
2022-09-12T16:10:49.249Z,65.70
2022-09-12T16:13:17.051Z,65.43
2022-09-12T16:15:44.892Z,67.35
2022-09-12T16:18:13.362Z,67.59
2022-09-12T16:20:41.646Z,66.32
2022-09-12T16:23:11.773Z,67.65
2022-09-12T16:25:39.678Z,67.49
2022-09-12T16:28:08.915Z,66.79
2022-09-12T16:30:37.063Z,66.44
2022-09-12T16:33:05.194Z,67.21
2022-09-12T16:35:33.497Z,67.05
2022-09-12T16:38:01.854Z,67.30
2022-09-12T16:40:29.730Z,68.25
2022-09-12T16:42:57.538Z,69.61
2022-09-12T16:45:26.694Z,70.36
2022-09-12T16:47:54.504Z,70.59
2022-09-12T16:50:22.427Z,70.47
2022-09-12T16:52:50.188Z,71.38
2022-09-12T16:55:18.153Z,71.38
2022-09-12T16:57:47.486Z,72.65
2022-09-12T17:00:15.732Z,74.50
2022-09-12T17:02:44.889Z,77.66
2022-09-12T17:05:12.692Z,79.25
2022-09-12T17:07:40.434Z,81.61
2022-09-12T17:10:08.674Z,82.61
2022-09-12T17:12:36.455Z,82.91
2022-09-12T17:15:05.094Z,85.69
2022-09-12T17:17:32.860Z,90.36
2022-09-12T17:20:02.201Z,95.61
2022-09-12T17:22:30.025Z,98.14
2022-09-12T17:24:57.832Z,100.00
2022-09-12T17:27:25.701Z,100.00
2022-09-12T17:29:53.541Z,100.00
2022-09-12T17:32:21.771Z,100.00
2022-09-12T17:34:49.971Z,100.00
2022-09-12T17:37:19.077Z,100.00
2022-09-12T17:39:47.665Z,100.00
2022-09-12T17:42:15.545Z,100.00
2022-09-12T17:44:43.554Z,100.00
2022-09-12T17:47:11.534Z,100.00
2022-09-12T17:49:40.540Z,100.00
2022-09-12T17:52:08.392Z,100.00
2022-09-12T17:54:37.488Z,100.00
2022-09-12T17:57:05.850Z,100.00
2022-09-12T17:59:33.701Z,100.00
2022-09-12T18:02:16.325Z,100.00
2022-09-12T18:04:46.912Z,100.00
2022-09-12T18:07:15.411Z,100.00
2022-09-12T18:09:46.391Z,100.00
2022-09-12T18:12:14.947Z,100.00
2022-09-12T18:14:43.343Z,100.00
2022-09-12T18:17:11.572Z,100.00
2022-09-12T18:19:41.406Z,100.00
2022-09-12T18:22:12.071Z,100.00
2022-09-12T18:24:39.906Z,100.00
2022-09-12T18:27:09.017Z,100.00
2022-09-12T18:29:36.795Z,100.00
2022-09-12T18:32:04.658Z,100.00
2022-09-12T18:34:32.556Z,100.00
2022-09-12T18:37:02.056Z,100.00
2022-09-12T18:39:29.873Z,100.00
2022-09-12T18:41:57.656Z,100.00
2022-09-12T18:44:26.912Z,100.00
2022-09-12T18:46:54.805Z,100.00
2022-09-12T18:49:22.570Z,100.00
2022-09-12T18:51:50.488Z,100.00
2022-09-12T18:54:18.888Z,100.00
2022-09-12T18:56:51.632Z,100.00
2022-09-12T18:59:19.993Z,100.00
2022-09-12T19:01:50.261Z,100.00
2022-09-12T19:04:18.310Z,100.00
2022-09-12T19:06:48.159Z,100.00
2022-09-12T19:09:18.161Z,100.00
2022-09-12T19:11:49.700Z,100.00
2022-09-12T19:14:18.779Z,100.00
2022-09-12T19:16:46.637Z,100.00
2022-09-12T19:19:15.757Z,100.00
2022-09-12T19:21:43.696Z,100.00
2022-09-12T19:24:11.795Z,100.00
2022-09-12T19:26:40.224Z,100.00
2022-09-12T19:29:08.547Z,100.00
2022-09-12T19:31:36.439Z,100.00
2022-09-12T19:34:05.827Z,100.00
2022-09-12T19:36:50.677Z,100.00
2022-09-12T19:39:19.752Z,100.00
2022-09-12T19:41:48.211Z,100.00
2022-09-12T19:44:16.028Z,100.00
2022-09-12T19:46:43.909Z,100.00
2022-09-12T19:49:12.986Z,100.00
2022-09-12T19:51:42.371Z,100.00
2022-09-12T19:54:10.370Z,100.00
2022-09-12T19:56:38.305Z,100.00
2022-09-12T19:59:06.167Z,100.00
2022-09-12T20:01:36.890Z,100.00
2022-09-12T20:04:05.502Z,100.00
2022-09-12T20:06:33.241Z,100.00
2022-09-12T20:09:02.339Z,100.00
2022-09-12T20:11:31.425Z,100.00
2022-09-12T20:14:02.468Z,100.00
2022-09-12T20:16:34.637Z,100.00
2022-09-12T20:19:06.868Z,100.00
2022-09-12T20:21:36.029Z,100.00
2022-09-12T20:24:07.509Z,100.00
2022-09-12T20:26:35.728Z,100.00
2022-09-12T20:29:04.787Z,100.00
2022-09-12T20:31:33.442Z,100.00
2022-09-12T20:34:01.645Z,100.00
2022-09-12T20:36:29.460Z,100.00
2022-09-12T20:39:00.116Z,100.00
2022-09-12T20:41:31.658Z,100.00
2022-09-12T20:43:59.622Z,100.00
2022-09-12T20:46:28.924Z,100.00
2022-09-12T20:48:58.388Z,100.00
2022-09-12T20:51:27.478Z,100.00
2022-09-12T20:53:56.146Z,100.00
2022-09-12T20:56:26.605Z,100.00
2022-09-12T20:58:56.207Z,100.00
2022-09-12T21:01:24.438Z,100.00
2022-09-12T21:03:53.148Z,100.00
2022-09-12T21:06:21.420Z,100.00
2022-09-12T21:08:50.585Z,100.00
2022-09-12T21:11:20.148Z,100.00
2022-09-12T21:13:48.346Z,100.00
2022-09-12T21:16:19.819Z,100.00
2022-09-12T21:18:48.058Z,100.00
2022-09-12T21:21:16.934Z,100.00
2022-09-12T21:23:44.685Z,100.00
2022-09-12T21:26:12.451Z,100.00
2022-09-12T21:28:40.365Z,100.00
2022-09-12T21:31:08.627Z,100.00
2022-09-12T21:33:37.806Z,100.00
2022-09-12T21:36:06.662Z,100.00
2022-09-12T21:38:35.074Z,100.00
2022-09-12T21:41:08.012Z,100.00
2022-09-12T21:43:36.510Z,100.00
2022-09-12T21:46:06.092Z,100.00
2022-09-12T21:48:34.679Z,100.00
2022-09-12T21:51:04.583Z,100.00
2022-09-12T21:53:32.804Z,100.00
2022-09-12T21:56:04.870Z,100.00
2022-09-12T21:58:32.710Z,100.00
2022-09-12T22:01:00.973Z,100.00
2022-09-12T22:03:29.669Z,100.00
2022-09-12T22:05:58.230Z,100.00
2022-09-12T22:08:27.337Z,100.00
2022-09-12T22:10:59.545Z,100.00
2022-09-12T22:13:27.652Z,100.00
2022-09-12T22:15:55.423Z,100.00
2022-09-12T22:18:23.210Z,100.00
2022-09-12T22:20:51.205Z,100.00
2022-09-12T22:23:36.679Z,100.00
2022-09-12T22:26:05.896Z,100.00
2022-09-12T22:28:34.103Z,100.00
2022-09-12T22:31:01.943Z,100.00
2022-09-12T22:33:29.797Z,100.00
2022-09-12T22:35:57.781Z,100.00
2022-09-12T22:38:26.267Z,100.00
2022-09-12T22:40:54.048Z,100.00
2022-09-12T22:43:23.519Z,100.00
2022-09-12T22:45:51.369Z,100.00
2022-09-12T22:48:19.150Z,100.00
2022-09-12T22:50:46.969Z,100.00
2022-09-12T22:53:14.733Z,100.00
2022-09-12T22:55:44.292Z,100.00
2022-09-12T22:58:12.361Z,100.00
2022-09-12T23:00:46.339Z,100.00
2022-09-12T23:03:14.152Z,100.00
2022-09-12T23:05:41.938Z,100.00
2022-09-12T23:08:09.979Z,100.00
2022-09-12T23:10:38.071Z,100.00
2022-09-12T23:13:06.345Z,100.00
2022-09-12T23:15:34.462Z,100.00
2022-09-12T23:18:05.153Z,100.00
2022-09-12T23:20:33.127Z,100.00
2022-09-12T23:23:00.875Z,100.00
2022-09-12T23:25:28.678Z,100.00
2022-09-12T23:27:56.391Z,100.00
2022-09-12T23:30:24.569Z,100.00
2022-09-12T23:32:52.390Z,100.00
2022-09-12T23:35:21.504Z,100.00
2022-09-12T23:37:49.243Z,100.00
2022-09-12T23:40:17.785Z,100.00
2022-09-12T23:42:45.579Z,100.00
2022-09-12T23:45:13.331Z,100.00
2022-09-12T23:47:41.456Z,100.00
2022-09-12T23:50:09.794Z,100.00
2022-09-12T23:52:38.940Z,100.00
2022-09-12T23:55:08.188Z,100.00
2022-09-12T23:57:35.927Z,100.00
