createdAt,value
2018-01-29T00:00:40.614Z,0.00
2018-01-29T00:01:40.631Z,0.00
2018-01-29T00:02:40.642Z,0.00
2018-01-29T00:03:40.655Z,0.00
2018-01-29T00:04:40.671Z,0.00
2018-01-29T00:05:40.699Z,0.00
2018-01-29T00:06:40.710Z,0.00
2018-01-29T00:07:40.725Z,0.00
2018-01-29T00:08:40.754Z,0.00
2018-01-29T00:09:40.761Z,0.00
2018-01-29T00:10:40.777Z,0.00
2018-01-29T00:11:40.794Z,0.00
2018-01-29T00:12:40.808Z,0.00
2018-01-29T00:13:40.815Z,0.00
2018-01-29T00:14:40.839Z,0.00
2018-01-29T00:15:40.858Z,0.00
2018-01-29T00:16:40.877Z,0.00
2018-01-29T00:17:40.897Z,0.00
2018-01-29T00:18:40.902Z,0.00
2018-01-29T00:19:40.926Z,0.00
2018-01-29T00:20:40.944Z,0.00
2018-01-29T00:21:40.954Z,0.00
2018-01-29T00:22:40.971Z,0.00
2018-01-29T00:23:40.987Z,0.00
2018-01-29T00:24:40.999Z,0.00
2018-01-29T00:25:41.022Z,0.00
2018-01-29T00:26:41.035Z,0.00
2018-01-29T00:27:41.053Z,0.00
2018-01-29T00:28:41.070Z,0.00
2018-01-29T00:29:41.088Z,0.00
2018-01-29T00:30:41.105Z,0.00
2018-01-29T00:31:41.129Z,0.00
2018-01-29T00:32:41.134Z,0.00
2018-01-29T00:33:41.158Z,0.00
2018-01-29T00:34:41.168Z,0.00
2018-01-29T00:35:41.185Z,0.00
2018-01-29T00:36:41.198Z,0.00
2018-01-29T00:37:41.219Z,0.00
2018-01-29T00:38:41.225Z,0.00
2018-01-29T00:39:41.253Z,0.00
2018-01-29T00:40:41.268Z,0.00
2018-01-29T00:41:41.278Z,0.00
2018-01-29T00:42:41.306Z,0.00
2018-01-29T00:43:41.318Z,0.00
2018-01-29T00:44:41.340Z,0.00
2018-01-29T00:45:41.352Z,0.00
2018-01-29T00:46:41.364Z,0.00
2018-01-29T00:47:41.385Z,0.00
2018-01-29T00:48:41.403Z,0.00
2018-01-29T00:49:41.412Z,0.00
2018-01-29T00:50:41.436Z,0.00
2018-01-29T00:51:41.442Z,0.00
2018-01-29T00:52:41.467Z,0.00
2018-01-29T00:53:41.491Z,0.00
2018-01-29T00:54:41.506Z,0.00
2018-01-29T00:55:41.516Z,0.00
2018-01-29T00:56:41.535Z,0.00
2018-01-29T00:57:41.549Z,0.00
2018-01-29T00:58:41.573Z,0.00
2018-01-29T00:59:41.577Z,0.00
2018-01-29T01:00:41.600Z,0.00
2018-01-29T01:01:41.622Z,0.00
2018-01-29T01:02:41.633Z,0.00
2018-01-29T01:03:41.651Z,0.00
2018-01-29T01:04:41.657Z,0.00
2018-01-29T01:05:41.676Z,0.00
2018-01-29T01:06:41.705Z,0.00
2018-01-29T01:07:41.707Z,0.00
2018-01-29T01:08:41.735Z,0.00
2018-01-29T01:09:41.749Z,0.00
2018-01-29T01:10:41.759Z,0.00
2018-01-29T01:11:41.798Z,0.00
2018-01-29T01:12:41.791Z,0.00
2018-01-29T01:13:41.813Z,0.00
2018-01-29T01:14:41.826Z,0.00
2018-01-29T01:15:41.845Z,0.00
2018-01-29T01:16:41.867Z,0.00
2018-01-29T01:17:41.876Z,0.00
2018-01-29T01:18:41.893Z,0.00
2018-01-29T01:19:41.922Z,0.00
2018-01-29T01:20:41.938Z,0.00
2018-01-29T01:21:41.949Z,0.00
2018-01-29T01:22:41.959Z,0.00
2018-01-29T01:23:41.976Z,0.00
2018-01-29T01:24:42.000Z,0.00
2018-01-29T01:25:42.014Z,0.00
2018-01-29T01:26:42.030Z,0.00
2018-01-29T01:27:42.055Z,0.00
2018-01-29T01:28:42.058Z,0.00
2018-01-29T01:29:42.080Z,0.00
2018-01-29T01:30:42.095Z,0.00
2018-01-29T01:31:42.113Z,0.00
2018-01-29T01:32:42.133Z,0.00
2018-01-29T01:33:42.156Z,0.00
2018-01-29T01:34:42.159Z,0.00
2018-01-29T01:35:42.176Z,0.00
2018-01-29T01:36:42.192Z,0.00
2018-01-29T01:37:42.212Z,0.00
2018-01-29T01:38:42.231Z,0.00
2018-01-29T01:39:42.243Z,0.00
2018-01-29T01:40:42.269Z,0.00
2018-01-29T01:41:42.277Z,0.00
2018-01-29T01:42:42.308Z,0.00
2018-01-29T01:43:42.318Z,0.00
2018-01-29T01:44:42.324Z,0.00
2018-01-29T01:45:42.351Z,0.00
2018-01-29T01:46:42.382Z,0.00
2018-01-29T01:47:42.379Z,0.00
2018-01-29T01:48:42.403Z,0.00
2018-01-29T01:49:42.413Z,0.00
2018-01-29T01:50:42.434Z,0.00
2018-01-29T01:51:42.446Z,0.00
2018-01-29T01:52:42.457Z,0.00
2018-01-29T01:53:42.478Z,0.00
2018-01-29T01:54:42.492Z,0.00
2018-01-29T01:55:42.510Z,0.00
2018-01-29T01:56:42.540Z,0.00
2018-01-29T01:57:42.546Z,0.00
2018-01-29T01:58:42.566Z,0.00
2018-01-29T01:59:42.582Z,0.00
2018-01-29T02:00:42.593Z,0.00
2018-01-29T02:01:42.614Z,0.00
2018-01-29T02:02:42.627Z,0.00
2018-01-29T02:03:42.642Z,0.00
2018-01-29T02:04:42.668Z,0.00
2018-01-29T02:05:42.679Z,0.00
2018-01-29T02:06:42.699Z,0.00
2018-01-29T02:07:42.712Z,0.00
2018-01-29T02:08:42.728Z,0.00
2018-01-29T02:09:42.748Z,0.00
2018-01-29T02:10:42.760Z,0.00
2018-01-29T02:11:42.778Z,0.00
2018-01-29T02:12:42.792Z,0.00
2018-01-29T02:13:42.812Z,0.00
2018-01-29T02:14:42.844Z,0.00
2018-01-29T02:15:42.840Z,0.00
2018-01-29T02:16:42.859Z,0.00
2018-01-29T02:17:42.883Z,0.00
2018-01-29T02:18:42.893Z,0.00
2018-01-29T02:19:42.911Z,0.00
2018-01-29T02:20:42.939Z,0.00
2018-01-29T02:21:42.947Z,0.00
2018-01-29T02:22:42.963Z,0.00
2018-01-29T02:23:42.979Z,0.00
2018-01-29T02:24:42.998Z,0.00
2018-01-29T02:25:43.016Z,0.00
2018-01-29T02:26:43.026Z,0.00
2018-01-29T02:27:43.052Z,0.00
2018-01-29T02:28:43.064Z,0.00
2018-01-29T02:29:43.073Z,0.00
2018-01-29T02:30:43.106Z,0.00
2018-01-29T02:31:43.106Z,0.00
2018-01-29T02:32:43.134Z,0.00
2018-01-29T02:33:43.156Z,0.00
2018-01-29T02:34:43.159Z,0.00
2018-01-29T02:35:43.181Z,0.00
2018-01-29T02:36:43.198Z,0.00
2018-01-29T02:37:43.207Z,0.00
2018-01-29T02:38:43.237Z,0.00
2018-01-29T02:39:43.241Z,0.00
2018-01-29T02:40:43.265Z,0.00
2018-01-29T02:41:43.289Z,0.00
2018-01-29T02:42:43.291Z,0.00
2018-01-29T02:43:43.317Z,0.00
2018-01-29T02:44:43.335Z,0.00
2018-01-29T02:45:43.344Z,0.00
2018-01-29T02:46:43.368Z,0.00
2018-01-29T02:47:43.383Z,0.00
2018-01-29T02:48:43.396Z,0.00
2018-01-29T02:49:43.422Z,0.00
2018-01-29T02:50:43.423Z,0.00
2018-01-29T02:51:43.451Z,0.00
2018-01-29T02:52:43.468Z,0.00
2018-01-29T02:53:43.484Z,0.00
2018-01-29T02:54:43.505Z,0.00
2018-01-29T02:55:43.521Z,0.00
2018-01-29T02:56:43.531Z,0.00
2018-01-29T02:57:43.552Z,0.00
2018-01-29T02:58:43.558Z,0.00
2018-01-29T02:59:43.583Z,0.00
2018-01-29T03:00:43.607Z,0.00
2018-01-29T03:01:43.609Z,0.00
2018-01-29T03:02:43.638Z,0.00
2018-01-29T03:03:43.654Z,0.00
2018-01-29T03:04:43.667Z,0.00
2018-01-29T03:05:43.689Z,0.00
2018-01-29T03:06:43.709Z,0.00
2018-01-29T03:07:43.715Z,0.00
2018-01-29T03:08:43.737Z,0.00
2018-01-29T03:09:43.755Z,0.00
2018-01-29T03:10:43.772Z,0.00
2018-01-29T03:11:43.788Z,0.00
2018-01-29T03:12:43.801Z,0.00
2018-01-29T03:13:43.835Z,0.00
2018-01-29T03:14:43.838Z,0.00
2018-01-29T03:15:43.854Z,0.00
2018-01-29T03:16:43.870Z,0.00
2018-01-29T03:17:43.892Z,0.00
2018-01-29T03:18:43.903Z,0.00
2018-01-29T03:19:43.923Z,0.00
2018-01-29T03:20:43.936Z,0.00
2018-01-29T03:21:43.958Z,0.00
2018-01-29T03:22:43.975Z,0.00
2018-01-29T03:23:43.986Z,0.00
2018-01-29T03:24:44.002Z,0.00
2018-01-29T03:25:44.024Z,0.00
2018-01-29T03:26:44.041Z,0.00
2018-01-29T03:27:44.059Z,0.00
2018-01-29T03:28:44.078Z,0.00
2018-01-29T03:29:44.092Z,0.00
2018-01-29T03:30:44.105Z,0.00
2018-01-29T03:31:44.122Z,0.00
2018-01-29T03:32:44.139Z,0.00
2018-01-29T03:33:44.158Z,0.00
2018-01-29T03:34:44.174Z,0.00
2018-01-29T03:35:44.191Z,0.00
2018-01-29T03:36:44.212Z,0.00
2018-01-29T03:37:44.227Z,0.00
2018-01-29T03:38:44.238Z,0.00
2018-01-29T03:39:44.266Z,0.00
2018-01-29T03:40:44.270Z,0.00
2018-01-29T03:41:44.295Z,0.00
2018-01-29T03:42:44.316Z,0.00
2018-01-29T03:43:44.325Z,0.00
2018-01-29T03:44:44.345Z,0.00
2018-01-29T03:45:44.366Z,0.00
2018-01-29T03:46:44.371Z,0.00
2018-01-29T03:47:44.399Z,0.00
2018-01-29T03:48:44.404Z,0.00
2018-01-29T03:49:44.424Z,0.00
2018-01-29T03:50:44.455Z,0.00
2018-01-29T03:51:44.457Z,0.00
2018-01-29T03:52:44.509Z,0.00
2018-01-29T03:53:44.502Z,0.00
2018-01-29T03:54:44.507Z,0.00
2018-01-29T03:55:44.542Z,0.00
2018-01-29T03:56:44.546Z,0.00
2018-01-29T03:57:44.556Z,0.00
2018-01-29T03:58:44.594Z,0.00
2018-01-29T03:59:44.601Z,0.00
2018-01-29T04:00:44.614Z,0.00
2018-01-29T04:01:44.637Z,0.00
2018-01-29T04:02:44.642Z,0.00
2018-01-29T04:03:44.668Z,0.00
2018-01-29T04:04:44.683Z,0.00
2018-01-29T04:05:44.693Z,0.00
2018-01-29T04:06:44.717Z,0.00
2018-01-29T04:07:44.733Z,0.00
2018-01-29T04:08:44.745Z,0.00
2018-01-29T04:09:44.767Z,0.00
2018-01-29T04:10:44.784Z,0.00
2018-01-29T04:11:44.804Z,0.00
2018-01-29T04:12:44.817Z,0.00
2018-01-29T04:13:44.841Z,0.00
2018-01-29T04:14:44.851Z,0.00
2018-01-29T04:15:44.867Z,0.00
2018-01-29T04:16:44.891Z,0.00
2018-01-29T04:17:44.901Z,0.00
2018-01-29T04:18:44.919Z,0.00
2018-01-29T04:19:44.948Z,0.00
2018-01-29T04:20:44.954Z,0.00
2018-01-29T04:21:44.971Z,0.00
2018-01-29T04:22:44.995Z,0.00
2018-01-29T04:23:45.002Z,0.00
2018-01-29T04:24:45.028Z,0.00
2018-01-29T04:25:45.054Z,0.00
2018-01-29T04:26:45.054Z,0.00
2018-01-29T04:27:45.077Z,0.00
2018-01-29T04:28:45.094Z,0.00
2018-01-29T04:29:45.107Z,0.00
2018-01-29T04:30:45.129Z,0.00
2018-01-29T04:31:45.142Z,0.00
2018-01-29T04:32:45.160Z,0.00
2018-01-29T04:33:45.186Z,0.00
2018-01-29T04:34:45.194Z,0.00
2018-01-29T04:35:45.208Z,0.00
2018-01-29T04:36:45.233Z,0.00
2018-01-29T04:37:45.256Z,0.00
2018-01-29T04:38:45.264Z,0.00
2018-01-29T04:39:45.286Z,0.00
2018-01-29T04:40:45.303Z,0.00
2018-01-29T04:41:45.316Z,0.00
2018-01-29T04:42:45.340Z,0.00
2018-01-29T04:43:45.357Z,0.00
2018-01-29T04:44:45.372Z,0.00
2018-01-29T04:45:45.387Z,0.00
2018-01-29T04:46:45.398Z,0.00
2018-01-29T04:47:45.429Z,0.00
2018-01-29T04:48:45.438Z,0.00
2018-01-29T04:49:45.458Z,0.00
2018-01-29T04:50:45.473Z,0.00
2018-01-29T04:51:45.488Z,0.00
2018-01-29T04:52:45.515Z,0.00
2018-01-29T04:53:45.524Z,0.00
2018-01-29T04:54:45.541Z,0.00
2018-01-29T04:55:45.564Z,0.00
2018-01-29T04:56:45.568Z,0.00
2018-01-29T04:57:45.589Z,0.00
2018-01-29T04:58:45.615Z,0.00
2018-01-29T04:59:45.622Z,0.00
2018-01-29T05:00:45.648Z,0.00
2018-01-29T05:01:45.669Z,0.00
2018-01-29T05:02:45.674Z,0.00
2018-01-29T05:03:45.701Z,0.00
2018-01-29T05:04:45.713Z,0.00
2018-01-29T05:05:45.732Z,0.00
2018-01-29T05:06:45.749Z,0.00
2018-01-29T05:07:45.766Z,0.00
2018-01-29T05:08:45.780Z,0.00
2018-01-29T05:09:45.800Z,0.00
2018-01-29T05:10:45.820Z,0.00
2018-01-29T05:11:45.836Z,0.00
2018-01-29T05:12:45.850Z,0.00
2018-01-29T05:13:45.872Z,0.00
2018-01-29T05:14:45.898Z,0.00
2018-01-29T05:15:45.905Z,0.00
2018-01-29T05:16:45.931Z,0.00
2018-01-29T05:17:45.935Z,0.00
2018-01-29T05:18:45.950Z,0.00
2018-01-29T05:19:45.980Z,0.00
2018-01-29T05:20:45.987Z,0.00
2018-01-29T05:21:46.005Z,0.00
2018-01-29T05:22:46.039Z,0.00
2018-01-29T05:23:46.038Z,0.00
2018-01-29T05:24:46.119Z,0.00
2018-01-29T05:25:46.083Z,0.00
2018-01-29T05:26:46.088Z,0.00
2018-01-29T05:27:46.128Z,0.00
2018-01-29T05:28:46.127Z,0.00
2018-01-29T05:29:46.137Z,0.00
2018-01-29T05:30:46.165Z,0.00
2018-01-29T05:31:46.183Z,0.00
2018-01-29T05:32:46.197Z,0.00
2018-01-29T05:33:46.216Z,0.00
2018-01-29T05:34:46.238Z,0.00
2018-01-29T05:35:46.244Z,0.00
2018-01-29T05:36:46.261Z,0.00
2018-01-29T05:37:46.289Z,0.00
2018-01-29T05:38:46.295Z,0.00
2018-01-29T05:39:46.315Z,0.00
2018-01-29T05:40:46.340Z,0.00
2018-01-29T05:41:46.352Z,0.00
2018-01-29T05:42:46.371Z,0.00
2018-01-29T05:43:46.384Z,0.00
2018-01-29T05:44:46.395Z,0.00
2018-01-29T05:45:46.415Z,0.00
2018-01-29T05:46:46.430Z,0.00
2018-01-29T05:47:46.450Z,0.00
2018-01-29T05:48:46.478Z,0.00
2018-01-29T05:49:46.486Z,0.00
2018-01-29T05:50:46.504Z,0.00
2018-01-29T05:51:46.589Z,0.00
2018-01-29T05:52:46.533Z,0.00
2018-01-29T05:53:46.551Z,0.00
2018-01-29T05:54:46.575Z,0.00
2018-01-29T05:55:46.580Z,0.00
2018-01-29T05:56:46.627Z,0.00
2018-01-29T05:57:46.627Z,0.00
2018-01-29T05:58:46.636Z,0.00
2018-01-29T05:59:46.662Z,0.00
2018-01-29T06:00:46.682Z,0.00
2018-01-29T06:01:46.687Z,0.00
2018-01-29T06:02:46.714Z,0.00
2018-01-29T06:03:46.733Z,0.00
2018-01-29T06:04:46.740Z,0.00
2018-01-29T06:05:46.762Z,0.00
2018-01-29T06:06:46.779Z,0.00
2018-01-29T06:07:46.794Z,0.00
2018-01-29T06:08:46.814Z,0.00
2018-01-29T06:09:46.831Z,0.00
2018-01-29T06:10:46.848Z,0.00
2018-01-29T06:11:46.863Z,0.00
2018-01-29T06:33:05.597Z,8.00
2018-01-29T06:34:05.611Z,8.00
2018-01-29T06:35:05.632Z,8.00
2018-01-29T06:36:05.622Z,8.00
2018-01-29T06:37:05.641Z,8.00
2018-01-29T06:38:05.644Z,8.00
2018-01-29T06:39:05.667Z,16.00
2018-01-29T06:40:05.676Z,12.00
2018-01-29T06:41:05.690Z,16.00
2018-01-29T06:42:05.707Z,16.00
2018-01-29T06:43:05.732Z,20.00
2018-01-29T06:44:05.731Z,24.00
2018-01-29T06:45:05.744Z,20.00
2018-01-29T06:46:05.752Z,24.00
2018-01-29T06:47:05.770Z,28.00
2018-01-29T06:48:05.784Z,28.00
2018-01-29T06:49:05.801Z,28.00
2018-01-29T06:50:05.813Z,28.00
2018-01-29T06:51:05.834Z,32.00
2018-01-29T06:52:05.848Z,36.00
2018-01-29T06:53:05.867Z,36.00
2018-01-29T06:54:05.878Z,40.00
2018-01-29T06:55:05.894Z,48.00
2018-01-29T06:56:05.918Z,44.00
2018-01-29T06:57:05.921Z,44.00
2018-01-29T06:58:05.944Z,60.00
2018-01-29T06:59:05.965Z,64.00
2018-01-29T07:00:05.976Z,52.00
2018-01-29T07:01:05.990Z,72.00
2018-01-29T07:02:06.058Z,96.00
2018-01-29T07:03:06.028Z,80.00
2018-01-29T07:04:06.043Z,92.00
2018-01-29T07:05:06.058Z,108.00
2018-01-29T07:06:06.081Z,112.00
2018-01-29T07:07:06.097Z,104.00
2018-01-29T07:08:06.108Z,84.00
2018-01-29T07:09:06.120Z,160.00
2018-01-29T07:10:06.141Z,152.00
2018-01-29T07:11:06.162Z,144.00
2018-01-29T07:12:06.175Z,116.00
2018-01-29T07:13:06.191Z,152.00
2018-01-29T07:14:06.201Z,180.00
2018-01-29T07:15:06.238Z,204.00
2018-01-29T07:16:06.245Z,220.00
2018-01-29T07:17:06.254Z,212.00
2018-01-29T07:18:06.275Z,212.00
2018-01-29T07:19:06.295Z,260.00
2018-01-29T07:20:06.318Z,336.00
2018-01-29T07:21:06.326Z,296.00
2018-01-29T07:22:06.344Z,320.00
2018-01-29T07:23:06.357Z,384.00
2018-01-29T07:24:06.377Z,368.00
2018-01-29T07:25:06.402Z,340.00
2018-01-29T07:26:06.411Z,344.00
2018-01-29T07:27:06.436Z,332.00
2018-01-29T07:28:06.457Z,356.00
2018-01-29T07:29:06.461Z,464.00
2018-01-29T07:30:06.478Z,396.00
2018-01-29T07:31:06.504Z,432.00
2018-01-29T07:32:06.511Z,316.00
2018-01-29T07:33:06.535Z,392.00
2018-01-29T07:34:06.561Z,400.00
2018-01-29T07:35:06.563Z,388.00
2018-01-29T07:36:06.585Z,448.00
2018-01-29T07:37:06.598Z,440.00
2018-01-29T07:38:06.612Z,440.00
2018-01-29T07:39:06.636Z,520.00
2018-01-29T07:40:06.657Z,456.00
2018-01-29T07:41:06.673Z,524.00
2018-01-29T07:42:06.692Z,520.00
2018-01-29T07:43:06.707Z,572.00
2018-01-29T07:44:06.719Z,480.00
2018-01-29T07:45:06.739Z,472.00
2018-01-29T07:46:06.755Z,600.00
2018-01-29T07:47:06.778Z,728.00
2018-01-29T07:48:06.792Z,648.00
2018-01-29T07:49:06.808Z,536.00
2018-01-29T07:50:06.824Z,696.00
2018-01-29T07:51:06.845Z,736.00
2018-01-29T07:52:06.868Z,836.00
2018-01-29T07:53:06.875Z,708.00
2018-01-29T07:54:06.895Z,696.00
2018-01-29T07:55:06.911Z,592.00
2018-01-29T07:56:06.927Z,680.00
2018-01-29T07:57:06.950Z,748.00
2018-01-29T07:58:06.968Z,768.00
2018-01-29T07:59:06.973Z,588.00
2018-01-29T08:00:07.002Z,672.00
2018-01-29T08:01:07.020Z,716.00
2018-01-29T08:02:07.027Z,728.00
2018-01-29T08:03:07.053Z,652.00
2018-01-29T08:04:07.068Z,760.00
2018-01-29T08:05:07.089Z,956.00
2018-01-29T08:06:07.102Z,1032.00
2018-01-29T08:07:07.123Z,1064.00
2018-01-29T08:08:07.133Z,1036.00
2018-01-29T08:09:07.154Z,1068.00
2018-01-29T08:10:07.175Z,1108.00
2018-01-29T08:11:07.191Z,1060.00
2018-01-29T08:12:07.208Z,1156.00
2018-01-29T08:13:07.229Z,1432.00
2018-01-29T08:14:07.257Z,1208.00
2018-01-29T08:15:07.256Z,1248.00
2018-01-29T08:16:07.281Z,1264.00
2018-01-29T08:17:07.282Z,1256.00
2018-01-29T08:18:07.304Z,1268.00
2018-01-29T08:19:07.331Z,1324.00
2018-01-29T08:20:07.338Z,1384.00
2018-01-29T08:21:07.363Z,1528.00
2018-01-29T08:22:07.387Z,1528.00
2018-01-29T08:23:07.390Z,1836.00
2018-01-29T08:24:07.414Z,2000.00
2018-01-29T08:25:07.433Z,1824.00
2018-01-29T08:26:07.442Z,1812.00
2018-01-29T08:27:07.480Z,1776.00
2018-01-29T08:28:07.484Z,1652.00
2018-01-29T08:29:07.512Z,1640.00
2018-01-29T08:30:07.522Z,1648.00
2018-01-29T08:31:07.539Z,1680.00
2018-01-29T08:32:07.570Z,1624.00
2018-01-29T08:33:07.566Z,1668.00
2018-01-29T08:34:07.591Z,1656.00
2018-01-29T08:35:07.613Z,1632.00
2018-01-29T08:36:07.627Z,2004.00
2018-01-29T08:37:07.640Z,2212.00
2018-01-29T08:38:07.665Z,1748.00
2018-01-29T08:39:07.673Z,1696.00
2018-01-29T08:40:07.688Z,1612.00
2018-01-29T08:41:07.725Z,1968.00
2018-01-29T08:42:07.738Z,1908.00
2018-01-29T08:43:07.740Z,1724.00
2018-01-29T08:44:07.767Z,2180.00
2018-01-29T08:45:07.785Z,2216.00
2018-01-29T08:46:07.797Z,2052.00
2018-01-29T08:47:07.819Z,1908.00
2018-01-29T08:48:07.834Z,1940.00
2018-01-29T08:49:07.896Z,2464.00
2018-01-29T08:50:07.872Z,2700.00
2018-01-29T08:51:07.891Z,2784.00
2018-01-29T08:52:07.913Z,2260.00
2018-01-29T08:53:07.918Z,2624.00
2018-01-29T08:54:07.955Z,2312.00
2018-01-29T08:55:07.965Z,2372.00
2018-01-29T08:56:07.972Z,2500.00
2018-01-29T08:57:07.997Z,2432.00
2018-01-29T08:58:08.019Z,2996.00
2018-01-29T08:59:08.022Z,2708.00
2018-01-29T09:00:08.048Z,2708.00
2018-01-29T09:01:08.067Z,3152.00
2018-01-29T09:02:08.084Z,3324.00
2018-01-29T09:03:08.109Z,3328.00
2018-01-29T09:04:08.117Z,4344.00
2018-01-29T09:05:08.143Z,3848.00
2018-01-29T09:06:08.154Z,4056.00
2018-01-29T09:07:08.169Z,3380.00
2018-01-29T09:08:08.204Z,3976.00
2018-01-29T09:09:08.214Z,4120.00
2018-01-29T09:10:08.222Z,3864.00
2018-01-29T09:11:08.249Z,2904.00
2018-01-29T09:12:08.260Z,2864.00
2018-01-29T09:13:08.277Z,3360.00
2018-01-29T09:14:08.300Z,2644.00
2018-01-29T09:15:08.315Z,3076.00
2018-01-29T09:16:08.341Z,3380.00
2018-01-29T09:17:08.344Z,3296.00
2018-01-29T09:18:08.367Z,4184.00
2018-01-29T09:19:08.391Z,4020.00
2018-01-29T09:20:08.412Z,3676.00
2018-01-29T09:21:08.435Z,3624.00
2018-01-29T09:22:08.441Z,3628.00
2018-01-29T09:23:08.458Z,2772.00
2018-01-29T09:24:08.476Z,2988.00
2018-01-29T09:25:08.491Z,2724.00
2018-01-29T09:26:08.517Z,2532.00
2018-01-29T09:27:08.541Z,2388.00
2018-01-29T09:28:08.544Z,2552.00
2018-01-29T09:29:08.570Z,2432.00
2018-01-29T09:30:08.589Z,3152.00
2018-01-29T09:31:08.606Z,2736.00
2018-01-29T09:32:08.618Z,2576.00
2018-01-29T09:33:08.635Z,2816.00
2018-01-29T09:34:08.663Z,2944.00
2018-01-29T09:35:08.680Z,3344.00
2018-01-29T09:36:08.688Z,3664.00
2018-01-29T09:37:08.717Z,3588.00
2018-01-29T09:38:08.736Z,3532.00
2018-01-29T09:39:08.740Z,3284.00
2018-01-29T09:40:08.769Z,3756.00
2018-01-29T09:41:08.781Z,3928.00
2018-01-29T09:42:08.807Z,3744.00
2018-01-29T09:43:08.818Z,3876.00
2018-01-29T09:44:08.835Z,4108.00
2018-01-29T09:45:08.863Z,3456.00
2018-01-29T09:46:08.882Z,3464.00
2018-01-29T09:47:08.886Z,3484.00
2018-01-29T09:48:08.915Z,3560.00
2018-01-29T09:49:08.926Z,3568.00
2018-01-29T09:50:08.943Z,3168.00
2018-01-29T09:51:08.964Z,3320.00
2018-01-29T09:52:08.982Z,3344.00
2018-01-29T09:53:09.010Z,2992.00
2018-01-29T09:54:09.017Z,2752.00
2018-01-29T09:55:09.035Z,2516.00
2018-01-29T09:56:09.056Z,2352.00
2018-01-29T09:57:09.072Z,2056.00
2018-01-29T09:58:09.094Z,1844.00
2018-01-29T09:59:09.108Z,1980.00
2018-01-29T10:00:09.125Z,1904.00
2018-01-29T10:01:09.155Z,1884.00
2018-01-29T10:02:09.166Z,1808.00
2018-01-29T10:03:09.180Z,1704.00
2018-01-29T10:04:09.206Z,2208.00
2018-01-29T10:05:09.221Z,2496.00
2018-01-29T10:06:09.230Z,2876.00
2018-01-29T10:07:09.256Z,3248.00
2018-01-29T10:08:09.271Z,3156.00
2018-01-29T10:09:09.296Z,2960.00
2018-01-29T10:10:09.328Z,4864.00
2018-01-29T10:11:09.325Z,5280.00
2018-01-29T10:12:09.349Z,4628.00
2018-01-29T10:13:09.357Z,4112.00
2018-01-29T10:14:09.379Z,4060.00
2018-01-29T10:15:09.402Z,4004.00
2018-01-29T10:16:09.422Z,3392.00
2018-01-29T10:17:09.445Z,4088.00
2018-01-29T10:18:09.509Z,4192.00
2018-01-29T10:19:09.473Z,3828.00
2018-01-29T10:20:09.494Z,3524.00
2018-01-29T10:21:09.499Z,2904.00
2018-01-29T10:22:09.525Z,2328.00
2018-01-29T10:23:09.545Z,2280.00
2018-01-29T10:24:09.578Z,2232.00
2018-01-29T10:25:09.578Z,2008.00
2018-01-29T10:26:09.603Z,2248.00
2018-01-29T10:27:09.618Z,2676.00
2018-01-29T10:28:09.640Z,2284.00
2018-01-29T10:29:09.651Z,2456.00
2018-01-29T10:30:09.667Z,2744.00
2018-01-29T10:31:09.697Z,3784.00
2018-01-29T10:32:09.708Z,3048.00
2018-01-29T10:33:09.734Z,2844.00
2018-01-29T10:34:09.743Z,2328.00
2018-01-29T10:35:09.766Z,2416.00
2018-01-29T10:36:09.788Z,2420.00
2018-01-29T10:37:09.792Z,2460.00
2018-01-29T10:38:09.827Z,2432.00
2018-01-29T10:39:09.839Z,2296.00
2018-01-29T10:40:09.858Z,2316.00
2018-01-29T10:41:09.868Z,2448.00
2018-01-29T10:42:09.893Z,2844.00
2018-01-29T10:43:09.908Z,2960.00
2018-01-29T10:44:09.936Z,2752.00
2018-01-29T10:45:09.940Z,2584.00
2018-01-29T10:46:09.961Z,2220.00
2018-01-29T10:47:09.990Z,1892.00
2018-01-29T10:48:10.009Z,2216.00
2018-01-29T10:49:10.011Z,2336.00
2018-01-29T10:50:10.033Z,2576.00
2018-01-29T10:51:10.060Z,2276.00
2018-01-29T10:52:10.074Z,2248.00
2018-01-29T10:53:10.087Z,2180.00
2018-01-29T10:54:10.108Z,2556.00
2018-01-29T10:55:10.127Z,2260.00
2018-01-29T10:56:10.156Z,2060.00
2018-01-29T10:57:10.161Z,1972.00
2018-01-29T10:58:10.179Z,1876.00
2018-01-29T10:59:10.205Z,2008.00
2018-01-29T11:00:10.221Z,2176.00
2018-01-29T11:01:10.234Z,2040.00
2018-01-29T11:02:10.254Z,1944.00
2018-01-29T11:03:10.271Z,1724.00
2018-01-29T11:04:10.299Z,1696.00
2018-01-29T11:05:10.303Z,1920.00
2018-01-29T11:06:10.323Z,2088.00
2018-01-29T11:07:10.350Z,1996.00
2018-01-29T11:08:10.369Z,1912.00
2018-01-29T11:09:10.385Z,1856.00
2018-01-29T11:10:10.403Z,1988.00
2018-01-29T11:11:10.421Z,1836.00
2018-01-29T11:12:10.443Z,1836.00
2018-01-29T11:13:10.449Z,1980.00
2018-01-29T11:14:10.469Z,1868.00
2018-01-29T11:15:10.495Z,1680.00
2018-01-29T11:16:10.505Z,1860.00
2018-01-29T11:17:10.529Z,1616.00
2018-01-29T11:18:10.550Z,1480.00
2018-01-29T11:19:10.567Z,1600.00
2018-01-29T11:20:10.580Z,1500.00
2018-01-29T11:21:10.598Z,1788.00
2018-01-29T11:22:10.623Z,1776.00
2018-01-29T11:23:10.643Z,1688.00
2018-01-29T11:24:10.650Z,1768.00
2018-01-29T11:25:10.677Z,1480.00
2018-01-29T11:26:10.693Z,1544.00
2018-01-29T11:27:10.712Z,1784.00
2018-01-29T11:28:10.726Z,1652.00
2018-01-29T11:29:10.744Z,1552.00
2018-01-29T11:30:10.764Z,1608.00
2018-01-29T11:31:10.778Z,1756.00
2018-01-29T11:32:10.796Z,1596.00
2018-01-29T11:33:10.823Z,1464.00
2018-01-29T11:34:10.843Z,1516.00
2018-01-29T11:35:10.844Z,1488.00
2018-01-29T11:36:10.881Z,1572.00
2018-01-29T11:37:10.887Z,1556.00
2018-01-29T11:38:10.913Z,1468.00
2018-01-29T11:39:10.922Z,1572.00
2018-01-29T11:40:10.941Z,1440.00
2018-01-29T11:41:10.986Z,1356.00
2018-01-29T11:42:10.988Z,1556.00
2018-01-29T11:43:10.993Z,1448.00
2018-01-29T11:44:11.020Z,1900.00
2018-01-29T11:45:11.034Z,2100.00
2018-01-29T11:46:11.054Z,2180.00
2018-01-29T11:47:11.195Z,1908.00
2018-01-29T11:48:11.086Z,2096.00
2018-01-29T11:49:11.112Z,2136.00
2018-01-29T11:50:11.129Z,2080.00
2018-01-29T11:51:11.139Z,2312.00
2018-01-29T11:52:11.161Z,1988.00
2018-01-29T11:53:11.185Z,1796.00
2018-01-29T11:54:11.189Z,1876.00
2018-01-29T11:55:11.220Z,1760.00
2018-01-29T11:56:11.233Z,1772.00
2018-01-29T11:57:11.259Z,1756.00
2018-01-29T11:58:11.270Z,1872.00
2018-01-29T11:59:11.293Z,1912.00
2018-01-29T12:00:11.309Z,2472.00
2018-01-29T12:01:11.325Z,2856.00
2018-01-29T12:02:11.338Z,2540.00
2018-01-29T12:03:11.364Z,2588.00
2018-01-29T12:04:11.383Z,3132.00
2018-01-29T12:05:11.407Z,3248.00
2018-01-29T12:06:11.413Z,2832.00
2018-01-29T12:07:11.432Z,3876.00
2018-01-29T12:08:11.460Z,4216.00
2018-01-29T12:09:11.461Z,3676.00
2018-01-29T12:10:11.483Z,3024.00
2018-01-29T12:11:11.507Z,3188.00
2018-01-29T12:12:11.526Z,2952.00
2018-01-29T12:13:11.537Z,2976.00
2018-01-29T12:14:11.558Z,2752.00
2018-01-29T12:15:11.575Z,2692.00
2018-01-29T12:16:11.603Z,2968.00
2018-01-29T12:17:11.608Z,4016.00
2018-01-29T12:18:11.632Z,6780.00
2018-01-29T12:19:15.712Z,6828.00
2018-01-29T12:20:11.681Z,6044.00
2018-01-29T12:21:11.688Z,4352.00
2018-01-29T12:22:11.704Z,6032.00
2018-01-29T12:23:11.727Z,5912.00
2018-01-29T12:24:11.746Z,5316.00
2018-01-29T12:25:11.751Z,5940.00
2018-01-29T12:26:11.775Z,6768.00
2018-01-29T12:27:11.798Z,5508.00
2018-01-29T12:28:11.818Z,4824.00
2018-01-29T12:29:11.831Z,4884.00
2018-01-29T12:30:11.853Z,5828.00
2018-01-29T12:31:11.874Z,6092.00
2018-01-29T12:32:11.899Z,6536.00
2018-01-29T12:33:11.896Z,6268.00
2018-01-29T12:34:11.919Z,5776.00
2018-01-29T12:35:11.944Z,5288.00
2018-01-29T12:36:11.968Z,5012.00
2018-01-29T12:37:11.980Z,6044.00
2018-01-29T12:38:12.000Z,5816.00
2018-01-29T12:39:12.016Z,6236.00
2018-01-29T12:40:12.043Z,6156.00
2018-01-29T12:41:12.058Z,6684.00
2018-01-29T12:42:12.068Z,7348.00
2018-01-29T12:43:12.094Z,8488.00
2018-01-29T12:44:12.126Z,8680.00
2018-01-29T12:45:12.133Z,8748.00
2018-01-29T12:46:12.146Z,9056.00
2018-01-29T12:47:12.163Z,9444.00
2018-01-29T12:48:12.190Z,9536.00
2018-01-29T12:49:12.215Z,9168.00
2018-01-29T12:50:12.226Z,10332.00
2018-01-29T12:51:12.243Z,10720.00
2018-01-29T12:52:12.257Z,9872.00
2018-01-29T12:53:12.278Z,10412.00
2018-01-29T12:54:12.300Z,10680.00
2018-01-29T12:55:12.318Z,9792.00
2018-01-29T12:56:12.347Z,9840.00
2018-01-29T12:57:12.357Z,8996.00
2018-01-29T12:58:12.375Z,8096.00
2018-01-29T12:59:12.392Z,7444.00
2018-01-29T13:00:12.418Z,6876.00
2018-01-29T13:01:12.437Z,6628.00
2018-01-29T13:02:12.447Z,6424.00
2018-01-29T13:03:12.474Z,6124.00
2018-01-29T13:04:12.492Z,5692.00