createdAt,value
2018-09-21T00:02:20.539Z,24.00
2018-09-21T00:04:50.849Z,24.00
2018-09-21T00:07:20.902Z,24.00
2018-09-21T00:09:51.126Z,24.00
2018-09-21T00:12:21.320Z,24.00
2018-09-21T00:14:51.375Z,23.90
2018-09-21T00:17:21.467Z,23.90
2018-09-21T00:19:51.550Z,23.90
2018-09-21T00:22:21.580Z,23.90
2018-09-21T00:24:51.686Z,23.90
2018-09-21T00:27:21.754Z,23.90
2018-09-21T00:29:51.992Z,23.80
2018-09-21T00:32:22.131Z,23.90
2018-09-21T00:34:52.257Z,23.90
2018-09-21T00:37:22.575Z,23.80
2018-09-21T00:39:52.839Z,23.80
2018-09-21T00:42:23.019Z,23.80
2018-09-21T00:44:53.150Z,23.70
2018-09-21T00:47:23.256Z,23.70
2018-09-21T00:49:53.317Z,23.80
2018-09-21T00:52:23.374Z,23.70
2018-09-21T00:54:53.422Z,23.70
2018-09-21T00:57:23.662Z,23.70
2018-09-21T00:59:53.741Z,23.70
2018-09-21T01:02:23.971Z,23.70
2018-09-21T01:04:54.018Z,23.70
2018-09-21T01:07:24.226Z,23.70
2018-09-21T01:09:54.351Z,23.60
2018-09-21T01:12:24.441Z,23.60
2018-09-21T01:14:54.538Z,23.60
2018-09-21T01:17:24.607Z,23.50
2018-09-21T01:19:54.680Z,23.50
2018-09-21T01:22:24.762Z,23.50
2018-09-21T01:24:54.879Z,23.50
2018-09-21T01:27:24.885Z,23.50
2018-09-21T01:29:54.986Z,23.50
2018-09-21T01:32:25.011Z,23.50
2018-09-21T01:34:55.299Z,23.50
2018-09-21T01:37:25.287Z,23.40
2018-09-21T01:39:55.336Z,23.40
2018-09-21T01:42:25.328Z,23.40
2018-09-21T01:44:55.441Z,23.40
2018-09-21T01:47:25.536Z,23.40
2018-09-21T01:49:55.623Z,23.40
2018-09-21T01:52:25.644Z,23.40
2018-09-21T01:54:55.701Z,23.40
2018-09-21T01:57:25.784Z,23.30
2018-09-21T01:59:55.854Z,23.40
2018-09-21T02:02:25.833Z,23.30
2018-09-21T02:04:56.001Z,23.30
2018-09-21T02:07:26.049Z,23.30
2018-09-21T02:09:56.062Z,23.30
2018-09-21T02:12:26.151Z,23.20
2018-09-21T02:14:56.211Z,23.30
2018-09-21T02:17:26.267Z,23.20
2018-09-21T02:19:56.364Z,23.20
2018-09-21T02:22:26.473Z,23.20
2018-09-21T02:24:56.528Z,23.20
2018-09-21T02:27:26.594Z,23.20
2018-09-21T02:29:56.689Z,23.20
2018-09-21T02:32:26.952Z,23.20
2018-09-21T02:34:57.059Z,23.20
2018-09-21T02:37:27.189Z,23.20
2018-09-21T02:39:57.417Z,23.20
2018-09-21T02:42:27.432Z,23.20
2018-09-21T02:44:57.503Z,23.20
2018-09-21T02:47:27.594Z,23.20
2018-09-21T02:49:57.810Z,23.20
2018-09-21T02:52:27.890Z,23.20
2018-09-21T02:54:58.038Z,23.10
2018-09-21T02:57:28.082Z,23.10
2018-09-21T02:59:58.184Z,23.10
2018-09-21T03:02:28.195Z,23.10
2018-09-21T03:04:58.348Z,23.10
2018-09-21T03:07:28.514Z,23.10
2018-09-21T03:09:58.656Z,23.00
2018-09-21T03:12:28.750Z,23.00
2018-09-21T03:14:58.850Z,23.00
2018-09-21T03:17:28.875Z,23.00
2018-09-21T03:19:58.987Z,23.00
2018-09-21T03:22:29.131Z,23.00
2018-09-21T03:24:59.315Z,23.00
2018-09-21T03:27:29.447Z,22.90
2018-09-21T03:29:59.468Z,22.90
2018-09-21T03:32:29.599Z,23.00
2018-09-21T03:34:59.663Z,23.00
2018-09-21T03:37:29.803Z,22.90
2018-09-21T03:40:00.024Z,22.90
2018-09-21T03:42:30.198Z,23.00
2018-09-21T03:45:00.273Z,23.00
2018-09-21T03:47:30.464Z,22.90
2018-09-21T03:50:00.747Z,22.90
2018-09-21T03:52:30.788Z,23.00
2018-09-21T03:55:00.921Z,22.90
2018-09-21T03:57:30.981Z,22.90
2018-09-21T04:00:01.140Z,22.90
2018-09-21T04:02:31.447Z,22.90
2018-09-21T04:05:01.528Z,22.90
2018-09-21T04:07:31.738Z,22.90
2018-09-21T04:10:01.796Z,22.90
2018-09-21T04:12:31.998Z,22.90
2018-09-21T04:15:02.107Z,22.90
2018-09-21T04:17:32.146Z,22.90
2018-09-21T04:20:02.359Z,22.90
2018-09-21T04:22:32.820Z,22.90
2018-09-21T04:25:03.698Z,22.90
2018-09-21T04:27:33.878Z,22.90
2018-09-21T04:30:03.977Z,22.80
2018-09-21T04:32:34.047Z,22.90
2018-09-21T04:35:05.177Z,22.80
2018-09-21T04:37:35.501Z,22.80
2018-09-21T04:40:05.799Z,22.70
2018-09-21T04:42:38.719Z,22.70
2018-09-21T04:45:08.952Z,22.60
2018-09-21T04:47:39.135Z,22.60
2018-09-21T04:50:09.213Z,22.60
2018-09-21T04:52:39.743Z,22.60
2018-09-21T04:55:09.851Z,22.60
2018-09-21T04:57:39.872Z,22.60
2018-09-21T05:00:10.173Z,22.60
2018-09-21T05:02:40.256Z,22.60
2018-09-21T05:05:10.330Z,22.60
2018-09-21T05:07:40.388Z,22.50
2018-09-21T05:10:10.534Z,22.50
2018-09-21T05:12:41.052Z,22.50
2018-09-21T05:15:11.229Z,22.50
2018-09-21T05:17:41.337Z,22.50
2018-09-21T05:20:11.420Z,22.50
2018-09-21T05:22:41.477Z,22.40
2018-09-21T05:25:11.604Z,22.40
2018-09-21T05:27:41.782Z,22.40
2018-09-21T05:30:11.876Z,22.40
2018-09-21T05:32:42.229Z,22.40
2018-09-21T05:35:12.491Z,22.40
2018-09-21T05:37:42.440Z,22.40
2018-09-21T05:40:12.692Z,22.40
2018-09-21T05:42:42.891Z,22.40
2018-09-21T05:45:12.980Z,22.40
2018-09-21T05:47:43.262Z,22.40
2018-09-21T05:50:13.466Z,22.40
2018-09-21T05:52:43.521Z,22.40
2018-09-21T05:55:13.599Z,22.40
2018-09-21T05:57:43.742Z,22.40
2018-09-21T06:00:15.819Z,22.40
2018-09-21T06:02:46.729Z,22.40
2018-09-21T06:05:16.832Z,22.40
2018-09-21T06:07:47.261Z,22.40
2018-09-21T06:10:17.569Z,22.40
2018-09-21T06:12:47.602Z,22.40
2018-09-21T06:15:17.720Z,22.40
2018-09-21T06:17:47.801Z,22.40
2018-09-21T06:20:17.828Z,22.40
2018-09-21T06:22:47.978Z,22.40
2018-09-21T06:25:18.040Z,22.30
2018-09-21T06:27:48.435Z,22.40
2018-09-21T06:30:18.494Z,22.40
2018-09-21T06:32:48.716Z,22.40
2018-09-21T06:35:18.804Z,22.40
2018-09-21T06:37:49.007Z,22.40
2018-09-21T06:40:19.180Z,22.40
2018-09-21T06:42:49.241Z,22.50
2018-09-21T06:45:19.418Z,22.50
2018-09-21T06:47:49.815Z,22.60
2018-09-21T06:50:19.943Z,22.60
2018-09-21T06:52:50.029Z,22.60
2018-09-21T06:55:20.297Z,22.60
2018-09-21T06:57:50.493Z,22.70
2018-09-21T07:00:20.645Z,22.70
2018-09-21T07:02:50.763Z,22.70
2018-09-21T07:05:20.973Z,22.70
2018-09-21T07:07:51.236Z,22.70
2018-09-21T07:10:21.407Z,22.80
2018-09-21T07:12:51.764Z,22.80
2018-09-21T07:15:21.940Z,22.80
2018-09-21T07:17:52.133Z,22.80
2018-09-21T07:20:22.200Z,22.90
2018-09-21T07:22:52.255Z,22.90
2018-09-21T07:25:22.253Z,22.90
2018-09-21T07:27:52.438Z,22.90
2018-09-21T07:30:22.556Z,22.90
2018-09-21T07:32:52.632Z,23.00
2018-09-21T07:35:22.694Z,23.00
2018-09-21T07:37:52.935Z,23.00
2018-09-21T07:40:23.070Z,23.10
2018-09-21T07:42:53.137Z,23.00
2018-09-21T07:45:23.239Z,23.10
2018-09-21T07:47:53.408Z,23.10
2018-09-21T07:50:23.716Z,23.10
2018-09-21T07:52:53.916Z,23.10
2018-09-21T07:55:24.226Z,23.20
2018-09-21T07:57:54.338Z,23.20
2018-09-21T08:00:24.432Z,23.20
2018-09-21T08:02:54.649Z,23.20
2018-09-21T08:05:29.942Z,23.30
2018-09-21T08:08:00.445Z,23.30
2018-09-21T08:10:30.885Z,23.30
2018-09-21T08:13:01.584Z,23.30
2018-09-21T08:15:32.030Z,23.40
2018-09-21T08:18:02.137Z,23.40
2018-09-21T08:20:32.307Z,23.40
2018-09-21T08:23:02.775Z,23.40
2018-09-21T08:25:32.999Z,23.40
2018-09-21T08:28:03.149Z,23.40
2018-09-21T08:30:33.364Z,23.50
2018-09-21T08:33:03.377Z,23.50
2018-09-21T08:35:33.524Z,23.50
2018-09-21T08:38:03.716Z,23.60
2018-09-21T08:40:33.937Z,23.60
2018-09-21T08:43:03.981Z,23.60
2018-09-21T08:45:34.115Z,23.60
2018-09-21T08:48:04.123Z,23.60
2018-09-21T08:50:34.265Z,23.60
2018-09-21T08:53:04.496Z,23.60
2018-09-21T08:55:34.641Z,23.70
2018-09-21T08:58:04.732Z,23.70
2018-09-21T09:00:34.917Z,23.70
2018-09-21T09:03:05.195Z,23.80
2018-09-21T09:05:35.257Z,23.80
2018-09-21T09:08:05.613Z,23.80
2018-09-21T09:10:35.621Z,23.90
2018-09-21T09:13:05.773Z,24.00
2018-09-21T09:15:35.962Z,24.00
2018-09-21T09:18:06.101Z,24.10
2018-09-21T09:20:36.478Z,24.10
2018-09-21T09:23:06.849Z,24.10
2018-09-21T09:25:36.866Z,24.10
2018-09-21T09:28:06.891Z,24.20
2018-09-21T09:30:37.061Z,24.20
2018-09-21T09:33:07.320Z,24.20
2018-09-21T09:35:37.337Z,24.20
2018-09-21T09:38:07.477Z,24.30
2018-09-21T09:40:37.503Z,24.20
2018-09-21T09:43:07.580Z,24.20
2018-09-21T09:45:37.560Z,24.30
2018-09-21T09:48:07.717Z,24.40
2018-09-21T09:50:37.774Z,24.40
2018-09-21T09:53:07.887Z,24.40
2018-09-21T09:55:38.033Z,24.50
2018-09-21T09:58:08.278Z,24.50
2018-09-21T10:00:43.954Z,24.50
2018-09-21T10:03:14.040Z,24.50
2018-09-21T10:05:44.733Z,24.50
2018-09-21T10:08:15.079Z,24.60
2018-09-21T10:10:45.182Z,24.50
2018-09-21T10:13:15.400Z,24.50
2018-09-21T10:15:45.458Z,24.50
2018-09-21T10:18:15.714Z,24.50
2018-09-21T10:20:45.900Z,24.50
2018-09-21T10:23:16.061Z,24.50
2018-09-21T10:25:46.213Z,24.50
2018-09-21T10:28:16.412Z,24.50
2018-09-21T10:30:46.323Z,24.50
2018-09-21T10:33:16.377Z,24.40
2018-09-21T10:35:46.367Z,24.50
2018-09-21T10:38:16.602Z,24.50
2018-09-21T10:40:46.504Z,24.50
2018-09-21T10:43:16.582Z,24.50
2018-09-21T10:45:46.638Z,24.50
2018-09-21T10:48:16.612Z,24.50
2018-09-21T10:50:46.633Z,24.50
2018-09-21T10:53:16.912Z,24.50
2018-09-21T10:55:47.122Z,24.50
2018-09-21T10:58:17.192Z,24.50
2018-09-21T11:00:47.436Z,24.50
2018-09-21T11:03:17.572Z,24.50
2018-09-21T11:05:47.665Z,24.50
2018-09-21T11:08:17.879Z,24.50
2018-09-21T11:10:48.045Z,24.50
2018-09-21T11:13:18.104Z,24.50
2018-09-21T11:15:48.180Z,24.50
2018-09-21T11:18:18.285Z,24.50
2018-09-21T11:20:48.486Z,24.50
2018-09-21T11:23:18.531Z,24.50
2018-09-21T11:25:48.797Z,24.50
2018-09-21T11:28:19.112Z,24.60
2018-09-21T11:30:49.293Z,24.60
2018-09-21T11:33:19.538Z,24.60
2018-09-21T11:35:49.649Z,24.60
2018-09-21T11:38:19.777Z,24.60
2018-09-21T11:40:50.037Z,24.60
2018-09-21T11:43:20.119Z,24.60
2018-09-21T11:45:50.534Z,24.60
2018-09-21T11:48:20.636Z,24.60
2018-09-21T11:50:50.725Z,24.60
2018-09-21T11:53:20.928Z,24.60
2018-09-21T11:55:51.022Z,24.60
2018-09-21T11:58:21.316Z,24.60
2018-09-21T12:00:53.318Z,24.60
2018-09-21T12:03:23.528Z,24.60
2018-09-21T12:05:53.604Z,24.60
2018-09-21T12:08:23.766Z,24.60
2018-09-21T12:10:53.935Z,24.70
2018-09-21T12:13:24.013Z,24.70
2018-09-21T12:15:54.203Z,24.70
2018-09-21T12:18:24.332Z,24.70
2018-09-21T12:20:54.447Z,24.60
2018-09-21T12:23:24.711Z,24.70
2018-09-21T12:25:54.835Z,24.70
2018-09-21T12:28:25.012Z,24.70
2018-09-21T12:30:55.073Z,24.70
2018-09-21T12:33:25.279Z,24.70
2018-09-21T12:35:55.359Z,24.70
2018-09-21T12:38:25.501Z,24.70
2018-09-21T12:40:55.577Z,24.70
2018-09-21T12:43:25.842Z,24.70
2018-09-21T12:45:55.960Z,24.70
2018-09-21T12:48:26.250Z,24.70
2018-09-21T12:50:56.521Z,24.70
2018-09-21T12:53:26.648Z,24.70
2018-09-21T12:55:56.801Z,24.70
2018-09-21T12:58:26.983Z,24.70
2018-09-21T13:00:57.056Z,24.70
2018-09-21T13:03:27.073Z,24.70
2018-09-21T13:05:57.831Z,24.70
2018-09-21T13:08:28.082Z,24.70
2018-09-21T13:10:58.106Z,24.70
2018-09-21T13:13:28.210Z,24.70
2018-09-21T13:15:58.300Z,24.70
2018-09-21T13:18:28.369Z,24.70
2018-09-21T13:20:58.364Z,24.70
2018-09-21T13:23:28.403Z,24.70
2018-09-21T13:25:58.405Z,24.70
2018-09-21T13:28:28.424Z,24.70
2018-09-21T13:30:58.406Z,24.70
2018-09-21T13:33:28.484Z,24.70
2018-09-21T13:35:58.545Z,24.70
2018-09-21T13:38:28.726Z,24.70
2018-09-21T13:40:58.817Z,24.70
2018-09-21T13:43:28.937Z,24.70
2018-09-21T13:45:59.474Z,24.70
2018-09-21T13:48:29.580Z,24.70
2018-09-21T13:50:59.613Z,24.70
2018-09-21T13:53:29.817Z,24.70
2018-09-21T13:55:59.859Z,24.70
2018-09-21T13:58:30.009Z,24.70
2018-09-21T14:01:00.091Z,24.70
2018-09-21T14:03:30.232Z,24.70
2018-09-21T14:06:05.433Z,24.70
2018-09-21T14:08:36.365Z,24.70
2018-09-21T14:11:06.478Z,24.70
2018-09-21T14:13:36.475Z,24.70
2018-09-21T14:16:06.962Z,24.70
2018-09-21T14:18:37.053Z,24.70
2018-09-21T14:21:07.147Z,24.70
2018-09-21T14:23:37.210Z,24.70
2018-09-21T14:26:07.272Z,24.70
2018-09-21T14:28:37.498Z,24.70
2018-09-21T14:31:07.827Z,24.70
2018-09-21T14:33:37.956Z,24.70
2018-09-21T14:36:08.113Z,24.70
2018-09-21T14:38:38.244Z,24.70
2018-09-21T14:41:08.433Z,24.70
2018-09-21T14:43:38.533Z,24.70
2018-09-21T14:46:08.886Z,24.70
2018-09-21T14:48:39.402Z,24.70
2018-09-21T14:51:09.529Z,24.70
2018-09-21T14:53:39.628Z,24.70
2018-09-21T14:56:09.693Z,24.70
2018-09-21T14:58:39.753Z,24.70
2018-09-21T15:01:09.808Z,24.70
2018-09-21T15:03:39.949Z,24.70
2018-09-21T15:06:10.192Z,24.70
2018-09-21T15:08:40.447Z,24.70
2018-09-21T15:11:10.741Z,24.70
2018-09-21T15:13:40.824Z,24.70
2018-09-21T15:16:11.140Z,24.70
2018-09-21T15:18:41.252Z,24.70
2018-09-21T15:21:11.438Z,24.70
2018-09-21T15:23:41.454Z,24.70
2018-09-21T15:26:11.619Z,24.70
2018-09-21T15:28:41.917Z,24.70
2018-09-21T15:31:12.226Z,24.70
2018-09-21T15:33:42.381Z,24.70
2018-09-21T15:36:13.059Z,24.60
2018-09-21T15:38:43.138Z,24.60
2018-09-21T15:41:13.347Z,24.70
2018-09-21T15:43:43.569Z,24.60
2018-09-21T15:46:13.610Z,24.70
2018-09-21T15:48:44.281Z,24.70
2018-09-21T15:51:14.821Z,24.70
2018-09-21T15:53:44.914Z,24.60
2018-09-21T15:56:14.966Z,24.60
2018-09-21T15:58:45.215Z,24.60
2018-09-21T16:01:15.253Z,24.60
2018-09-21T16:03:45.617Z,24.70
2018-09-21T16:06:15.747Z,24.60
2018-09-21T16:08:45.870Z,24.60
2018-09-21T16:11:15.990Z,24.60
2018-09-21T16:13:46.326Z,24.70
2018-09-21T16:16:16.663Z,24.60
2018-09-21T16:18:46.915Z,24.60
2018-09-21T16:21:17.073Z,24.60
2018-09-21T16:23:47.505Z,24.60
2018-09-21T16:26:17.568Z,24.60
2018-09-21T16:28:48.048Z,24.60
2018-09-21T16:31:18.166Z,24.60
2018-09-21T16:33:48.584Z,24.60
2018-09-21T16:36:19.000Z,24.60
2018-09-21T16:38:49.157Z,24.60
2018-09-21T16:41:19.280Z,24.60
2018-09-21T16:43:49.486Z,24.60
2018-09-21T16:46:19.718Z,24.60
2018-09-21T16:48:50.128Z,24.60
2018-09-21T16:51:19.626Z,24.70
2018-09-21T16:53:48.192Z,24.70
2018-09-21T16:56:16.569Z,24.70
2018-09-21T16:58:45.147Z,24.70
2018-09-21T17:01:13.522Z,24.70
2018-09-21T17:03:41.779Z,24.70
2018-09-21T17:06:10.162Z,24.70
2018-09-21T17:08:38.506Z,24.70
2018-09-21T17:11:06.952Z,24.70
2018-09-21T17:13:35.231Z,24.70
2018-09-21T17:16:03.763Z,24.70
2018-09-21T17:18:32.119Z,24.70
2018-09-21T17:21:00.539Z,24.70
2018-09-21T17:23:29.028Z,24.70
2018-09-21T17:25:57.329Z,24.70
2018-09-21T17:28:25.617Z,24.70
2018-09-21T17:30:53.834Z,24.70
2018-09-21T17:33:22.271Z,24.60
2018-09-21T17:35:50.622Z,24.60
2018-09-21T17:38:18.979Z,24.60
2018-09-21T17:40:47.192Z,24.60
2018-09-21T17:43:15.650Z,24.60
2018-09-21T17:45:44.339Z,24.60
2018-09-21T17:48:12.531Z,24.60
2018-09-21T17:50:40.859Z,24.60
2018-09-21T17:53:09.179Z,24.60
2018-09-21T17:55:37.503Z,24.60
2018-09-21T17:58:05.885Z,24.60
2018-09-21T18:00:34.131Z,24.60
2018-09-21T18:03:09.102Z,24.60
2018-09-21T18:05:37.327Z,24.60
2018-09-21T18:08:05.550Z,24.60
2018-09-21T18:10:33.808Z,24.60
2018-09-21T18:13:02.006Z,24.60
2018-09-21T18:15:30.344Z,24.60
2018-09-21T18:17:58.699Z,24.60
2018-09-21T18:20:26.985Z,24.60
2018-09-21T18:22:55.257Z,24.60
2018-09-21T18:25:23.677Z,24.60
2018-09-21T18:27:52.137Z,24.60
2018-09-21T18:30:20.341Z,24.60
2018-09-21T18:32:48.734Z,24.60
2018-09-21T18:35:17.236Z,24.60
2018-09-21T18:37:45.426Z,24.60
2018-09-21T18:40:13.656Z,24.60
2018-09-21T18:42:41.908Z,24.60
2018-09-21T18:45:10.197Z,24.60
2018-09-21T18:47:38.529Z,24.60
2018-09-21T18:50:06.857Z,24.60
2018-09-21T18:52:35.027Z,24.60
2018-09-21T18:55:03.522Z,24.60
2018-09-21T18:57:31.976Z,24.60
2018-09-21T19:00:00.095Z,24.60
2018-09-21T19:02:28.304Z,24.60
2018-09-21T19:04:56.626Z,24.60
2018-09-21T19:07:30.832Z,24.60
2018-09-21T19:09:59.708Z,24.60
2018-09-21T19:12:27.945Z,24.60
2018-09-21T19:14:56.074Z,24.60
2018-09-21T19:17:24.768Z,24.60
2018-09-21T19:19:53.193Z,24.60
2018-09-21T19:22:21.912Z,24.60
2018-09-21T19:24:50.289Z,24.60
2018-09-21T19:27:18.777Z,24.60
2018-09-21T19:29:46.946Z,24.60
2018-09-21T19:32:15.227Z,24.60
2018-09-21T19:34:43.443Z,24.60
2018-09-21T19:37:11.649Z,24.60
2018-09-21T19:39:40.224Z,24.60
2018-09-21T19:42:08.497Z,24.60
2018-09-21T19:44:37.004Z,24.60
2018-09-21T19:47:05.338Z,24.60
2018-09-21T19:49:33.609Z,24.60
2018-09-21T19:52:01.963Z,24.60
2018-09-21T19:54:30.513Z,24.60
2018-09-21T19:56:58.707Z,24.60
2018-09-21T19:59:27.126Z,24.60
2018-09-21T20:01:55.404Z,24.60
2018-09-21T20:04:23.592Z,24.60
2018-09-21T20:06:51.851Z,24.60
2018-09-21T20:09:20.127Z,24.60
2018-09-21T20:11:48.435Z,24.60
2018-09-21T20:14:17.049Z,24.60
2018-09-21T20:16:45.487Z,24.60
2018-09-21T20:19:13.929Z,24.60
2018-09-21T20:21:42.321Z,24.60
2018-09-21T20:24:10.538Z,24.60
2018-09-21T20:26:38.937Z,24.60
2018-09-21T20:29:07.186Z,24.60
2018-09-21T20:32:38.914Z,24.60
2018-09-21T20:35:21.971Z,24.60
2018-09-21T20:37:56.531Z,24.60
2018-09-21T20:40:30.940Z,24.60
2018-09-21T20:43:05.287Z,24.60
2018-09-21T20:45:39.737Z,24.60
2018-09-21T20:48:14.182Z,24.60
2018-09-21T20:50:48.462Z,24.60
2018-09-21T20:53:23.275Z,24.60
2018-09-21T20:55:51.463Z,24.60
2018-09-21T20:58:19.730Z,24.50
2018-09-21T21:00:48.138Z,24.50
2018-09-21T21:03:16.669Z,24.60
2018-09-21T21:05:45.080Z,24.60
2018-09-21T21:08:13.889Z,24.60
2018-09-21T21:10:42.355Z,24.50
2018-09-21T21:13:10.835Z,24.50
2018-09-21T21:15:39.160Z,24.60
2018-09-21T21:18:07.559Z,24.50
2018-09-21T21:20:35.921Z,24.50
2018-09-21T21:23:04.611Z,24.50
2018-09-21T21:25:33.226Z,24.50
2018-09-21T21:28:01.528Z,24.50
2018-09-21T21:30:29.909Z,24.40
2018-09-21T21:32:58.450Z,24.40
2018-09-21T21:35:26.830Z,24.40
2018-09-21T21:37:55.236Z,24.40
2018-09-21T21:40:23.522Z,24.40
2018-09-21T21:42:51.872Z,24.40
2018-09-21T21:45:20.293Z,24.40
2018-09-21T21:47:48.625Z,24.40
2018-09-21T21:50:17.301Z,24.30
2018-09-21T21:52:45.769Z,24.30
2018-09-21T21:55:14.236Z,24.30
2018-09-21T21:57:42.741Z,24.30
2018-09-21T22:00:11.293Z,24.30
2018-09-21T22:02:39.619Z,24.30
2018-09-21T22:05:07.974Z,24.30
2018-09-21T22:07:37.663Z,24.30
2018-09-21T22:10:07.407Z,24.30
2018-09-21T22:12:41.647Z,24.30
2018-09-21T22:15:13.198Z,24.20
2018-09-21T22:17:41.505Z,24.20
2018-09-21T22:20:09.966Z,24.20
2018-09-21T22:22:38.269Z,24.20
2018-09-21T22:25:06.801Z,24.20
2018-09-21T22:27:35.239Z,24.10
2018-09-21T22:30:03.936Z,24.10
2018-09-21T22:32:32.241Z,24.20
2018-09-21T22:35:00.659Z,24.10
2018-09-21T22:37:29.097Z,24.10
2018-09-21T22:39:57.620Z,24.10
2018-09-21T22:42:26.040Z,24.10
2018-09-21T22:44:54.594Z,24.10
2018-09-21T22:47:22.953Z,24.00
2018-09-21T22:49:51.434Z,24.00
2018-09-21T22:52:19.751Z,24.00
2018-09-21T22:54:48.112Z,24.00
2018-09-21T22:57:16.603Z,23.90
2018-09-21T22:59:45.038Z,23.90
2018-09-21T23:02:13.359Z,23.90
2018-09-21T23:04:41.794Z,23.90
2018-09-21T23:07:10.240Z,23.90
2018-09-21T23:09:38.805Z,23.90
2018-09-21T23:12:07.144Z,23.90
2018-09-21T23:14:35.684Z,23.90
2018-09-21T23:17:04.156Z,23.90
2018-09-21T23:19:32.459Z,23.90
2018-09-21T23:22:00.774Z,23.90
2018-09-21T23:24:29.315Z,23.90
2018-09-21T23:26:57.811Z,23.90
2018-09-21T23:29:26.247Z,23.90
2018-09-21T23:31:54.731Z,23.80
2018-09-21T23:34:23.158Z,23.90
2018-09-21T23:36:51.503Z,23.90
2018-09-21T23:39:19.814Z,23.80
2018-09-21T23:41:48.270Z,23.80
2018-09-21T23:44:16.592Z,23.80
2018-09-21T23:46:45.028Z,23.80
2018-09-21T23:49:13.305Z,23.80
2018-09-21T23:51:41.560Z,23.80
2018-09-21T23:54:09.975Z,23.80
2018-09-21T23:56:38.394Z,23.80
2018-09-21T23:59:06.778Z,23.80
