createdAt,value
2019-02-12T00:02:08.957Z,2.00
2019-02-12T00:04:37.232Z,2.30
2019-02-12T00:07:05.559Z,2.33
2019-02-12T00:09:33.886Z,2.17
2019-02-12T00:12:02.162Z,2.27
2019-02-12T00:14:30.431Z,2.80
2019-02-12T00:16:58.714Z,2.07
2019-02-12T00:19:26.977Z,3.47
2019-02-12T00:21:55.341Z,2.47
2019-02-12T00:24:23.680Z,2.67
2019-02-12T00:26:51.980Z,2.00
2019-02-12T00:29:20.306Z,3.13
2019-02-12T00:31:48.575Z,2.57
2019-02-12T00:34:16.911Z,2.70
2019-02-12T00:36:45.185Z,3.40
2019-02-12T00:39:13.481Z,2.73
2019-02-12T00:41:41.752Z,2.30
2019-02-12T00:44:10.123Z,2.63
2019-02-12T00:46:38.488Z,2.70
2019-02-12T00:49:06.807Z,2.47
2019-02-12T00:51:35.068Z,2.67
2019-02-12T00:54:03.361Z,2.83
2019-02-12T00:56:31.621Z,2.40
2019-02-12T00:58:59.907Z,2.77
2019-02-12T01:01:28.200Z,2.73
2019-02-12T01:03:56.556Z,3.10
2019-02-12T01:06:24.983Z,2.93
2019-02-12T01:08:53.270Z,2.30
2019-02-12T01:11:21.612Z,2.63
2019-02-12T01:13:49.892Z,3.20
2019-02-12T01:16:18.154Z,3.63
2019-02-12T01:18:46.418Z,3.13
2019-02-12T01:21:14.691Z,3.00
2019-02-12T01:23:42.958Z,2.87
2019-02-12T01:26:14.043Z,3.77
2019-02-12T01:28:42.307Z,3.70
2019-02-12T01:31:10.600Z,3.90
2019-02-12T01:33:38.863Z,3.60
2019-02-12T01:36:07.213Z,4.33
2019-02-12T01:38:35.472Z,4.77
2019-02-12T01:41:03.802Z,4.80
2019-02-12T01:43:32.126Z,5.20
2019-02-12T01:46:00.405Z,4.33
2019-02-12T01:48:28.657Z,5.73
2019-02-12T01:50:56.956Z,4.83
2019-02-12T01:53:25.221Z,4.87
2019-02-12T01:55:53.498Z,5.40
2019-02-12T01:58:21.827Z,5.30
2019-02-12T02:00:50.085Z,4.60
2019-02-12T02:03:18.371Z,4.73
2019-02-12T02:05:46.633Z,5.60
2019-02-12T02:08:14.902Z,5.43
2019-02-12T02:10:43.231Z,5.03
2019-02-12T02:13:11.505Z,5.63
2019-02-12T02:15:39.838Z,5.67
2019-02-12T02:18:08.141Z,3.67
2019-02-12T02:20:36.401Z,3.87
2019-02-12T02:23:04.682Z,4.00
2019-02-12T02:25:32.987Z,4.53
2019-02-12T02:28:01.315Z,4.23
2019-02-12T02:30:29.583Z,4.83
2019-02-12T02:32:57.912Z,5.00
2019-02-12T02:35:26.232Z,4.97
2019-02-12T02:37:54.511Z,4.87
2019-02-12T02:40:22.779Z,4.37
2019-02-12T02:42:51.041Z,4.57
2019-02-12T02:45:19.336Z,4.43
2019-02-12T02:47:47.637Z,4.60
2019-02-12T02:50:15.913Z,4.60
2019-02-12T02:52:44.173Z,4.40
2019-02-12T02:55:12.453Z,4.50
2019-02-12T02:57:40.713Z,4.77
2019-02-12T03:00:10.722Z,4.17
2019-02-12T03:02:38.993Z,4.90
2019-02-12T03:05:09.582Z,4.80
2019-02-12T03:07:37.852Z,4.77
2019-02-12T03:10:07.591Z,5.20
2019-02-12T03:12:35.852Z,4.83
2019-02-12T03:15:04.855Z,4.70
2019-02-12T03:17:33.180Z,4.87
2019-02-12T03:20:01.495Z,5.97
2019-02-12T03:22:29.828Z,5.27
2019-02-12T03:24:58.115Z,4.70
2019-02-12T03:27:26.376Z,5.73
2019-02-12T03:29:54.663Z,5.33
2019-02-12T03:32:23.012Z,5.10
2019-02-12T03:34:51.351Z,6.20
2019-02-12T03:37:19.651Z,5.33
2019-02-12T03:39:47.937Z,6.10
2019-02-12T03:42:16.188Z,5.93
2019-02-12T03:44:44.478Z,4.80
2019-02-12T03:47:12.742Z,4.63
2019-02-12T03:49:41.067Z,4.50
2019-02-12T03:52:13.027Z,4.90
2019-02-12T03:54:39.367Z,4.47
2019-02-12T03:57:07.663Z,4.57
2019-02-12T03:59:36.006Z,4.50
2019-02-12T04:02:04.368Z,4.27
2019-02-12T04:04:32.630Z,4.67
2019-02-12T04:07:00.937Z,4.60
2019-02-12T04:09:29.267Z,5.43
2019-02-12T04:11:57.553Z,5.40
2019-02-12T04:14:25.800Z,5.00
2019-02-12T04:16:54.082Z,4.53
2019-02-12T04:19:22.340Z,5.40
2019-02-12T04:21:50.630Z,5.13
2019-02-12T04:24:18.881Z,5.27
2019-02-12T04:26:47.157Z,5.93
2019-02-12T04:29:15.420Z,5.70
2019-02-12T04:31:43.765Z,4.43
2019-02-12T04:34:12.034Z,5.20
2019-02-12T04:36:40.402Z,5.10
2019-02-12T04:39:08.659Z,5.80
2019-02-12T04:41:36.917Z,5.33
2019-02-12T04:44:05.196Z,7.20
2019-02-12T04:46:33.526Z,6.77
2019-02-12T04:49:01.817Z,6.00
2019-02-12T04:51:30.082Z,5.80
2019-02-12T04:53:58.557Z,6.57
2019-02-12T04:56:26.804Z,5.37
2019-02-12T04:58:55.103Z,5.63
2019-02-12T05:01:23.426Z,6.03
2019-02-12T05:03:51.701Z,3.97
2019-02-12T05:06:19.951Z,4.67
2019-02-12T05:09:13.174Z,4.03
2019-02-12T05:11:44.335Z,3.97
2019-02-12T05:14:12.602Z,4.47
2019-02-12T05:16:40.860Z,4.87
2019-02-12T05:19:09.168Z,4.30
2019-02-12T05:21:37.441Z,4.30
2019-02-12T05:24:05.725Z,4.17
2019-02-12T05:26:33.963Z,5.53
2019-02-12T05:29:02.246Z,3.93
2019-02-12T05:31:30.510Z,4.07
2019-02-12T05:33:58.818Z,4.60
2019-02-12T05:36:27.073Z,4.30
2019-02-12T05:38:55.439Z,3.60
2019-02-12T05:41:23.682Z,4.43
2019-02-12T05:43:51.971Z,4.13
2019-02-12T05:46:20.220Z,3.70
2019-02-12T05:48:48.566Z,3.40
2019-02-12T05:51:16.832Z,3.93
2019-02-12T05:53:45.198Z,3.00
2019-02-12T05:56:13.464Z,4.27
2019-02-12T05:58:41.742Z,4.30
2019-02-12T06:01:10.009Z,4.10
2019-02-12T06:03:38.385Z,4.97
2019-02-12T06:06:06.683Z,4.73
2019-02-12T06:08:34.933Z,4.60
2019-02-12T06:11:03.209Z,5.57
2019-02-12T06:13:31.489Z,4.20
2019-02-12T06:15:59.761Z,4.73
2019-02-12T06:18:28.022Z,4.43
2019-02-12T06:20:56.316Z,4.53
2019-02-12T06:23:24.590Z,4.10
2019-02-12T06:25:52.842Z,3.63
2019-02-12T06:28:21.118Z,4.20
2019-02-12T06:30:49.397Z,3.80
2019-02-12T06:33:17.718Z,3.90
2019-02-12T06:35:46.000Z,3.33
2019-02-12T06:38:14.262Z,3.50
2019-02-12T06:40:42.632Z,2.80
2019-02-12T06:43:10.878Z,3.60
2019-02-12T06:45:39.167Z,3.00
2019-02-12T06:48:07.451Z,3.13
2019-02-12T06:50:35.706Z,3.47
2019-02-12T06:53:12.102Z,2.97
2019-02-12T06:55:33.985Z,3.27
2019-02-12T06:58:02.263Z,3.03
2019-02-12T07:00:30.546Z,3.20
2019-02-12T07:03:15.400Z,3.30
2019-02-12T07:06:01.632Z,2.43
2019-02-12T07:08:55.584Z,2.87
2019-02-12T07:11:36.133Z,2.50
2019-02-12T07:14:22.591Z,2.97
2019-02-12T07:17:09.082Z,3.37
2019-02-12T07:19:49.536Z,3.53
2019-02-12T07:22:27.074Z,3.40
2019-02-12T07:25:20.776Z,3.60
2019-02-12T07:28:07.013Z,4.43
2019-02-12T07:31:04.117Z,4.90
2019-02-12T07:33:56.581Z,6.13
2019-02-12T07:36:50.478Z,7.37
2019-02-12T07:39:24.585Z,6.83
2019-02-12T07:42:17.071Z,6.17
2019-02-12T07:45:07.612Z,6.80
2019-02-12T07:47:47.667Z,6.50
2019-02-12T07:50:34.039Z,6.13
2019-02-12T07:53:11.243Z,5.33
2019-02-12T07:55:57.418Z,5.50
2019-02-12T07:58:51.698Z,5.27
2019-02-12T08:01:29.205Z,5.10
2019-02-12T08:04:21.261Z,5.07
2019-02-12T08:06:55.501Z,6.30
2019-02-12T08:09:41.992Z,4.80
2019-02-12T08:12:30.103Z,6.07
2019-02-12T08:15:04.451Z,5.90
2019-02-12T08:17:47.791Z,6.83
2019-02-12T08:20:35.666Z,5.90
2019-02-12T08:23:18.813Z,5.90
2019-02-12T08:26:03.118Z,5.03
2019-02-12T08:28:52.085Z,6.27
2019-02-12T08:31:32.571Z,7.13
2019-02-12T08:34:18.797Z,6.43
2019-02-12T08:37:02.163Z,6.77
2019-02-12T08:39:56.001Z,6.17
2019-02-12T08:42:30.465Z,6.50
2019-02-12T08:45:07.853Z,6.70
2019-02-12T08:48:09.423Z,6.77
2019-02-12T08:50:49.637Z,6.57
2019-02-12T08:53:29.579Z,6.20
2019-02-12T08:56:15.827Z,6.93
2019-02-12T08:58:59.384Z,6.13
2019-02-12T09:01:47.607Z,6.10
2019-02-12T09:04:36.823Z,4.80
2019-02-12T09:07:17.140Z,5.37
2019-02-12T09:10:05.893Z,5.40
2019-02-12T09:12:59.423Z,5.00
2019-02-12T09:16:05.501Z,4.43
2019-02-12T09:18:59.668Z,6.70
2019-02-12T09:21:34.107Z,6.03
2019-02-12T09:24:23.543Z,4.67
2019-02-12T09:27:15.972Z,4.43
2019-02-12T09:29:53.170Z,5.53
2019-02-12T09:32:44.996Z,4.80
2019-02-12T09:35:19.448Z,4.47
2019-02-12T09:37:53.808Z,3.97
2019-02-12T09:40:31.070Z,4.13
2019-02-12T09:43:08.185Z,3.87
2019-02-12T09:46:06.786Z,3.20
2019-02-12T09:48:40.959Z,3.10
2019-02-12T09:51:18.251Z,3.23
2019-02-12T09:53:52.836Z,3.60
2019-02-12T09:56:30.411Z,3.23
2019-02-12T09:59:19.996Z,2.70
2019-02-12T10:02:00.250Z,2.40
2019-02-12T10:04:43.671Z,2.87
2019-02-12T10:07:18.095Z,2.60
2019-02-12T10:10:07.472Z,2.77
2019-02-12T10:12:53.631Z,3.27
2019-02-12T10:15:30.386Z,3.33
2019-02-12T10:18:04.551Z,3.47
2019-02-12T10:20:47.885Z,2.63
2019-02-12T10:23:49.437Z,3.30
2019-02-12T10:26:32.646Z,3.47
2019-02-12T10:29:12.758Z,2.93
2019-02-12T10:31:42.814Z,2.90
2019-02-12T10:34:11.345Z,2.90
2019-02-12T10:36:39.640Z,2.90
2019-02-12T10:39:09.155Z,3.03
2019-02-12T10:41:37.433Z,3.03
2019-02-12T10:44:05.794Z,3.07
2019-02-12T10:46:34.104Z,2.93
2019-02-12T10:49:02.417Z,2.33
2019-02-12T10:51:30.689Z,2.77
2019-02-12T10:53:59.009Z,2.90
2019-02-12T10:56:27.292Z,2.90
2019-02-12T10:58:55.553Z,3.53
2019-02-12T11:01:23.903Z,2.77
2019-02-12T11:03:52.166Z,2.77
2019-02-12T11:06:20.461Z,3.27
2019-02-12T11:08:48.735Z,2.73
2019-02-12T11:11:17.005Z,2.90
2019-02-12T11:13:45.283Z,3.50
2019-02-12T11:16:13.557Z,2.67
2019-02-12T11:18:41.821Z,2.60
2019-02-12T11:21:12.135Z,2.73
2019-02-12T11:23:40.131Z,3.10
2019-02-12T11:26:08.426Z,2.80
2019-02-12T11:28:36.676Z,3.20
2019-02-12T11:31:05.122Z,3.13
2019-02-12T11:33:33.453Z,2.70
2019-02-12T11:36:01.735Z,3.67
2019-02-12T11:38:30.025Z,3.33
2019-02-12T11:40:58.306Z,2.83
2019-02-12T11:43:26.563Z,3.80
2019-02-12T11:45:54.833Z,3.77
2019-02-12T11:48:23.127Z,4.87
2019-02-12T11:50:51.460Z,4.50
2019-02-12T11:53:19.785Z,5.00
2019-02-12T11:55:48.038Z,4.37
2019-02-12T11:58:16.346Z,3.77
2019-02-12T12:00:46.241Z,5.00
2019-02-12T12:03:14.526Z,5.07
2019-02-12T12:05:42.861Z,4.50
2019-02-12T12:08:11.130Z,4.00
2019-02-12T12:10:39.406Z,3.27
2019-02-12T12:13:07.691Z,3.50
2019-02-12T12:15:35.947Z,4.10
2019-02-12T12:18:04.256Z,4.80
2019-02-12T12:20:32.532Z,3.57
2019-02-12T12:23:00.787Z,3.83
2019-02-12T12:25:29.156Z,3.60
2019-02-12T12:27:57.506Z,3.17
2019-02-12T12:30:25.796Z,3.30
2019-02-12T12:32:54.073Z,3.70
2019-02-12T12:35:22.346Z,3.70
2019-02-12T12:37:50.612Z,4.20
2019-02-12T12:40:18.908Z,3.43
2019-02-12T12:42:47.173Z,11.07
2019-02-12T12:45:15.458Z,4.87
2019-02-12T12:47:43.703Z,4.07
2019-02-12T12:50:12.826Z,4.30
2019-02-12T12:52:41.095Z,3.90
2019-02-12T12:55:09.917Z,4.17
2019-02-12T12:57:42.063Z,4.50
2019-02-12T13:00:11.302Z,4.03
2019-02-12T13:02:39.583Z,3.80
2019-02-12T13:05:08.175Z,3.93
2019-02-12T13:07:36.447Z,4.20
2019-02-12T13:10:07.924Z,4.33
2019-02-12T13:12:36.645Z,4.20
2019-02-12T13:15:07.465Z,3.87
2019-02-12T13:17:35.732Z,5.20
2019-02-12T13:20:06.816Z,4.77
2019-02-12T13:22:35.073Z,4.80
2019-02-12T13:25:08.468Z,4.93
2019-02-12T13:27:33.420Z,5.37
2019-02-12T13:30:01.675Z,5.93
2019-02-12T13:32:29.970Z,6.67
2019-02-12T13:34:58.212Z,5.63
2019-02-12T13:37:26.502Z,6.17
2019-02-12T13:39:54.763Z,5.17
2019-02-12T13:42:23.065Z,5.80
2019-02-12T13:44:51.322Z,5.30
2019-02-12T13:47:19.606Z,5.90
2019-02-12T13:49:47.952Z,5.47
2019-02-12T13:52:16.256Z,5.47
2019-02-12T13:54:44.526Z,5.63
2019-02-12T13:57:12.843Z,6.03
2019-02-12T13:59:41.097Z,6.40
2019-02-12T14:02:09.467Z,5.53
2019-02-12T14:04:37.740Z,6.20
2019-02-12T14:07:06.112Z,5.37
2019-02-12T14:09:34.463Z,5.27
2019-02-12T14:12:02.781Z,6.00
2019-02-12T14:14:31.103Z,6.30
2019-02-12T14:16:59.444Z,6.17
2019-02-12T14:19:27.733Z,7.43
2019-02-12T14:21:56.040Z,5.37
2019-02-12T14:24:24.298Z,6.13
2019-02-12T14:26:52.611Z,7.67
2019-02-12T14:29:20.881Z,6.20
2019-02-12T14:31:53.085Z,6.90
2019-02-12T14:34:19.129Z,6.83
2019-02-12T14:36:47.384Z,5.70
2019-02-12T14:39:15.703Z,5.63
2019-02-12T14:41:44.062Z,5.80
2019-02-12T14:44:12.334Z,4.93
2019-02-12T14:46:40.625Z,4.83
2019-02-12T14:49:09.018Z,5.90
2019-02-12T14:51:37.346Z,4.80
2019-02-12T14:54:07.295Z,4.07
2019-02-12T14:56:35.677Z,4.80
2019-02-12T14:59:03.956Z,4.70
2019-02-12T15:01:32.218Z,5.47
2019-02-12T15:04:00.625Z,4.73
2019-02-12T15:06:28.946Z,5.27
2019-02-12T15:08:57.245Z,5.13
2019-02-12T15:11:25.501Z,5.10
2019-02-12T15:13:53.890Z,5.80
2019-02-12T15:16:22.291Z,5.33
2019-02-12T15:18:50.641Z,5.50
2019-02-12T15:21:18.946Z,6.00
2019-02-12T15:23:47.219Z,5.80
2019-02-12T15:26:15.508Z,5.53
2019-02-12T15:28:43.789Z,5.23
2019-02-12T15:31:12.060Z,5.03
2019-02-12T15:33:40.317Z,4.43
2019-02-12T15:36:08.633Z,5.60
2019-02-12T15:38:36.898Z,4.90
2019-02-12T15:41:05.178Z,5.00
2019-02-12T15:43:33.442Z,5.30
2019-02-12T15:46:01.748Z,5.20
2019-02-12T15:48:30.068Z,6.07
2019-02-12T15:50:58.362Z,6.10
2019-02-12T15:53:26.723Z,6.17
2019-02-12T15:55:55.087Z,5.80
2019-02-12T15:58:23.426Z,6.27
2019-02-12T16:00:51.792Z,5.43
2019-02-12T16:03:20.559Z,5.17
2019-02-12T16:05:49.009Z,5.20
2019-02-12T16:08:17.272Z,5.10
2019-02-12T16:10:45.552Z,6.47
2019-02-12T16:13:13.833Z,6.03
2019-02-12T16:15:43.524Z,6.13
2019-02-12T16:18:12.217Z,5.33
2019-02-12T16:20:40.541Z,5.43
2019-02-12T16:23:08.867Z,6.03
2019-02-12T16:25:37.146Z,5.67
2019-02-12T16:28:05.431Z,6.03
2019-02-12T16:30:33.711Z,5.70
2019-02-12T16:33:02.087Z,5.67
2019-02-12T16:35:30.402Z,5.00
2019-02-12T16:37:58.954Z,4.80
2019-02-12T16:40:27.216Z,5.67
2019-02-12T16:42:55.516Z,5.80
2019-02-12T16:45:44.611Z,5.60
2019-02-12T16:48:12.902Z,5.77
2019-02-12T16:50:41.189Z,5.90
2019-02-12T16:53:09.531Z,6.37
2019-02-12T16:55:37.832Z,5.70
2019-02-12T16:58:06.133Z,5.90
2019-02-12T17:00:34.378Z,6.13
2019-02-12T17:03:02.671Z,6.03
2019-02-12T17:05:30.948Z,6.57
2019-02-12T17:07:59.243Z,5.83
2019-02-12T17:10:27.527Z,6.47
2019-02-12T17:12:56.786Z,7.93
2019-02-12T17:15:25.126Z,7.77
2019-02-12T17:17:53.401Z,7.60
2019-02-12T17:20:26.297Z,8.30
2019-02-12T17:22:54.581Z,7.57
2019-02-12T17:25:22.882Z,8.33
2019-02-12T17:27:51.153Z,11.13
2019-02-12T17:30:19.438Z,11.63
2019-02-12T17:32:47.711Z,12.23
2019-02-12T17:35:16.004Z,11.03
2019-02-12T17:37:44.356Z,11.37
2019-02-12T17:40:16.736Z,10.70
2019-02-12T17:42:45.011Z,10.23
2019-02-12T17:45:17.669Z,7.50
2019-02-12T17:47:45.919Z,7.93
2019-02-12T17:50:14.832Z,8.43
2019-02-12T17:52:43.096Z,8.07
2019-02-12T17:55:11.567Z,6.43
2019-02-12T17:57:39.911Z,6.83
2019-02-12T18:00:15.026Z,6.03
2019-02-12T18:02:43.347Z,6.67
2019-02-12T18:05:11.713Z,5.90
2019-02-12T18:07:39.987Z,9.17
2019-02-12T18:10:10.127Z,8.40
2019-02-12T18:12:38.457Z,7.97
2019-02-12T18:15:09.479Z,7.40
2019-02-12T18:17:37.809Z,7.57
2019-02-12T18:20:08.728Z,6.70
2019-02-12T18:22:37.082Z,7.70
2019-02-12T18:25:07.709Z,8.60
2019-02-12T18:27:35.959Z,8.87
2019-02-12T18:30:06.833Z,9.73
2019-02-12T18:32:35.116Z,9.27
2019-02-12T18:35:03.389Z,9.63
2019-02-12T18:37:31.707Z,10.40
2019-02-12T18:39:59.970Z,7.93
2019-02-12T18:42:28.268Z,7.93
2019-02-12T18:44:56.523Z,7.40
2019-02-12T18:47:24.800Z,7.97
2019-02-12T18:49:53.059Z,9.60
2019-02-12T18:52:21.362Z,9.77
2019-02-12T18:54:49.633Z,9.17
2019-02-12T18:57:17.942Z,8.30
2019-02-12T18:59:46.212Z,8.97
2019-02-12T19:02:14.561Z,9.03
2019-02-12T19:04:42.828Z,8.10
2019-02-12T19:07:11.137Z,8.87
2019-02-12T19:09:39.464Z,8.67
2019-02-12T19:12:07.747Z,9.63
2019-02-12T19:14:36.023Z,8.80
2019-02-12T19:17:04.380Z,10.03
2019-02-12T19:19:32.643Z,10.73
2019-02-12T19:22:00.958Z,10.43
2019-02-12T19:24:29.222Z,9.73
2019-02-12T19:26:57.489Z,8.90
2019-02-12T19:29:25.782Z,10.23
2019-02-12T19:31:59.166Z,9.87
2019-02-12T19:34:24.074Z,10.70
2019-02-12T19:36:52.345Z,10.40
2019-02-12T19:39:21.602Z,11.70
2019-02-12T19:41:49.866Z,9.90
2019-02-12T19:44:18.181Z,11.97
2019-02-12T19:46:46.453Z,12.97
2019-02-12T19:49:14.837Z,14.07
2019-02-12T19:51:43.115Z,12.50
2019-02-12T19:54:11.505Z,14.17
2019-02-12T19:56:39.772Z,13.73
2019-02-12T19:59:08.053Z,12.80
2019-02-12T20:01:36.327Z,13.63
2019-02-12T20:04:04.658Z,13.40
2019-02-12T20:06:32.999Z,14.33
2019-02-12T20:09:01.282Z,14.37
2019-02-12T20:11:29.548Z,16.37
2019-02-12T20:13:57.886Z,19.10
2019-02-12T20:16:26.214Z,19.50
2019-02-12T20:18:54.657Z,19.53
2019-02-12T20:21:23.197Z,17.33
2019-02-12T20:23:52.628Z,15.97
2019-02-12T20:26:22.462Z,14.57
2019-02-12T20:28:50.833Z,14.70
2019-02-12T20:31:19.124Z,13.93
2019-02-12T20:33:47.395Z,13.53
2019-02-12T20:36:15.685Z,12.10
2019-02-12T20:38:43.964Z,13.07
2019-02-12T20:41:12.284Z,12.60
2019-02-12T20:43:40.543Z,13.27
2019-02-12T20:46:08.834Z,15.93
2019-02-12T20:48:37.122Z,20.70
2019-02-12T20:51:05.438Z,19.80
2019-02-12T20:53:33.707Z,16.87
2019-02-12T20:56:02.033Z,14.13
2019-02-12T20:58:30.364Z,14.40
2019-02-12T21:00:58.777Z,12.33
2019-02-12T21:03:27.085Z,12.77
2019-02-12T21:05:55.424Z,11.63
2019-02-12T21:08:23.735Z,11.07
2019-02-12T21:10:52.081Z,10.77
2019-02-12T21:13:20.366Z,12.03
2019-02-12T21:15:48.662Z,11.77
2019-02-12T21:18:16.928Z,12.57
2019-02-12T21:20:45.189Z,11.23
2019-02-12T21:23:13.487Z,12.43
2019-02-12T21:25:41.781Z,12.03
2019-02-12T21:28:10.097Z,12.53
2019-02-12T21:30:38.423Z,15.20
2019-02-12T21:33:06.718Z,16.03
2019-02-12T21:35:34.991Z,13.73
2019-02-12T21:38:04.229Z,14.00
2019-02-12T21:40:32.563Z,15.03
2019-02-12T21:43:00.873Z,14.03
2019-02-12T21:45:29.162Z,14.53
2019-02-12T21:47:57.535Z,15.87
2019-02-12T21:50:25.828Z,17.30
2019-02-12T21:52:54.194Z,15.87
2019-02-12T21:55:22.568Z,14.53
2019-02-12T21:57:50.938Z,13.53
2019-02-12T22:00:21.313Z,15.20
2019-02-12T22:02:49.597Z,14.87
2019-02-12T22:05:18.022Z,16.23
2019-02-12T22:07:46.371Z,15.23
2019-02-12T22:10:22.459Z,15.77
2019-02-12T22:12:50.803Z,15.73
2019-02-12T22:15:19.102Z,15.07
2019-02-12T22:17:47.363Z,13.90
2019-02-12T22:20:17.305Z,16.20
2019-02-12T22:22:45.573Z,18.50
2019-02-12T22:25:13.953Z,18.67
2019-02-12T22:27:42.276Z,17.43
2019-02-12T22:30:16.797Z,18.17
2019-02-12T22:32:45.114Z,17.70
2019-02-12T22:35:14.601Z,19.33
2019-02-12T22:37:43.138Z,18.27
2019-02-12T22:40:13.288Z,17.47
2019-02-12T22:42:41.550Z,17.23
2019-02-12T22:45:15.210Z,14.90
2019-02-12T22:47:43.473Z,15.03
2019-02-12T22:50:12.503Z,15.13
2019-02-12T22:52:40.838Z,14.27
2019-02-12T22:55:10.083Z,15.33
2019-02-12T22:57:38.344Z,13.60
2019-02-12T23:00:12.467Z,14.83
2019-02-12T23:02:40.741Z,15.33
2019-02-12T23:05:09.043Z,14.63
2019-02-12T23:07:37.296Z,15.73
2019-02-12T23:10:08.366Z,15.47
2019-02-12T23:12:36.713Z,15.07
2019-02-12T23:15:07.437Z,13.70
2019-02-12T23:17:35.807Z,11.90
2019-02-12T23:20:05.381Z,13.87
2019-02-12T23:22:33.697Z,13.40
2019-02-12T23:25:02.048Z,12.33
2019-02-12T23:27:30.411Z,13.10
2019-02-12T23:29:58.667Z,13.43
2019-02-12T23:32:26.957Z,12.90
2019-02-12T23:34:57.097Z,12.23
2019-02-12T23:37:25.324Z,12.63
2019-02-12T23:39:53.598Z,11.73
2019-02-12T23:42:21.897Z,12.00
2019-02-12T23:44:50.159Z,12.13
2019-02-12T23:47:18.471Z,11.50
2019-02-12T23:49:46.765Z,11.83
2019-02-12T23:52:15.104Z,12.50
2019-02-12T23:54:43.363Z,12.20
2019-02-12T23:57:11.667Z,15.03
2019-02-12T23:59:40.011Z,15.13
