createdAt,value
2022-12-31T00:00:12.970Z,4.24
2022-12-31T00:02:40.448Z,4.31
2022-12-31T00:05:08.301Z,4.29
2022-12-31T00:10:03.948Z,4.34
2022-12-31T00:12:31.786Z,4.37
2022-12-31T00:14:59.552Z,4.37
2022-12-31T00:17:27.075Z,4.35
2022-12-31T00:19:54.760Z,4.30
2022-12-31T00:22:22.312Z,4.32
2022-12-31T00:24:49.778Z,4.29
2022-12-31T00:27:17.223Z,4.29
2022-12-31T00:29:44.988Z,4.35
2022-12-31T00:32:12.629Z,4.29
2022-12-31T00:34:39.954Z,4.26
2022-12-31T00:37:07.876Z,4.25
2022-12-31T00:39:35.569Z,4.24
2022-12-31T00:42:03.228Z,4.26
2022-12-31T00:44:31.082Z,4.23
2022-12-31T00:46:58.495Z,4.13
2022-12-31T00:49:26.054Z,4.12
2022-12-31T00:51:53.568Z,4.15
2022-12-31T00:54:21.220Z,4.21
2022-12-31T00:56:48.721Z,4.16
2022-12-31T00:59:16.237Z,4.18
2022-12-31T01:01:44.234Z,4.22
2022-12-31T01:04:15.080Z,4.13
2022-12-31T01:06:43.752Z,4.14
2022-12-31T01:09:12.258Z,4.11
2022-12-31T01:11:39.673Z,4.11
2022-12-31T01:14:16.089Z,4.15
2022-12-31T01:16:46.086Z,4.07
2022-12-31T01:19:18.800Z,4.05
2022-12-31T01:21:47.585Z,4.06
2022-12-31T01:24:15.910Z,4.05
2022-12-31T01:26:43.878Z,4.02
2022-12-31T01:29:11.911Z,4.04
2022-12-31T01:31:39.885Z,4.04
2022-12-31T01:34:08.087Z,4.01
2022-12-31T01:36:37.091Z,4.04
2022-12-31T01:39:06.137Z,3.95
2022-12-31T01:41:37.811Z,3.98
2022-12-31T01:44:14.092Z,4.04
2022-12-31T01:46:53.262Z,4.05
2022-12-31T01:49:26.815Z,3.97
2022-12-31T01:52:18.988Z,4.01
2022-12-31T01:55:00.128Z,4.08
2022-12-31T01:57:28.264Z,4.11
2022-12-31T01:59:57.110Z,4.16
2022-12-31T02:02:25.097Z,4.21
2022-12-31T02:04:54.988Z,4.24
2022-12-31T02:07:23.144Z,4.26
2022-12-31T02:09:50.820Z,4.30
2022-12-31T02:12:18.130Z,4.31
2022-12-31T02:14:49.040Z,4.30
2022-12-31T02:17:37.909Z,4.30
2022-12-31T02:20:26.931Z,4.13
2022-12-31T02:23:00.688Z,4.10
2022-12-31T02:25:57.623Z,4.16
2022-12-31T02:28:38.044Z,4.22
2022-12-31T02:31:25.119Z,4.13
2022-12-31T02:34:03.834Z,4.22
2022-12-31T02:36:35.112Z,4.27
2022-12-31T02:39:04.115Z,4.34
2022-12-31T02:41:49.834Z,4.40
2022-12-31T02:44:31.269Z,4.44
2022-12-31T02:46:58.699Z,4.45
2022-12-31T02:49:34.109Z,4.43
2022-12-31T02:52:10.166Z,4.45
2022-12-31T02:55:05.088Z,4.42
2022-12-31T02:57:32.705Z,4.46
2022-12-31T03:00:25.154Z,4.49
2022-12-31T03:02:53.230Z,4.45
2022-12-31T03:05:24.950Z,4.48
2022-12-31T03:07:52.638Z,4.51
2022-12-31T03:10:20.065Z,4.52
2022-12-31T03:12:48.347Z,4.55
2022-12-31T03:15:24.735Z,4.56
2022-12-31T03:18:17.029Z,4.57
2022-12-31T03:21:07.652Z,4.56
2022-12-31T03:23:37.078Z,4.56
2022-12-31T03:26:11.852Z,4.53
2022-12-31T03:28:41.260Z,4.50
2022-12-31T03:31:09.254Z,4.48
2022-12-31T03:33:40.194Z,4.49
2022-12-31T03:36:11.123Z,4.47
2022-12-31T03:38:38.956Z,4.37
2022-12-31T03:41:06.650Z,4.33
2022-12-31T03:43:34.203Z,4.34
2022-12-31T03:46:02.031Z,4.34
2022-12-31T03:48:29.867Z,4.31
2022-12-31T03:50:57.311Z,4.26
2022-12-31T03:53:24.866Z,4.26
2022-12-31T03:55:55.209Z,4.28
2022-12-31T03:58:22.749Z,4.31
2022-12-31T04:00:50.702Z,4.38
2022-12-31T04:03:18.367Z,4.42
2022-12-31T04:05:46.095Z,4.46
2022-12-31T04:08:13.556Z,4.47
2022-12-31T04:10:41.113Z,4.41
2022-12-31T04:13:08.849Z,4.43
2022-12-31T04:15:36.135Z,4.47
2022-12-31T04:18:04.038Z,4.50
2022-12-31T04:20:31.540Z,4.56
2022-12-31T04:22:59.102Z,4.56
2022-12-31T04:25:26.880Z,4.55
2022-12-31T04:27:54.389Z,4.55
2022-12-31T04:30:22.110Z,4.57
2022-12-31T04:32:49.684Z,4.57
2022-12-31T04:35:17.137Z,4.57
2022-12-31T04:37:44.992Z,4.57
2022-12-31T04:40:13.016Z,4.62
2022-12-31T04:42:40.238Z,4.68
2022-12-31T04:45:08.267Z,4.73
2022-12-31T04:47:35.534Z,4.73
2022-12-31T04:50:03.240Z,4.71
2022-12-31T04:52:30.683Z,4.70
2022-12-31T04:54:58.154Z,4.69
2022-12-31T04:57:25.770Z,4.70
2022-12-31T04:59:53.121Z,4.72
2022-12-31T05:02:20.817Z,4.62
2022-12-31T05:04:48.128Z,4.61
2022-12-31T05:07:15.518Z,4.61
2022-12-31T05:09:43.125Z,4.55
2022-12-31T05:12:10.255Z,4.52
2022-12-31T05:14:37.870Z,4.53
2022-12-31T05:17:05.309Z,4.47
2022-12-31T05:19:32.900Z,4.41
2022-12-31T05:22:19.098Z,4.46
2022-12-31T05:24:46.451Z,4.51
2022-12-31T05:27:14.150Z,4.51
2022-12-31T05:29:41.266Z,4.53
2022-12-31T05:32:08.441Z,4.53
2022-12-31T05:34:36.024Z,4.55
2022-12-31T05:37:03.793Z,4.57
2022-12-31T05:39:31.281Z,4.61
2022-12-31T05:41:59.029Z,4.58
2022-12-31T05:44:26.288Z,4.59
2022-12-31T05:46:53.715Z,4.62
2022-12-31T05:49:21.279Z,4.62
2022-12-31T05:51:48.488Z,4.62
2022-12-31T05:54:16.151Z,4.62
2022-12-31T05:56:43.367Z,4.61
2022-12-31T05:59:11.284Z,4.65
2022-12-31T06:01:39.078Z,4.68
2022-12-31T06:04:06.921Z,4.70
2022-12-31T06:06:34.528Z,4.70
2022-12-31T06:09:02.111Z,4.69
2022-12-31T06:11:30.043Z,4.75
2022-12-31T06:13:58.482Z,4.73
2022-12-31T06:16:25.928Z,4.73
2022-12-31T06:18:53.571Z,4.71
2022-12-31T06:21:21.834Z,4.72
2022-12-31T06:23:49.449Z,4.74
2022-12-31T06:26:17.163Z,4.78
2022-12-31T06:28:44.732Z,4.79
2022-12-31T06:31:13.652Z,4.70
2022-12-31T06:33:41.324Z,4.68
2022-12-31T06:36:11.168Z,4.67
2022-12-31T06:38:40.950Z,4.65
2022-12-31T06:41:10.603Z,4.64
2022-12-31T06:43:39.040Z,4.64
2022-12-31T06:46:09.117Z,4.58
2022-12-31T06:48:37.163Z,4.52
2022-12-31T06:51:06.679Z,4.50
2022-12-31T06:53:36.319Z,4.50
2022-12-31T06:56:14.322Z,4.53
2022-12-31T06:58:42.323Z,4.47
2022-12-31T07:01:43.329Z,4.51
2022-12-31T07:04:32.083Z,4.48
2022-12-31T07:07:05.749Z,4.50
2022-12-31T07:09:54.066Z,4.51
2022-12-31T07:12:43.091Z,4.57
2022-12-31T07:15:35.333Z,4.55
2022-12-31T07:18:07.154Z,4.44
2022-12-31T07:20:35.308Z,4.47
2022-12-31T07:23:03.338Z,4.47
2022-12-31T07:25:31.338Z,4.41
2022-12-31T07:28:22.449Z,4.37
2022-12-31T07:31:01.493Z,4.40
2022-12-31T07:33:40.958Z,4.45
2022-12-31T07:36:28.095Z,4.46
2022-12-31T07:39:06.291Z,4.52
2022-12-31T07:45:01.358Z,4.47
2022-12-31T07:47:29.697Z,4.50
2022-12-31T07:49:58.104Z,4.58
2022-12-31T07:52:26.109Z,4.59
2022-12-31T07:54:53.330Z,4.68
2022-12-31T07:57:21.851Z,4.74
2022-12-31T08:00:11.203Z,4.82
2022-12-31T08:03:14.380Z,4.90
2022-12-31T08:06:11.170Z,5.00
2022-12-31T08:09:03.115Z,5.16
2022-12-31T08:11:36.784Z,5.28
2022-12-31T08:14:04.785Z,5.38
2022-12-31T08:16:32.816Z,5.43
2022-12-31T08:19:01.143Z,5.52
2022-12-31T08:21:41.210Z,5.54
2022-12-31T08:24:09.123Z,5.66
2022-12-31T08:26:53.057Z,5.70
2022-12-31T08:29:35.127Z,5.70
2022-12-31T08:32:25.572Z,5.70
2022-12-31T08:35:06.796Z,5.71
2022-12-31T08:37:40.384Z,5.63
2022-12-31T08:40:08.387Z,5.56
2022-12-31T08:42:45.231Z,5.53
2022-12-31T08:45:39.190Z,5.51
2022-12-31T08:48:36.300Z,5.60
2022-12-31T08:51:04.137Z,5.58
2022-12-31T08:53:33.148Z,5.64
2022-12-31T08:56:07.901Z,5.71
2022-12-31T08:59:08.147Z,5.82
2022-12-31T09:02:02.500Z,5.98
2022-12-31T09:04:42.020Z,6.13
2022-12-31T09:07:12.126Z,6.26
2022-12-31T09:09:56.411Z,6.36
2022-12-31T09:12:38.623Z,6.49
2022-12-31T09:15:16.099Z,6.61
2022-12-31T09:17:45.147Z,6.62
2022-12-31T09:20:26.235Z,6.70
2022-12-31T09:22:55.151Z,6.73
2022-12-31T09:25:23.596Z,6.74
2022-12-31T09:28:23.571Z,6.74
2022-12-31T09:30:54.155Z,6.74
2022-12-31T09:33:24.337Z,6.76
2022-12-31T09:35:58.160Z,6.83
2022-12-31T09:38:34.012Z,7.00
2022-12-31T09:41:14.166Z,7.21
2022-12-31T09:44:00.928Z,7.46
2022-12-31T09:46:53.745Z,7.67
2022-12-31T09:49:36.050Z,7.81
2022-12-31T09:52:28.462Z,7.93
2022-12-31T09:55:31.280Z,7.97
2022-12-31T09:58:17.434Z,8.10
2022-12-31T10:00:52.476Z,8.24
2022-12-31T10:03:32.402Z,8.33
2022-12-31T10:06:05.069Z,8.30
2022-12-31T10:08:48.087Z,8.24
2022-12-31T10:11:22.443Z,8.20
2022-12-31T10:13:59.168Z,8.11
2022-12-31T10:17:03.052Z,8.08
2022-12-31T10:19:30.445Z,8.13
2022-12-31T10:22:28.281Z,8.10
2022-12-31T10:25:39.580Z,8.08
2022-12-31T10:28:45.444Z,7.87
2022-12-31T10:31:37.882Z,7.80
2022-12-31T10:34:26.757Z,7.79
2022-12-31T10:36:59.178Z,7.75
2022-12-31T10:40:04.872Z,7.59
2022-12-31T10:42:52.967Z,7.52
2022-12-31T10:46:01.916Z,7.52
2022-12-31T10:48:44.463Z,7.51
2022-12-31T10:51:33.858Z,7.47
2022-12-31T10:54:25.860Z,7.46
2022-12-31T10:57:15.430Z,7.39
2022-12-31T11:00:04.190Z,7.37
2022-12-31T11:02:40.981Z,7.41
2022-12-31T11:05:39.164Z,7.39
2022-12-31T11:08:44.052Z,7.41
2022-12-31T11:11:42.196Z,7.41
2022-12-31T11:14:40.194Z,7.45
2022-12-31T11:17:31.969Z,7.46
2022-12-31T11:20:15.528Z,7.50
2022-12-31T11:23:14.029Z,7.64
2022-12-31T11:25:54.195Z,7.77
2022-12-31T11:28:24.180Z,7.85
2022-12-31T11:30:51.854Z,7.92
2022-12-31T11:33:37.979Z,7.96
2022-12-31T11:36:35.192Z,8.06
2022-12-31T11:39:09.202Z,8.14
2022-12-31T11:41:47.208Z,8.24
2022-12-31T11:44:33.322Z,8.46
2022-12-31T11:48:28.029Z,8.63
2022-12-31T11:51:01.503Z,8.70
2022-12-31T11:53:35.229Z,8.79
2022-12-31T11:56:20.325Z,8.86
2022-12-31T11:58:52.867Z,8.89
2022-12-31T12:01:56.352Z,8.93
2022-12-31T12:04:23.990Z,8.95
2022-12-31T12:06:52.401Z,8.98
2022-12-31T12:09:29.199Z,9.03
2022-12-31T12:12:02.546Z,9.05
2022-12-31T12:14:43.078Z,9.13
2022-12-31T12:17:15.166Z,9.18
2022-12-31T12:19:46.019Z,9.14
2022-12-31T12:22:19.217Z,9.08
2022-12-31T12:24:55.341Z,9.15
2022-12-31T12:27:25.220Z,9.31
2022-12-31T12:29:53.469Z,9.47
2022-12-31T12:32:25.221Z,9.57
2022-12-31T12:34:53.633Z,9.55
2022-12-31T12:37:30.498Z,9.53
2022-12-31T12:40:06.915Z,9.42
2022-12-31T12:42:34.908Z,9.42
2022-12-31T12:45:16.543Z,9.46
2022-12-31T12:47:45.228Z,9.46
2022-12-31T12:50:22.118Z,9.42
2022-12-31T12:53:06.229Z,9.46
2022-12-31T12:56:05.231Z,9.36
2022-12-31T12:59:01.918Z,9.37
2022-12-31T13:01:51.537Z,9.47
2022-12-31T13:04:38.357Z,9.47
2022-12-31T13:07:11.844Z,9.52
2022-12-31T13:09:48.424Z,9.49
2022-12-31T13:12:37.909Z,9.46
2022-12-31T13:15:21.255Z,9.42
2022-12-31T13:18:13.359Z,9.37
2022-12-31T13:20:57.500Z,9.27
2022-12-31T13:23:42.932Z,9.22
2022-12-31T13:26:21.243Z,9.11
2022-12-31T13:28:49.420Z,8.99
2022-12-31T13:31:20.574Z,8.88
2022-12-31T13:33:52.297Z,8.87
2022-12-31T13:36:25.559Z,8.89
2022-12-31T13:38:55.225Z,8.83
2022-12-31T13:41:31.249Z,8.75
2022-12-31T13:44:21.194Z,8.71
2022-12-31T13:46:57.250Z,8.70
2022-12-31T13:49:47.120Z,8.63
2022-12-31T13:52:31.380Z,8.50
2022-12-31T13:55:02.258Z,8.49
2022-12-31T13:58:02.548Z,8.42
2022-12-31T14:00:42.356Z,8.30
2022-12-31T14:03:40.051Z,8.26
2022-12-31T14:06:37.397Z,8.25
2022-12-31T14:09:06.267Z,8.25
2022-12-31T14:12:12.396Z,8.25
2022-12-31T14:14:54.261Z,8.33
2022-12-31T14:17:31.402Z,8.34
2022-12-31T14:20:29.599Z,8.33
2022-12-31T14:23:28.265Z,8.39
2022-12-31T14:26:00.268Z,8.44
2022-12-31T14:28:46.456Z,8.41
2022-12-31T14:31:36.388Z,8.39
2022-12-31T14:34:19.584Z,8.42
2022-12-31T14:37:19.353Z,8.39
2022-12-31T14:40:02.229Z,8.38
2022-12-31T14:42:53.572Z,8.34
2022-12-31T14:45:40.610Z,8.37
2022-12-31T14:48:26.967Z,8.32
2022-12-31T14:50:54.360Z,8.29
2022-12-31T14:53:26.469Z,8.24
2022-12-31T14:56:30.576Z,8.20
2022-12-31T14:59:02.384Z,8.13
2022-12-31T15:01:30.526Z,8.12
2022-12-31T15:03:58.980Z,8.13
2022-12-31T15:06:26.490Z,8.11
2022-12-31T15:09:08.308Z,7.97
2022-12-31T15:12:11.547Z,7.95
2022-12-31T15:15:05.095Z,7.90
2022-12-31T15:17:51.292Z,7.89
2022-12-31T15:20:53.427Z,7.86
2022-12-31T15:23:25.287Z,7.81
2022-12-31T15:25:59.200Z,7.71
2022-12-31T15:28:34.360Z,7.60
2022-12-31T15:31:05.473Z,7.57
2022-12-31T15:33:37.615Z,7.58
2022-12-31T15:36:20.399Z,7.63
2022-12-31T15:38:49.394Z,7.68
2022-12-31T15:41:29.387Z,7.71
2022-12-31T15:44:21.169Z,7.74
2022-12-31T15:46:53.456Z,7.74
2022-12-31T15:49:25.321Z,7.72
2022-12-31T15:52:15.816Z,7.71
2022-12-31T15:54:45.402Z,7.71
2022-12-31T15:57:18.001Z,7.70
2022-12-31T15:59:46.324Z,7.72
2022-12-31T16:02:23.738Z,7.73
2022-12-31T16:04:51.624Z,7.74
2022-12-31T16:07:19.309Z,7.75
2022-12-31T16:09:55.008Z,7.72
2022-12-31T16:12:32.655Z,7.72
2022-12-31T16:15:02.381Z,7.69
2022-12-31T16:17:35.634Z,7.66
2022-12-31T16:20:25.218Z,7.66
2022-12-31T16:22:56.416Z,7.58
2022-12-31T16:25:33.396Z,7.48
2022-12-31T16:28:02.575Z,7.43
2022-12-31T16:30:36.210Z,7.41
2022-12-31T16:33:06.334Z,7.34
2022-12-31T16:35:39.031Z,7.28
2022-12-31T16:38:17.633Z,7.18
2022-12-31T16:41:05.260Z,7.08
2022-12-31T16:43:40.317Z,6.96
2022-12-31T16:46:27.461Z,6.84
2022-12-31T16:48:57.643Z,6.77
2022-12-31T16:51:31.638Z,6.66
2022-12-31T16:54:00.034Z,6.59
2022-12-31T16:56:36.418Z,6.52
2022-12-31T16:59:07.592Z,6.44
2022-12-31T17:01:37.414Z,6.41
2022-12-31T17:04:08.346Z,6.37
2022-12-31T17:06:36.158Z,6.31
2022-12-31T17:09:22.414Z,6.27
2022-12-31T17:11:50.746Z,6.30
2022-12-31T17:14:20.644Z,6.36
2022-12-31T17:17:07.333Z,6.36
2022-12-31T17:19:37.567Z,6.33
2022-12-31T17:22:08.041Z,6.34
2022-12-31T17:24:35.611Z,6.35
2022-12-31T17:27:05.334Z,6.32
2022-12-31T17:29:34.053Z,6.31
2022-12-31T17:32:25.651Z,6.30
2022-12-31T17:34:53.337Z,6.27
2022-12-31T17:37:28.867Z,6.21
2022-12-31T17:42:49.345Z,6.24
2022-12-31T17:45:20.677Z,6.23
2022-12-31T17:47:51.352Z,6.18
2022-12-31T17:50:22.497Z,6.14
2022-12-31T17:52:50.055Z,6.12
2022-12-31T17:55:17.373Z,6.09
2022-12-31T17:58:04.664Z,6.02
2022-12-31T18:00:33.831Z,5.92
2022-12-31T18:03:01.377Z,5.83
2022-12-31T18:05:29.072Z,5.77
2022-12-31T18:07:56.441Z,5.62
2022-12-31T18:10:25.435Z,5.54
2022-12-31T18:12:53.303Z,5.43
2022-12-31T18:15:23.451Z,5.36
2022-12-31T18:17:51.436Z,5.27
2022-12-31T18:20:19.388Z,5.20
2022-12-31T18:22:47.074Z,5.15
2022-12-31T18:25:20.186Z,5.15
2022-12-31T18:27:48.441Z,5.14
2022-12-31T18:30:19.446Z,5.13
2022-12-31T18:32:47.338Z,5.19
2022-12-31T18:36:06.559Z,5.25
2022-12-31T18:38:12.598Z,5.34
2022-12-31T18:40:43.081Z,5.40
2022-12-31T18:43:18.082Z,5.49
2022-12-31T18:45:47.363Z,5.56
2022-12-31T18:48:15.456Z,5.62
2022-12-31T18:50:43.467Z,5.65
2022-12-31T18:53:19.417Z,5.66
2022-12-31T18:55:50.606Z,5.70
2022-12-31T18:58:18.465Z,5.74
2022-12-31T19:00:47.282Z,5.79
2022-12-31T19:03:19.573Z,5.82
2022-12-31T19:05:51.344Z,5.86
2022-12-31T19:08:20.684Z,5.88
2022-12-31T19:10:49.477Z,5.91
2022-12-31T19:13:18.776Z,5.93
2022-12-31T19:15:53.684Z,5.95
2022-12-31T19:18:21.700Z,5.92
2022-12-31T19:20:49.376Z,5.89
2022-12-31T19:23:19.771Z,5.86
2022-12-31T19:25:48.222Z,5.80
2022-12-31T19:28:23.795Z,5.76
2022-12-31T19:30:51.479Z,5.72
2022-12-31T19:33:19.717Z,5.64
2022-12-31T19:35:47.693Z,5.59
2022-12-31T19:38:24.261Z,5.57
2022-12-31T19:40:53.481Z,5.52
2022-12-31T19:43:23.800Z,5.46
2022-12-31T19:45:52.520Z,5.45
2022-12-31T19:48:25.853Z,5.44
2022-12-31T19:50:57.798Z,5.46
2022-12-31T19:53:27.264Z,5.47
2022-12-31T19:55:54.801Z,5.47
2022-12-31T19:58:25.690Z,5.47
2022-12-31T20:01:01.050Z,5.48
2022-12-31T20:03:29.782Z,5.46
2022-12-31T20:06:05.012Z,5.45
2022-12-31T20:08:33.492Z,5.42
2022-12-31T20:11:12.376Z,5.34
2022-12-31T20:13:40.896Z,5.27
2022-12-31T20:16:10.375Z,5.27
2022-12-31T20:18:39.461Z,5.25
2022-12-31T20:21:12.489Z,5.23
2022-12-31T20:23:40.122Z,5.20
2022-12-31T20:26:07.825Z,5.15
2022-12-31T20:28:36.712Z,5.11
2022-12-31T20:31:13.773Z,5.07
2022-12-31T20:33:41.730Z,5.04
2022-12-31T20:36:11.380Z,5.04
2022-12-31T20:38:39.385Z,5.00
2022-12-31T20:41:12.501Z,4.91
2022-12-31T20:43:40.498Z,4.82
2022-12-31T20:46:14.808Z,4.76
2022-12-31T20:48:44.712Z,4.66
2022-12-31T20:51:13.732Z,4.61
2022-12-31T20:53:46.717Z,4.55
2022-12-31T20:56:15.271Z,4.49
2022-12-31T20:58:42.723Z,4.48
2022-12-31T21:01:11.684Z,4.46
2022-12-31T21:06:30.758Z,4.45
2022-12-31T21:08:59.523Z,4.40
2022-12-31T21:11:46.032Z,4.35
2022-12-31T21:14:13.848Z,4.34
2022-12-31T21:16:41.726Z,4.32
2022-12-31T21:19:10.168Z,4.31
2022-12-31T21:21:38.174Z,4.30
2022-12-31T21:24:05.856Z,4.28
2022-12-31T21:26:34.664Z,4.26
2022-12-31T21:29:02.522Z,4.23
2022-12-31T21:31:30.580Z,4.22
2022-12-31T21:33:58.452Z,4.21
2022-12-31T21:36:25.868Z,4.19
2022-12-31T21:38:53.527Z,4.17
2022-12-31T21:41:39.382Z,4.17
2022-12-31T21:44:07.531Z,4.14
2022-12-31T21:46:35.211Z,3.99
2022-12-31T21:49:03.180Z,3.96
2022-12-31T21:51:30.739Z,3.99
2022-12-31T21:53:58.590Z,3.95
2022-12-31T21:56:26.178Z,3.90
2022-12-31T21:59:16.547Z,3.91
2022-12-31T22:02:02.740Z,3.97
2022-12-31T22:07:17.828Z,4.02
2022-12-31T22:09:45.458Z,4.09
2022-12-31T22:12:13.256Z,4.10
2022-12-31T22:15:15.015Z,4.12
2022-12-31T22:17:28.585Z,4.07
2022-12-31T22:22:44.545Z,4.09
2022-12-31T22:25:12.331Z,4.08
2022-12-31T22:27:39.747Z,4.00
2022-12-31T22:30:08.559Z,3.96
2022-12-31T22:32:37.188Z,3.95
2022-12-31T22:35:05.134Z,3.90
2022-12-31T22:37:56.116Z,3.84
2022-12-31T22:40:20.642Z,3.77
2022-12-31T22:42:48.182Z,3.71
2022-12-31T22:45:15.754Z,3.55
2022-12-31T22:47:43.564Z,3.53
2022-12-31T22:50:11.108Z,3.52
2022-12-31T22:52:38.715Z,3.50
2022-12-31T22:55:07.224Z,3.48
2022-12-31T22:57:34.758Z,3.44
2022-12-31T23:00:02.644Z,3.42
2022-12-31T23:02:31.227Z,3.42
2022-12-31T23:05:15.453Z,3.39
2022-12-31T23:07:43.933Z,3.34
2022-12-31T23:10:30.570Z,3.33
2022-12-31T23:13:19.569Z,3.31
2022-12-31T23:16:05.811Z,3.34
2022-12-31T23:18:52.351Z,3.31
2022-12-31T23:21:38.634Z,3.28
2022-12-31T23:24:10.055Z,3.28
2022-12-31T23:26:44.581Z,3.25
2022-12-31T23:29:11.914Z,3.21
2022-12-31T23:31:39.852Z,3.13
2022-12-31T23:34:08.662Z,3.15
2022-12-31T23:36:36.551Z,3.14
2022-12-31T23:39:04.215Z,3.15
2022-12-31T23:41:31.814Z,3.16
2022-12-31T23:43:59.597Z,3.12
2022-12-31T23:46:27.373Z,3.10
2022-12-31T23:48:54.665Z,3.09
2022-12-31T23:51:22.459Z,3.03
2022-12-31T23:53:51.654Z,2.99
2022-12-31T23:56:23.579Z,2.99
2022-12-31T23:58:58.959Z,2.93
