createdAt,value
2022-08-27T00:00:03.669Z,0.00
2022-08-27T00:01:03.939Z,0.00
2022-08-27T00:02:04.222Z,0.00
2022-08-27T00:03:04.420Z,0.00
2022-08-27T00:04:04.703Z,0.00
2022-08-27T00:05:04.974Z,0.00
2022-08-27T00:06:05.249Z,0.00
2022-08-27T00:07:05.440Z,0.00
2022-08-27T00:08:05.724Z,0.00
2022-08-27T00:09:05.991Z,0.00
2022-08-27T00:10:06.276Z,0.00
2022-08-27T00:11:06.548Z,0.00
2022-08-27T00:12:06.798Z,0.00
2022-08-27T00:13:07.067Z,0.00
2022-08-27T00:14:07.377Z,0.00
2022-08-27T00:15:07.530Z,0.00
2022-08-27T00:16:07.827Z,0.00
2022-08-27T00:17:08.089Z,0.00
2022-08-27T00:18:08.357Z,0.00
2022-08-27T00:19:08.614Z,0.00
2022-08-27T00:20:08.882Z,0.00
2022-08-27T00:21:09.165Z,0.00
2022-08-27T00:22:09.532Z,0.00
2022-08-27T00:23:09.730Z,0.00
2022-08-27T00:24:09.995Z,0.00
2022-08-27T00:25:10.271Z,0.00
2022-08-27T00:26:10.530Z,0.00
2022-08-27T00:27:10.778Z,0.00
2022-08-27T00:28:11.206Z,0.00
2022-08-27T00:29:11.215Z,0.00
2022-08-27T00:30:11.509Z,0.00
2022-08-27T00:31:12.306Z,0.00
2022-08-27T00:32:12.092Z,0.00
2022-08-27T00:33:12.244Z,0.00
2022-08-27T00:34:12.890Z,0.00
2022-08-27T00:35:12.724Z,0.00
2022-08-27T00:36:12.978Z,0.00
2022-08-27T00:37:13.233Z,0.00
2022-08-27T00:38:13.512Z,0.00
2022-08-27T00:39:13.759Z,0.00
2022-08-27T00:40:14.092Z,0.00
2022-08-27T00:41:17.118Z,0.00
2022-08-27T00:42:14.576Z,0.00
2022-08-27T00:43:14.934Z,0.00
2022-08-27T00:44:15.051Z,0.00
2022-08-27T00:45:15.334Z,0.00
2022-08-27T00:46:15.701Z,0.00
2022-08-27T00:47:15.775Z,0.00
2022-08-27T00:48:16.028Z,0.00
2022-08-27T00:49:16.213Z,0.00
2022-08-27T00:50:16.488Z,0.00
2022-08-27T00:51:16.738Z,0.00
2022-08-27T00:52:16.993Z,0.00
2022-08-27T00:53:17.275Z,0.00
2022-08-27T00:54:18.723Z,0.00
2022-08-27T00:55:17.740Z,0.00
2022-08-27T00:56:17.988Z,0.00
2022-08-27T00:57:18.243Z,0.00
2022-08-27T00:58:18.487Z,0.00
2022-08-27T00:59:18.732Z,0.00
2022-08-27T01:00:19.015Z,0.00
2022-08-27T01:01:19.348Z,0.00
2022-08-27T01:02:19.611Z,0.00
2022-08-27T01:03:20.638Z,0.00
2022-08-27T01:04:20.052Z,0.00
2022-08-27T01:05:20.229Z,0.00
2022-08-27T01:06:20.470Z,0.00
2022-08-27T01:07:20.729Z,0.00
2022-08-27T01:08:20.989Z,0.00
2022-08-27T01:09:21.235Z,0.00
2022-08-27T01:10:21.505Z,0.00
2022-08-27T01:11:21.757Z,0.00
2022-08-27T01:12:22.010Z,0.00
2022-08-27T01:13:22.281Z,0.00
2022-08-27T01:14:23.514Z,0.00
2022-08-27T01:15:22.780Z,0.00
2022-08-27T01:16:23.085Z,0.00
2022-08-27T01:17:23.250Z,0.00
2022-08-27T01:18:23.516Z,0.00
2022-08-27T01:19:23.758Z,0.00
2022-08-27T01:20:24.036Z,0.00
2022-08-27T01:21:24.293Z,0.00
2022-08-27T01:22:24.546Z,0.00
2022-08-27T01:23:24.795Z,0.00
2022-08-27T01:24:25.061Z,0.00
2022-08-27T01:25:25.342Z,0.00
2022-08-27T01:26:25.605Z,0.00
2022-08-27T01:27:25.861Z,0.00
2022-08-27T01:28:26.826Z,0.00
2022-08-27T01:29:27.312Z,0.00
2022-08-27T01:30:26.594Z,0.00
2022-08-27T01:31:26.910Z,0.00
2022-08-27T01:32:27.035Z,0.00
2022-08-27T01:33:27.284Z,0.00
2022-08-27T01:34:27.539Z,0.00
2022-08-27T01:35:27.806Z,0.00
2022-08-27T01:36:28.048Z,0.00
2022-08-27T01:37:28.325Z,0.00
2022-08-27T01:38:30.642Z,0.00
2022-08-27T01:39:28.797Z,0.00
2022-08-27T01:40:29.054Z,0.00
2022-08-27T01:41:29.297Z,0.00
2022-08-27T01:42:29.554Z,0.00
2022-08-27T01:43:29.812Z,0.00
2022-08-27T01:44:30.064Z,0.00
2022-08-27T01:45:30.343Z,0.00
2022-08-27T01:46:30.644Z,0.00
2022-08-27T01:47:31.372Z,0.00
2022-08-27T01:48:31.037Z,0.00
2022-08-27T01:49:31.298Z,0.00
2022-08-27T01:50:31.594Z,0.00
2022-08-27T01:51:31.827Z,0.00
2022-08-27T01:52:32.075Z,0.00
2022-08-27T01:53:32.340Z,0.00
2022-08-27T01:54:32.615Z,0.00
2022-08-27T01:55:32.872Z,0.00
2022-08-27T01:56:33.131Z,0.00
2022-08-27T01:57:33.387Z,0.00
2022-08-27T01:58:33.637Z,0.00
2022-08-27T01:59:39.754Z,0.00
2022-08-27T02:00:35.651Z,0.00
2022-08-27T02:01:34.318Z,0.00
2022-08-27T02:02:34.577Z,0.00
2022-08-27T02:03:34.850Z,0.00
2022-08-27T02:04:35.116Z,0.00
2022-08-27T02:05:42.258Z,0.00
2022-08-27T02:06:36.601Z,0.00
2022-08-27T02:07:35.856Z,0.00
2022-08-27T02:08:36.114Z,0.00
2022-08-27T02:09:36.363Z,0.00
2022-08-27T02:10:36.627Z,0.00
2022-08-27T02:11:44.748Z,0.00
2022-08-27T02:12:38.113Z,0.00
2022-08-27T02:13:37.355Z,0.00
2022-08-27T02:14:37.620Z,0.00
2022-08-27T02:15:37.856Z,0.00
2022-08-27T02:16:38.222Z,0.00
2022-08-27T02:17:39.385Z,0.00
2022-08-27T02:18:38.640Z,0.00
2022-08-27T02:19:38.865Z,0.00
2022-08-27T02:20:39.120Z,0.00
2022-08-27T02:21:39.394Z,0.00
2022-08-27T02:22:39.672Z,0.00
2022-08-27T02:23:39.925Z,0.00
2022-08-27T02:24:40.181Z,0.00
2022-08-27T02:25:40.434Z,0.00
2022-08-27T02:26:40.722Z,0.00
2022-08-27T02:27:40.956Z,0.00
2022-08-27T02:28:41.231Z,0.00
2022-08-27T02:29:41.482Z,0.00
2022-08-27T02:30:41.747Z,0.00
2022-08-27T02:31:42.141Z,0.00
2022-08-27T02:32:42.206Z,0.00
2022-08-27T02:33:42.474Z,0.00
2022-08-27T02:34:42.761Z,0.00
2022-08-27T02:35:43.010Z,0.00
2022-08-27T02:36:43.273Z,0.00
2022-08-27T02:37:43.525Z,0.00
2022-08-27T02:38:43.775Z,0.00
2022-08-27T02:39:46.066Z,0.00
2022-08-27T02:40:44.333Z,0.00
2022-08-27T02:41:44.587Z,0.00
2022-08-27T02:42:44.850Z,0.00
2022-08-27T02:43:45.110Z,0.00
2022-08-27T02:44:45.299Z,0.00
2022-08-27T02:45:45.541Z,0.00
2022-08-27T02:46:45.938Z,0.00
2022-08-27T02:47:46.021Z,0.00
2022-08-27T02:48:46.282Z,0.00
2022-08-27T02:49:46.531Z,0.00
2022-08-27T02:50:46.801Z,0.00
2022-08-27T02:51:47.064Z,0.00
2022-08-27T02:52:47.252Z,0.00
2022-08-27T02:53:47.498Z,0.00
2022-08-27T02:54:47.749Z,0.00
2022-08-27T02:55:47.997Z,0.00
2022-08-27T02:56:48.290Z,0.00
2022-08-27T02:57:48.421Z,0.00
2022-08-27T02:58:48.651Z,0.00
2022-08-27T02:59:48.835Z,0.00
2022-08-27T03:00:49.082Z,0.00
2022-08-27T03:01:49.399Z,0.00
2022-08-27T03:02:49.637Z,0.00
2022-08-27T03:03:49.808Z,0.00
2022-08-27T03:04:50.423Z,0.00
2022-08-27T03:05:50.353Z,0.00
2022-08-27T03:06:50.618Z,0.00
2022-08-27T03:07:50.887Z,0.00
2022-08-27T03:08:52.399Z,0.00
2022-08-27T03:09:51.380Z,0.00
2022-08-27T03:10:51.665Z,0.00
2022-08-27T03:11:51.835Z,0.00
2022-08-27T03:12:52.090Z,0.00
2022-08-27T03:13:52.336Z,0.00
2022-08-27T03:14:52.602Z,0.00
2022-08-27T03:15:52.876Z,0.00
2022-08-27T03:16:53.146Z,0.00
2022-08-27T03:17:53.401Z,0.00
2022-08-27T03:18:53.650Z,0.00
2022-08-27T03:19:53.900Z,0.00
2022-08-27T03:20:54.157Z,0.00
2022-08-27T03:21:55.034Z,0.00
2022-08-27T03:22:54.654Z,0.00
2022-08-27T03:23:54.895Z,0.00
2022-08-27T03:24:55.178Z,0.00
2022-08-27T03:25:55.434Z,0.00
2022-08-27T03:26:55.733Z,0.00
2022-08-27T03:27:55.979Z,0.00
2022-08-27T03:28:56.235Z,0.00
2022-08-27T03:29:59.596Z,0.00
2022-08-27T03:30:57.765Z,0.00
2022-08-27T03:31:56.925Z,0.00
2022-08-27T03:32:57.187Z,0.00
2022-08-27T03:33:57.460Z,0.00
2022-08-27T03:34:57.777Z,0.00
2022-08-27T03:35:57.914Z,0.00
2022-08-27T03:36:58.208Z,0.00
2022-08-27T03:37:58.350Z,0.00
2022-08-27T03:38:58.623Z,0.00
2022-08-27T03:39:58.897Z,0.00
2022-08-27T03:40:59.128Z,0.00
2022-08-27T03:41:59.410Z,0.00
2022-08-27T03:42:59.683Z,0.00
2022-08-27T03:43:59.950Z,4.00
2022-08-27T03:45:00.207Z,4.00
2022-08-27T03:46:02.369Z,0.00
2022-08-27T03:47:00.699Z,0.00
2022-08-27T03:48:00.853Z,4.00
2022-08-27T03:49:01.133Z,0.00
2022-08-27T03:50:01.415Z,4.00
2022-08-27T03:51:01.659Z,8.00
2022-08-27T03:52:01.934Z,4.00
2022-08-27T03:53:02.194Z,8.00
2022-08-27T03:54:02.450Z,8.00
2022-08-27T03:55:02.712Z,8.00
2022-08-27T03:56:02.978Z,12.00
2022-08-27T03:57:03.243Z,12.00
2022-08-27T03:58:03.595Z,12.00
2022-08-27T03:59:03.719Z,16.00
2022-08-27T04:00:03.976Z,12.00
2022-08-27T04:01:04.229Z,16.00
2022-08-27T04:02:05.048Z,20.00
2022-08-27T04:03:04.753Z,20.00
2022-08-27T04:04:04.903Z,24.00
2022-08-27T04:05:05.158Z,24.00
2022-08-27T04:06:05.413Z,28.00
2022-08-27T04:07:05.712Z,28.00
2022-08-27T04:08:05.961Z,32.00
2022-08-27T04:09:06.248Z,32.00
2022-08-27T04:10:06.506Z,36.00
2022-08-27T04:11:06.760Z,40.00
2022-08-27T04:12:07.025Z,44.00
2022-08-27T04:13:07.281Z,48.00
2022-08-27T04:14:26.197Z,52.00
2022-08-27T04:15:08.757Z,56.00
2022-08-27T04:16:08.023Z,52.00
2022-08-27T04:17:08.287Z,60.00
2022-08-27T04:18:08.622Z,64.00
2022-08-27T04:19:08.832Z,60.00
2022-08-27T04:20:33.893Z,64.00
2022-08-27T04:21:10.284Z,72.00
2022-08-27T04:22:09.572Z,76.00
2022-08-27T04:23:09.821Z,84.00
2022-08-27T04:24:10.087Z,88.00
2022-08-27T04:25:10.463Z,96.00
2022-08-27T04:26:10.615Z,104.00
2022-08-27T04:27:10.768Z,104.00
2022-08-27T04:28:11.234Z,108.00
2022-08-27T04:29:18.315Z,116.00
2022-08-27T04:30:11.533Z,120.00
2022-08-27T04:31:13.104Z,124.00
2022-08-27T04:32:12.035Z,120.00
2022-08-27T04:33:12.276Z,120.00
2022-08-27T04:34:12.540Z,132.00
2022-08-27T04:35:12.809Z,148.00
2022-08-27T04:36:13.046Z,152.00
2022-08-27T04:37:13.326Z,164.00
2022-08-27T04:38:13.571Z,168.00
2022-08-27T04:39:13.840Z,172.00
2022-08-27T04:40:14.110Z,180.00
2022-08-27T04:41:14.355Z,184.00
2022-08-27T04:42:14.637Z,192.00
2022-08-27T04:43:14.874Z,188.00
2022-08-27T04:44:15.071Z,192.00
2022-08-27T04:45:15.325Z,204.00
2022-08-27T04:46:15.618Z,224.00
2022-08-27T04:47:15.787Z,248.00
2022-08-27T04:48:16.112Z,248.00
2022-08-27T04:49:16.266Z,240.00
2022-08-27T04:50:16.519Z,244.00
2022-08-27T04:51:17.406Z,268.00
2022-08-27T04:52:17.032Z,304.00
2022-08-27T04:53:17.322Z,320.00
2022-08-27T04:54:17.564Z,284.00
2022-08-27T04:55:17.843Z,304.00
2022-08-27T04:56:18.099Z,312.00
2022-08-27T04:57:18.364Z,320.00
2022-08-27T04:58:18.622Z,344.00
2022-08-27T04:59:18.886Z,348.00
2022-08-27T05:00:19.156Z,324.00
2022-08-27T05:01:19.441Z,336.00
2022-08-27T05:02:19.615Z,304.00
2022-08-27T05:03:20.146Z,372.00
2022-08-27T05:04:20.123Z,376.00
2022-08-27T05:05:20.446Z,364.00
2022-08-27T05:06:20.601Z,404.00
2022-08-27T05:07:20.897Z,408.00
2022-08-27T05:08:21.053Z,400.00
2022-08-27T05:09:21.312Z,356.00
2022-08-27T05:10:21.581Z,356.00
2022-08-27T05:11:21.833Z,372.00
2022-08-27T05:12:22.122Z,392.00
2022-08-27T05:13:22.396Z,408.00
2022-08-27T05:14:22.648Z,404.00
2022-08-27T05:15:22.936Z,448.00
2022-08-27T05:16:23.284Z,480.00
2022-08-27T05:17:23.428Z,468.00
2022-08-27T05:18:23.682Z,516.00
2022-08-27T05:19:23.948Z,504.00
2022-08-27T05:20:24.199Z,528.00
2022-08-27T05:21:24.453Z,476.00
2022-08-27T05:22:24.766Z,596.00
2022-08-27T05:23:24.908Z,660.00
2022-08-27T05:24:25.153Z,664.00
2022-08-27T05:25:25.401Z,580.00
2022-08-27T05:26:25.649Z,636.00
2022-08-27T05:27:25.908Z,668.00
2022-08-27T05:28:27.801Z,708.00
2022-08-27T05:29:26.381Z,704.00
2022-08-27T05:30:26.633Z,652.00
2022-08-27T05:31:26.933Z,692.00
2022-08-27T05:32:27.195Z,704.00
2022-08-27T05:33:27.452Z,688.00
2022-08-27T05:34:27.709Z,728.00
2022-08-27T05:35:27.940Z,668.00
2022-08-27T05:36:28.190Z,668.00
2022-08-27T05:37:28.483Z,704.00
2022-08-27T05:38:28.731Z,740.00
2022-08-27T05:39:29.013Z,912.00
2022-08-27T05:40:29.338Z,1056.00
2022-08-27T05:41:31.713Z,1104.00
2022-08-27T05:42:29.786Z,1276.00
2022-08-27T05:43:30.050Z,1384.00
2022-08-27T05:44:41.041Z,1408.00
2022-08-27T05:45:31.512Z,1412.00
2022-08-27T05:46:30.795Z,1304.00
2022-08-27T05:47:31.080Z,1100.00
2022-08-27T05:48:31.339Z,1140.00
2022-08-27T05:49:31.582Z,1064.00
2022-08-27T05:50:31.841Z,1040.00
2022-08-27T05:51:32.092Z,888.00
2022-08-27T05:52:32.357Z,852.00
2022-08-27T05:53:32.609Z,1052.00
2022-08-27T05:54:32.861Z,1068.00
2022-08-27T05:55:33.122Z,1156.00
2022-08-27T05:56:33.384Z,1524.00
2022-08-27T05:57:33.732Z,1332.00
2022-08-27T05:58:33.875Z,1344.00
2022-08-27T05:59:34.936Z,1348.00
2022-08-27T06:00:34.358Z,1164.00
2022-08-27T06:01:34.609Z,1108.00
2022-08-27T06:02:34.932Z,1292.00
2022-08-27T06:03:35.044Z,1400.00
2022-08-27T06:04:35.319Z,1288.00
2022-08-27T06:05:35.621Z,1248.00
2022-08-27T06:06:35.789Z,1276.00
2022-08-27T06:07:36.090Z,1236.00
2022-08-27T06:08:36.347Z,1184.00
2022-08-27T06:09:36.635Z,1176.00
2022-08-27T06:10:36.763Z,1220.00
2022-08-27T06:11:37.007Z,1372.00
2022-08-27T06:12:37.274Z,1272.00
2022-08-27T06:13:37.606Z,1372.00
2022-08-27T06:14:37.778Z,1408.00
2022-08-27T06:15:38.122Z,1392.00
2022-08-27T06:16:38.271Z,1464.00
2022-08-27T06:17:38.495Z,1656.00
2022-08-27T06:18:38.640Z,1860.00
2022-08-27T06:19:38.959Z,2020.00
2022-08-27T06:20:39.103Z,1752.00
2022-08-27T06:21:39.369Z,1696.00
2022-08-27T06:22:39.531Z,1584.00
2022-08-27T06:23:39.930Z,1692.00
2022-08-27T06:24:39.973Z,1688.00
2022-08-27T06:25:40.218Z,1568.00
2022-08-27T06:26:40.467Z,1488.00
2022-08-27T06:27:40.710Z,1416.00
2022-08-27T06:28:40.951Z,1288.00
2022-08-27T06:29:41.201Z,1196.00
2022-08-27T06:30:41.518Z,1220.00
2022-08-27T06:31:41.674Z,1300.00
2022-08-27T06:32:41.914Z,1512.00
2022-08-27T06:33:42.178Z,1684.00
2022-08-27T06:34:42.424Z,1832.00
2022-08-27T06:35:42.663Z,2136.00
2022-08-27T06:36:42.897Z,2092.00
2022-08-27T06:37:43.158Z,1888.00
2022-08-27T06:38:43.418Z,1704.00
2022-08-27T06:39:43.663Z,1588.00
2022-08-27T06:40:43.789Z,1524.00
2022-08-27T06:41:44.042Z,1576.00
2022-08-27T06:42:44.315Z,1540.00
2022-08-27T06:43:44.541Z,1812.00
2022-08-27T06:44:44.797Z,2060.00
2022-08-27T06:45:45.042Z,1880.00
2022-08-27T06:46:45.378Z,1836.00
2022-08-27T06:47:45.586Z,1704.00
2022-08-27T06:48:45.836Z,1612.00
2022-08-27T06:49:46.485Z,1604.00
2022-08-27T06:50:46.241Z,1544.00
2022-08-27T06:51:46.487Z,1544.00
2022-08-27T06:52:46.757Z,1492.00
2022-08-27T06:53:46.998Z,1504.00
2022-08-27T06:54:47.363Z,1500.00
2022-08-27T06:55:47.593Z,1508.00
2022-08-27T06:56:47.747Z,1524.00
2022-08-27T06:57:47.980Z,1504.00
2022-08-27T06:58:48.227Z,1504.00
2022-08-27T06:59:48.466Z,1512.00
2022-08-27T07:00:49.158Z,1532.00
2022-08-27T07:01:49.099Z,1488.00
2022-08-27T07:02:49.308Z,1412.00
2022-08-27T07:03:49.444Z,1416.00
2022-08-27T07:04:49.722Z,1456.00
2022-08-27T07:05:49.975Z,1756.00
2022-08-27T07:06:50.224Z,2080.00
2022-08-27T07:07:50.496Z,2304.00
2022-08-27T07:08:53.081Z,2640.00
2022-08-27T07:09:50.946Z,2652.00
2022-08-27T07:10:51.190Z,2448.00
2022-08-27T07:11:51.435Z,2468.00
2022-08-27T07:12:51.733Z,2380.00
2022-08-27T07:13:51.859Z,2300.00
2022-08-27T07:14:53.101Z,2464.00
2022-08-27T07:15:52.447Z,2468.00
2022-08-27T07:16:52.614Z,2252.00
2022-08-27T07:17:52.842Z,2124.00
2022-08-27T07:18:53.122Z,1996.00
2022-08-27T07:19:53.282Z,1896.00
2022-08-27T07:20:53.545Z,1792.00
2022-08-27T07:21:53.800Z,1720.00
2022-08-27T07:22:54.078Z,1696.00
2022-08-27T07:23:54.395Z,1696.00
2022-08-27T07:24:54.549Z,1776.00
2022-08-27T07:25:54.777Z,1864.00
2022-08-27T07:26:55.023Z,2036.00
2022-08-27T07:27:55.286Z,2348.00
2022-08-27T07:28:55.572Z,2184.00
2022-08-27T07:29:56.584Z,1988.00
2022-08-27T07:30:55.984Z,1844.00
2022-08-27T07:31:56.277Z,1752.00
2022-08-27T07:32:56.315Z,1680.00
2022-08-27T07:33:56.556Z,1656.00
2022-08-27T07:34:56.799Z,1584.00
2022-08-27T07:35:57.039Z,1560.00
2022-08-27T07:36:57.281Z,1624.00
2022-08-27T07:37:57.576Z,1612.00
2022-08-27T07:39:01.660Z,1556.00
2022-08-27T07:39:58.028Z,1544.00
2022-08-27T07:40:58.259Z,1508.00
2022-08-27T07:41:58.500Z,1512.00
2022-08-27T07:42:58.770Z,1520.00
2022-08-27T07:43:59.026Z,1516.00
2022-08-27T07:44:59.290Z,1548.00
2022-08-27T07:45:59.574Z,1548.00
2022-08-27T07:46:59.727Z,1568.00
2022-08-27T07:47:59.984Z,1680.00
2022-08-27T07:49:00.226Z,1724.00
2022-08-27T07:50:00.465Z,1972.00
2022-08-27T07:51:00.775Z,2000.00
2022-08-27T07:52:00.905Z,2076.00
2022-08-27T07:53:01.168Z,2120.00
2022-08-27T07:54:01.408Z,1904.00
2022-08-27T07:55:01.675Z,2420.00
2022-08-27T07:56:01.938Z,2720.00
2022-08-27T07:57:02.145Z,2736.00
2022-08-27T07:58:02.405Z,2660.00
2022-08-27T07:59:02.648Z,2476.00
2022-08-27T08:00:02.894Z,2252.00
2022-08-27T08:01:03.164Z,2252.00
2022-08-27T08:02:03.436Z,2728.00
2022-08-27T08:03:03.892Z,3052.00
2022-08-27T08:04:03.915Z,3008.00
2022-08-27T08:05:04.205Z,3072.00
2022-08-27T08:06:04.334Z,2892.00
2022-08-27T08:07:04.583Z,2668.00
2022-08-27T08:08:04.839Z,2508.00
2022-08-27T08:09:05.106Z,2528.00
2022-08-27T08:10:05.340Z,2892.00
2022-08-27T08:11:05.579Z,3208.00
2022-08-27T08:12:05.827Z,3132.00
2022-08-27T08:13:06.088Z,3620.00
2022-08-27T08:14:06.350Z,4564.00
2022-08-27T08:15:06.587Z,4964.00
2022-08-27T08:16:06.841Z,5092.00
2022-08-27T08:17:10.336Z,5116.00
2022-08-27T08:18:07.308Z,4524.00
2022-08-27T08:19:07.531Z,4748.00
2022-08-27T08:20:41.249Z,5460.00
2022-08-27T08:21:08.966Z,5512.00
2022-08-27T08:22:08.195Z,5296.00
2022-08-27T08:23:09.785Z,4864.00
2022-08-27T08:24:08.706Z,4544.00
2022-08-27T08:25:10.611Z,4128.00
2022-08-27T08:26:09.164Z,3904.00
2022-08-27T08:27:09.408Z,4012.00
2022-08-27T08:28:09.727Z,4048.00
2022-08-27T08:29:13.814Z,3792.00
2022-08-27T08:30:11.117Z,3704.00
2022-08-27T08:31:10.441Z,3676.00
2022-08-27T08:32:10.549Z,3628.00
2022-08-27T08:33:10.823Z,3768.00
2022-08-27T08:34:10.949Z,3748.00
2022-08-27T08:35:11.240Z,3908.00
2022-08-27T08:36:11.497Z,3720.00
2022-08-27T08:37:11.747Z,3656.00
2022-08-27T08:38:12.150Z,3636.00
2022-08-27T08:39:12.206Z,3984.00
2022-08-27T08:40:12.482Z,3868.00
2022-08-27T08:41:12.611Z,3736.00
2022-08-27T08:42:12.866Z,3536.00
2022-08-27T08:43:13.114Z,3512.00
2022-08-27T08:44:13.356Z,3472.00
2022-08-27T08:45:13.585Z,3504.00
2022-08-27T08:46:13.865Z,3424.00
2022-08-27T08:47:14.087Z,3340.00
2022-08-27T08:48:14.480Z,3192.00
2022-08-27T08:49:14.520Z,3136.00
2022-08-27T08:50:17.972Z,3688.00
2022-08-27T08:51:15.856Z,3724.00
2022-08-27T08:52:30.971Z,3712.00
2022-08-27T08:53:16.301Z,3988.00
2022-08-27T08:54:15.544Z,4356.00
2022-08-27T08:55:15.799Z,4592.00
2022-08-27T08:56:16.016Z,4868.00
2022-08-27T08:57:18.700Z,4876.00
2022-08-27T08:58:16.488Z,4452.00
2022-08-27T08:59:16.719Z,4080.00
2022-08-27T09:00:17.048Z,3664.00
2022-08-27T09:01:17.266Z,3560.00
2022-08-27T09:02:17.413Z,3120.00
2022-08-27T09:03:17.665Z,2780.00
2022-08-27T09:04:17.903Z,2572.00
2022-08-27T09:05:18.161Z,2536.00
2022-08-27T09:06:18.394Z,2628.00
2022-08-27T09:07:18.654Z,2452.00
2022-08-27T09:08:34.230Z,2580.00
2022-08-27T09:09:20.131Z,2688.00
2022-08-27T09:10:19.354Z,2756.00
2022-08-27T09:11:19.591Z,2364.00
2022-08-27T09:12:19.848Z,2400.00
2022-08-27T09:13:20.173Z,2344.00
2022-08-27T09:14:20.354Z,2208.00
2022-08-27T09:15:20.507Z,2348.00
2022-08-27T09:16:20.753Z,2572.00
2022-08-27T09:17:20.985Z,2940.00
2022-08-27T09:18:21.241Z,3088.00
2022-08-27T09:19:24.010Z,3220.00
2022-08-27T09:20:21.603Z,3236.00
2022-08-27T09:21:27.501Z,3528.00
2022-08-27T09:22:23.002Z,3612.00
2022-08-27T09:23:22.252Z,4120.00
2022-08-27T09:24:22.501Z,3656.00
2022-08-27T09:25:22.752Z,3884.00
2022-08-27T09:26:23.048Z,3988.00
2022-08-27T09:27:23.175Z,3996.00
2022-08-27T09:28:23.428Z,4060.00
2022-08-27T09:29:23.654Z,4624.00
2022-08-27T09:30:27.448Z,5156.00
2022-08-27T09:31:25.129Z,5268.00
2022-08-27T09:32:24.269Z,5980.00
2022-08-27T09:33:24.523Z,6348.00
2022-08-27T09:34:24.778Z,7540.00
2022-08-27T09:35:25.030Z,7424.00
2022-08-27T09:36:25.307Z,7764.00
2022-08-27T09:37:34.312Z,8216.00
2022-08-27T09:38:26.765Z,10788.00
2022-08-27T09:39:26.012Z,11276.00
2022-08-27T09:40:26.263Z,29888.00
2022-08-27T09:41:26.492Z,20448.00
2022-08-27T09:42:26.715Z,13404.00
2022-08-27T09:43:26.963Z,13256.00
2022-08-27T09:44:27.196Z,14172.00
2022-08-27T09:45:27.586Z,13504.00
2022-08-27T09:46:27.693Z,12612.00
2022-08-27T09:47:27.942Z,12036.00
2022-08-27T09:48:28.173Z,11700.00
2022-08-27T09:49:28.411Z,8600.00
2022-08-27T09:50:28.646Z,9988.00
2022-08-27T09:51:28.874Z,8676.00
2022-08-27T09:52:29.098Z,7972.00
2022-08-27T09:53:29.343Z,7296.00
2022-08-27T09:54:29.600Z,7292.00
2022-08-27T09:55:29.731Z,6444.00
2022-08-27T09:56:29.976Z,6564.00
2022-08-27T09:57:30.746Z,7048.00
2022-08-27T09:58:30.412Z,8008.00
2022-08-27T09:59:30.636Z,8988.00
2022-08-27T10:00:30.860Z,9144.00
2022-08-27T10:01:31.140Z,11696.00
2022-08-27T10:02:31.250Z,15968.00
2022-08-27T10:03:33.613Z,13068.00
2022-08-27T10:04:31.711Z,18560.00
2022-08-27T10:05:31.899Z,25184.00
2022-08-27T10:06:32.115Z,23616.00
2022-08-27T10:07:32.334Z,17600.00
2022-08-27T10:08:32.575Z,13648.00
2022-08-27T10:09:32.819Z,12748.00
2022-08-27T10:10:33.045Z,13856.00
2022-08-27T10:11:33.262Z,20928.00
2022-08-27T10:12:33.475Z,18784.00
2022-08-27T10:13:33.700Z,13440.00
2022-08-27T10:14:33.919Z,9492.00
2022-08-27T10:15:41.937Z,8076.00
2022-08-27T10:16:35.356Z,7092.00
2022-08-27T10:17:34.442Z,6784.00
2022-08-27T10:18:34.679Z,6452.00
2022-08-27T10:19:34.886Z,7884.00
2022-08-27T10:20:35.095Z,8924.00
2022-08-27T10:21:35.301Z,7952.00
2022-08-27T10:22:35.519Z,8036.00
2022-08-27T10:23:35.753Z,7700.00
2022-08-27T10:24:35.972Z,6788.00
2022-08-27T10:25:36.182Z,6392.00
2022-08-27T10:26:36.391Z,7116.00
2022-08-27T10:27:36.603Z,8024.00
2022-08-27T10:28:36.852Z,7492.00
2022-08-27T10:29:44.081Z,6404.00
2022-08-27T10:30:37.274Z,7512.00
2022-08-27T10:31:37.573Z,8896.00
2022-08-27T10:32:37.641Z,9928.00
2022-08-27T10:33:37.880Z,8260.00
2022-08-27T10:34:38.106Z,8468.00
2022-08-27T10:35:48.042Z,10876.00
2022-08-27T10:36:39.439Z,11588.00
2022-08-27T10:37:40.532Z,10328.00
2022-08-27T10:38:43.793Z,7944.00
2022-08-27T10:39:40.080Z,6448.00
2022-08-27T10:40:39.387Z,6336.00
2022-08-27T10:41:39.515Z,6716.00
2022-08-27T10:42:39.710Z,8448.00
2022-08-27T10:43:39.921Z,9168.00
2022-08-27T10:44:40.149Z,7440.00
2022-08-27T10:45:40.374Z,8016.00
2022-08-27T10:46:40.566Z,10520.00
2022-08-27T10:47:41.726Z,13772.00
2022-08-27T10:48:40.957Z,15904.00
2022-08-27T10:49:41.200Z,15904.00
2022-08-27T10:50:41.335Z,16864.00
2022-08-27T10:51:41.545Z,14564.00
2022-08-27T10:52:41.681Z,11816.00
2022-08-27T10:53:41.981Z,10712.00
2022-08-27T10:54:42.056Z,10296.00
2022-08-27T10:55:42.268Z,10372.00
2022-08-27T10:56:42.474Z,9644.00
2022-08-27T10:57:56.497Z,9008.00
2022-08-27T10:58:43.885Z,8504.00
2022-08-27T10:59:43.125Z,8300.00
2022-08-27T11:00:43.351Z,7116.00
2022-08-27T11:01:43.455Z,6540.00
2022-08-27T11:02:43.671Z,6108.00
2022-08-27T11:03:43.892Z,5444.00
2022-08-27T11:04:44.119Z,5000.00
2022-08-27T11:05:44.319Z,4680.00
2022-08-27T11:06:44.539Z,4552.00
2022-08-27T11:07:44.760Z,4220.00
2022-08-27T11:08:45.001Z,3848.00
2022-08-27T11:09:45.205Z,3752.00
2022-08-27T11:10:45.426Z,3504.00
2022-08-27T11:12:46.820Z,3672.00
2022-08-27T11:13:46.046Z,3924.00
2022-08-27T11:14:46.266Z,3764.00
2022-08-27T11:15:46.500Z,3568.00
2022-08-27T11:16:46.791Z,3480.00
2022-08-27T11:17:46.886Z,3676.00
2022-08-27T11:18:47.125Z,4064.00
2022-08-27T11:19:47.347Z,4252.00
2022-08-27T11:20:47.563Z,3928.00
2022-08-27T11:21:47.786Z,3316.00
2022-08-27T11:22:48.004Z,2916.00
2022-08-27T11:23:48.248Z,2744.00
2022-08-27T11:24:48.457Z,2476.00
2022-08-27T11:25:48.667Z,2456.00
2022-08-27T11:26:48.913Z,2524.00
2022-08-27T11:27:49.137Z,2704.00
2022-08-27T11:28:49.379Z,2876.00
2022-08-27T11:29:49.624Z,2944.00
2022-08-27T11:30:49.799Z,2940.00
2022-08-27T11:31:50.101Z,2760.00
2022-08-27T11:32:50.292Z,2576.00
2022-08-27T11:33:50.527Z,2488.00
2022-08-27T11:34:50.753Z,2376.00
2022-08-27T11:35:50.981Z,2256.00
2022-08-27T11:36:54.354Z,2044.00
2022-08-27T11:37:51.485Z,1828.00
2022-08-27T11:38:51.726Z,1700.00
2022-08-27T11:39:52.136Z,1644.00
2022-08-27T11:40:52.132Z,1740.00
2022-08-27T11:41:52.382Z,1724.00
2022-08-27T11:42:52.612Z,1768.00
2022-08-27T11:43:52.849Z,1904.00
2022-08-27T11:44:53.080Z,2028.00
2022-08-27T11:45:53.306Z,2068.00
2022-08-27T11:46:53.651Z,2112.00
2022-08-27T11:47:53.790Z,2120.00
2022-08-27T11:48:54.995Z,2164.00
2022-08-27T11:49:54.222Z,2360.00
2022-08-27T11:50:54.458Z,2476.00
2022-08-27T11:51:54.675Z,2644.00
2022-08-27T11:52:54.905Z,2720.00
2022-08-27T11:53:55.147Z,2812.00
2022-08-27T11:54:55.395Z,2764.00
2022-08-27T11:55:55.625Z,2552.00
2022-08-27T11:56:55.858Z,2192.00
2022-08-27T11:57:56.131Z,2076.00
2022-08-27T11:58:56.351Z,1980.00
2022-08-27T11:59:56.582Z,1960.00
2022-08-27T12:00:58.961Z,2008.00
2022-08-27T12:01:57.978Z,1784.00
2022-08-27T12:02:57.266Z,1596.00
2022-08-27T12:03:57.437Z,1692.00
2022-08-27T12:04:57.567Z,1836.00
2022-08-27T12:05:57.810Z,1976.00
2022-08-27T12:06:58.061Z,2028.00
2022-08-27T12:07:58.302Z,2192.00
2022-08-27T12:08:58.546Z,2632.00
2022-08-27T12:09:58.784Z,3200.00
2022-08-27T12:10:59.581Z,3632.00
2022-08-27T12:11:59.256Z,3880.00
2022-08-27T12:13:00.804Z,4064.00
2022-08-27T12:13:59.785Z,3996.00
2022-08-27T12:14:59.912Z,4148.00
2022-08-27T12:16:00.203Z,3840.00
2022-08-27T12:17:00.336Z,3348.00
2022-08-27T12:18:00.559Z,2644.00
2022-08-27T12:19:00.832Z,2328.00
2022-08-27T12:20:00.977Z,2196.00
2022-08-27T12:21:01.196Z,2292.00
2022-08-27T12:22:01.415Z,2928.00
2022-08-27T12:23:01.641Z,3988.00
2022-08-27T12:24:01.878Z,5420.00
2022-08-27T12:25:02.111Z,6452.00
2022-08-27T12:26:02.346Z,7556.00
2022-08-27T12:27:02.605Z,9164.00
2022-08-27T12:28:02.834Z,10820.00
2022-08-27T12:29:03.070Z,12624.00
2022-08-27T12:30:03.306Z,11848.00
2022-08-27T12:31:03.519Z,13508.00
2022-08-27T12:32:03.741Z,12180.00
2022-08-27T12:33:03.963Z,9868.00
2022-08-27T12:34:04.205Z,8608.00