createdAt,value
2019-03-01T00:01:36.017Z,31.70
2019-03-01T00:05:01.395Z,34.07
2019-03-01T00:08:47.689Z,33.97
2019-03-01T00:11:59.281Z,40.63
2019-03-01T00:15:34.876Z,40.27
2019-03-01T00:19:08.626Z,39.77
2019-03-01T00:22:54.681Z,38.67
2019-03-01T00:26:35.561Z,38.77
2019-03-01T00:30:07.922Z,38.70
2019-03-01T00:33:37.564Z,39.03
2019-03-01T00:37:15.991Z,38.33
2019-03-01T00:41:16.391Z,39.00
2019-03-01T00:44:31.978Z,37.27
2019-03-01T00:47:35.878Z,39.83
2019-03-01T00:50:39.795Z,38.30
2019-03-01T00:53:44.547Z,39.17
2019-03-01T00:56:48.490Z,38.40
2019-03-01T00:59:52.311Z,39.57
2019-03-01T01:02:56.261Z,39.20
2019-03-01T01:06:00.188Z,40.43
2019-03-01T01:09:06.133Z,42.13
2019-03-01T01:12:16.133Z,40.63
2019-03-01T01:15:20.060Z,40.43
2019-03-01T01:18:23.865Z,42.07
2019-03-01T01:21:27.714Z,42.97
2019-03-01T01:24:31.531Z,39.77
2019-03-01T01:27:35.367Z,40.33
2019-03-01T01:30:39.281Z,41.03
2019-03-01T01:33:43.161Z,40.13
2019-03-01T01:36:47.041Z,40.63
2019-03-01T01:39:51.047Z,40.13
2019-03-01T01:42:54.869Z,38.80
2019-03-01T01:45:59.169Z,38.47
2019-03-01T01:49:03.358Z,38.60
2019-03-01T01:52:07.634Z,37.93
2019-03-01T01:55:12.020Z,37.67
2019-03-01T01:58:16.214Z,39.13
2019-03-01T02:01:20.469Z,37.40
2019-03-01T02:04:24.908Z,36.37
2019-03-01T02:07:29.307Z,37.53
2019-03-01T02:10:33.543Z,35.90
2019-03-01T02:13:37.731Z,35.90
2019-03-01T02:16:41.947Z,35.67
2019-03-01T02:19:46.230Z,36.70
2019-03-01T02:22:50.632Z,34.00
2019-03-01T02:25:54.905Z,35.23
2019-03-01T02:28:59.183Z,33.40
2019-03-01T02:32:03.443Z,33.40
2019-03-01T02:35:09.809Z,35.17
2019-03-01T02:38:14.140Z,34.10
2019-03-01T02:41:18.453Z,33.83
2019-03-01T02:44:22.645Z,34.17
2019-03-01T02:47:27.075Z,34.87
2019-03-01T02:50:31.427Z,33.47
2019-03-01T02:53:35.787Z,33.57
2019-03-01T02:56:40.087Z,34.23
2019-03-01T02:59:44.449Z,34.37
2019-03-01T03:02:48.737Z,33.63
2019-03-01T03:06:12.053Z,34.20
2019-03-01T03:09:16.521Z,31.93
2019-03-01T03:12:20.935Z,33.83
2019-03-01T03:15:30.713Z,35.50
2019-03-01T03:18:34.928Z,34.50
2019-03-01T03:21:39.209Z,33.40
2019-03-01T03:24:43.572Z,33.77
2019-03-01T03:27:47.913Z,34.53
2019-03-01T03:30:52.187Z,33.10
2019-03-01T03:33:56.444Z,34.63
2019-03-01T03:37:00.817Z,34.10
2019-03-01T03:40:06.201Z,34.80
2019-03-01T03:43:10.590Z,33.63
2019-03-01T03:46:14.999Z,35.27
2019-03-01T03:49:19.377Z,36.60
2019-03-01T03:52:23.655Z,36.43
2019-03-01T03:55:28.053Z,35.73
2019-03-01T03:58:32.784Z,33.97
2019-03-01T04:01:36.991Z,37.13
2019-03-01T04:04:41.346Z,36.27
2019-03-01T04:07:46.130Z,36.97
2019-03-01T04:10:50.506Z,38.90
2019-03-01T04:13:54.956Z,37.23
2019-03-01T04:16:59.286Z,39.37
2019-03-01T04:20:03.891Z,40.13
2019-03-01T04:23:08.229Z,38.93
2019-03-01T04:26:12.445Z,39.87
2019-03-01T04:29:16.818Z,40.07
2019-03-01T04:32:21.126Z,41.27
2019-03-01T04:35:25.401Z,39.87
2019-03-01T04:38:29.840Z,40.70
2019-03-01T04:41:34.018Z,39.93
2019-03-01T04:44:38.331Z,40.50
2019-03-01T04:47:43.847Z,37.93
2019-03-01T04:50:48.239Z,38.27
2019-03-01T04:53:52.578Z,41.13
2019-03-01T04:56:56.814Z,40.40
2019-03-01T05:00:01.127Z,41.20
2019-03-01T05:03:06.161Z,40.83
2019-03-01T05:06:13.675Z,41.17
2019-03-01T05:09:17.978Z,39.90
2019-03-01T05:12:22.326Z,41.33
2019-03-01T05:15:26.625Z,41.53
2019-03-01T05:18:30.889Z,43.13
2019-03-01T05:21:35.186Z,40.43
2019-03-01T05:24:39.514Z,50.00
2019-03-01T05:27:43.885Z,45.47
2019-03-01T05:30:48.295Z,44.60
2019-03-01T05:33:52.700Z,46.47
2019-03-01T05:36:56.970Z,44.57
2019-03-01T05:40:01.273Z,44.57
2019-03-01T05:43:05.482Z,44.03
2019-03-01T05:46:09.780Z,43.73
2019-03-01T05:49:14.115Z,44.70
2019-03-01T05:52:18.367Z,43.57
2019-03-01T05:55:23.033Z,45.13
2019-03-01T05:58:40.260Z,43.43
2019-03-01T06:02:18.149Z,42.07
2019-03-01T06:05:30.308Z,38.50
2019-03-01T06:09:17.261Z,39.30
2019-03-01T06:12:58.332Z,36.53
2019-03-01T06:16:45.843Z,35.40
2019-03-01T06:20:33.157Z,35.90
2019-03-01T06:24:15.645Z,32.60
2019-03-01T06:27:43.724Z,32.97
2019-03-01T06:31:29.129Z,33.73
2019-03-01T06:35:25.460Z,47.70
2019-03-01T06:39:42.286Z,70.10
2019-03-01T06:43:06.379Z,53.70
2019-03-01T06:46:46.002Z,52.90
2019-03-01T06:49:58.332Z,51.03
2019-03-01T06:53:02.726Z,51.83
2019-03-01T06:56:07.591Z,50.50
2019-03-01T06:59:11.950Z,51.53
2019-03-01T07:02:21.854Z,51.63
2019-03-01T07:05:26.215Z,49.47
2019-03-01T07:08:30.473Z,49.70
2019-03-01T07:11:34.761Z,46.97
2019-03-01T07:14:39.147Z,53.33
2019-03-01T07:17:43.491Z,48.30
2019-03-01T07:20:47.780Z,50.07
2019-03-01T07:23:51.972Z,53.47
2019-03-01T07:26:56.299Z,47.40
2019-03-01T07:30:00.632Z,48.70
2019-03-01T07:33:05.009Z,47.87
2019-03-01T07:36:09.265Z,50.50
2019-03-01T07:39:13.642Z,47.70
2019-03-01T07:42:17.891Z,48.23
2019-03-01T07:45:22.629Z,49.97
2019-03-01T07:48:26.967Z,45.27
2019-03-01T07:51:31.645Z,46.53
2019-03-01T07:54:36.092Z,47.23
2019-03-01T07:57:40.454Z,45.27
2019-03-01T08:00:47.197Z,46.73
2019-03-01T08:03:53.191Z,43.30
2019-03-01T08:06:56.922Z,43.03
2019-03-01T08:10:01.256Z,42.23
2019-03-01T08:13:05.561Z,39.53
2019-03-01T08:16:09.998Z,41.33
2019-03-01T08:19:17.054Z,41.53
2019-03-01T08:22:20.845Z,41.63
2019-03-01T08:25:28.450Z,40.27
2019-03-01T08:28:32.338Z,39.90
2019-03-01T08:31:36.696Z,39.10
2019-03-01T08:34:40.987Z,39.30
2019-03-01T08:37:45.326Z,40.57
2019-03-01T08:40:50.043Z,40.90
2019-03-01T08:43:55.217Z,39.10
2019-03-01T08:46:59.914Z,41.63
2019-03-01T08:50:04.497Z,41.57
2019-03-01T08:53:11.527Z,40.23
2019-03-01T08:56:15.570Z,41.50
2019-03-01T08:59:20.017Z,41.73
2019-03-01T09:02:24.608Z,42.23
2019-03-01T09:05:28.828Z,40.20
2019-03-01T09:08:33.183Z,40.70
2019-03-01T09:11:37.500Z,43.87
2019-03-01T09:14:41.842Z,39.77
2019-03-01T09:17:46.216Z,39.57
2019-03-01T09:20:50.492Z,37.20
2019-03-01T09:23:55.161Z,39.73
2019-03-01T09:26:59.545Z,38.87
2019-03-01T09:30:04.084Z,39.33
2019-03-01T09:33:08.356Z,35.90
2019-03-01T09:36:17.818Z,37.53
2019-03-01T09:39:22.539Z,36.63
2019-03-01T09:42:26.909Z,37.43
2019-03-01T09:45:36.238Z,36.20
2019-03-01T09:48:37.275Z,35.47
2019-03-01T09:51:43.744Z,34.73
2019-03-01T09:54:47.839Z,34.87
2019-03-01T09:57:52.187Z,32.40
2019-03-01T10:01:04.741Z,34.00
2019-03-01T10:04:09.020Z,34.07
2019-03-01T10:07:13.380Z,32.90
2019-03-01T10:10:21.260Z,33.77
2019-03-01T10:13:25.625Z,33.93
2019-03-01T10:16:29.812Z,33.83
2019-03-01T10:19:34.227Z,35.17
2019-03-01T10:22:38.566Z,34.10
2019-03-01T10:25:42.872Z,36.00
2019-03-01T10:28:47.128Z,36.77
2019-03-01T10:31:51.352Z,35.67
2019-03-01T10:34:55.610Z,35.13
2019-03-01T10:37:59.824Z,33.37
2019-03-01T10:41:04.552Z,32.70
2019-03-01T10:44:08.862Z,32.33
2019-03-01T10:47:13.191Z,32.30
2019-03-01T10:50:17.431Z,32.73
2019-03-01T10:53:21.800Z,30.80
2019-03-01T10:56:26.089Z,32.90
2019-03-01T10:59:30.304Z,31.70
2019-03-01T11:02:34.679Z,32.43
2019-03-01T11:05:38.876Z,33.03
2019-03-01T11:08:43.122Z,33.00
2019-03-01T11:11:47.513Z,33.17
2019-03-01T11:14:51.976Z,32.03
2019-03-01T11:17:56.343Z,32.40
2019-03-01T11:21:00.665Z,31.03
2019-03-01T11:24:04.965Z,31.40
2019-03-01T11:27:12.924Z,30.27
2019-03-01T11:30:17.579Z,32.40
2019-03-01T11:33:22.004Z,33.73
2019-03-01T11:36:26.362Z,35.63
2019-03-01T11:39:30.739Z,34.23
2019-03-01T11:42:35.218Z,34.13
2019-03-01T11:45:39.624Z,34.43
2019-03-01T11:48:44.180Z,33.67
2019-03-01T11:51:48.476Z,35.83
2019-03-01T11:54:52.758Z,35.63
2019-03-01T11:57:56.988Z,35.27
2019-03-01T12:01:01.261Z,35.43
2019-03-01T12:04:05.559Z,36.30
2019-03-01T12:07:09.851Z,35.87
2019-03-01T12:10:17.651Z,35.63
2019-03-01T12:13:21.863Z,36.20
2019-03-01T12:16:26.267Z,38.33
2019-03-01T12:19:30.540Z,37.30
2019-03-01T12:22:34.829Z,38.90
2019-03-01T12:25:39.189Z,40.57
2019-03-01T12:28:43.940Z,40.00
2019-03-01T12:31:48.238Z,38.33
2019-03-01T12:34:52.539Z,40.93
2019-03-01T12:37:56.819Z,40.10
2019-03-01T12:41:01.202Z,39.83
2019-03-01T12:44:05.541Z,39.73
2019-03-01T12:47:09.906Z,38.87
2019-03-01T12:50:14.404Z,39.07
2019-03-01T12:53:18.777Z,38.87
2019-03-01T12:56:23.113Z,38.13
2019-03-01T12:59:27.396Z,40.47
2019-03-01T13:02:31.656Z,41.23
2019-03-01T13:05:35.979Z,40.27
2019-03-01T13:08:40.254Z,41.33
2019-03-01T13:11:44.632Z,44.70
2019-03-01T13:14:48.987Z,45.20
2019-03-01T13:17:53.420Z,44.93
2019-03-01T13:20:57.957Z,44.93
2019-03-01T13:24:02.258Z,46.47
2019-03-01T13:27:06.627Z,46.13
2019-03-01T13:30:14.094Z,47.03
2019-03-01T13:33:18.425Z,47.70
2019-03-01T13:36:22.729Z,48.87
2019-03-01T13:39:27.051Z,48.30
2019-03-01T13:42:31.353Z,50.10
2019-03-01T13:45:35.707Z,47.87
2019-03-01T13:48:40.115Z,48.20
2019-03-01T13:51:44.328Z,50.03
2019-03-01T13:54:48.767Z,45.87
2019-03-01T13:57:54.195Z,48.80
2019-03-01T14:00:58.521Z,49.47
2019-03-01T14:04:03.255Z,51.67
2019-03-01T14:07:07.825Z,48.30
2019-03-01T14:10:14.117Z,46.73
2019-03-01T14:13:18.432Z,46.13
2019-03-01T14:16:22.678Z,47.80
2019-03-01T14:19:27.036Z,48.57
2019-03-01T14:22:31.372Z,47.93
2019-03-01T14:25:38.640Z,46.33
2019-03-01T14:28:42.047Z,49.47
2019-03-01T14:31:46.544Z,47.83
2019-03-01T14:34:50.822Z,50.30
2019-03-01T14:37:55.655Z,50.07
2019-03-01T14:41:00.646Z,46.50
2019-03-01T14:44:05.112Z,46.30
2019-03-01T14:47:09.465Z,48.73
2019-03-01T14:50:15.336Z,49.40
2019-03-01T14:53:19.731Z,51.10
2019-03-01T14:56:34.668Z,52.03
2019-03-01T14:59:48.202Z,55.03
2019-03-01T15:03:17.579Z,55.77
2019-03-01T15:06:21.935Z,58.23
2019-03-01T15:09:26.360Z,54.03
2019-03-01T15:12:30.795Z,60.37
2019-03-01T15:15:35.166Z,58.87
2019-03-01T15:18:40.736Z,58.97
2019-03-01T15:21:45.188Z,60.47
2019-03-01T15:24:49.572Z,59.63
2019-03-01T15:27:53.884Z,59.10
2019-03-01T15:30:58.184Z,61.97
2019-03-01T15:34:02.497Z,60.63
2019-03-01T15:37:06.856Z,61.47
2019-03-01T15:40:11.358Z,64.93
2019-03-01T15:43:15.623Z,62.93
2019-03-01T15:46:20.246Z,62.43
2019-03-01T15:49:24.609Z,63.00
2019-03-01T15:52:28.992Z,63.67
2019-03-01T15:55:33.213Z,63.83
2019-03-01T15:58:37.601Z,65.87
2019-03-01T16:01:43.627Z,64.63
2019-03-01T16:04:47.923Z,64.30
2019-03-01T16:07:52.183Z,62.00
2019-03-01T16:10:59.736Z,63.87
2019-03-01T16:14:04.558Z,65.70
2019-03-01T16:17:09.006Z,64.87
2019-03-01T16:20:14.154Z,66.33
2019-03-01T16:23:18.555Z,68.33
2019-03-01T16:26:29.553Z,64.63
2019-03-01T16:29:28.982Z,69.40
2019-03-01T16:32:33.515Z,66.23
2019-03-01T16:35:37.823Z,69.40
2019-03-01T16:38:47.661Z,73.70
2019-03-01T16:41:48.212Z,69.43
2019-03-01T16:44:52.482Z,69.40
2019-03-01T16:47:56.787Z,70.27
2019-03-01T16:51:01.152Z,70.30
2019-03-01T16:54:06.499Z,72.50
2019-03-01T16:57:11.841Z,74.50
2019-03-01T17:00:22.303Z,72.57
2019-03-01T17:03:26.664Z,73.70
2019-03-01T17:06:31.045Z,72.70
2019-03-01T17:09:35.340Z,74.50
2019-03-01T17:12:39.716Z,73.40
2019-03-01T17:15:45.542Z,73.33
2019-03-01T17:18:50.181Z,73.07
2019-03-01T17:21:54.888Z,75.20
2019-03-01T17:24:59.254Z,74.53
2019-03-01T17:28:03.914Z,74.10
2019-03-01T17:31:08.694Z,73.67
2019-03-01T17:34:13.085Z,66.57
2019-03-01T17:37:17.487Z,57.90
2019-03-01T17:40:21.879Z,53.43
2019-03-01T17:43:29.668Z,46.10
2019-03-01T17:46:32.924Z,43.57
2019-03-01T17:49:38.268Z,39.50
2019-03-01T17:52:43.949Z,39.23
2019-03-01T17:55:48.598Z,35.90
2019-03-01T17:58:52.901Z,38.37
2019-03-01T18:01:57.580Z,34.03
2019-03-01T18:05:01.925Z,31.90
2019-03-01T18:08:06.294Z,30.17
2019-03-01T18:11:12.503Z,28.73
2019-03-01T18:14:16.983Z,27.33
2019-03-01T18:17:21.265Z,26.43
2019-03-01T18:20:25.671Z,27.87
2019-03-01T18:23:30.164Z,27.87
2019-03-01T18:26:36.378Z,27.33
2019-03-01T18:29:42.399Z,26.80
2019-03-01T18:32:46.647Z,25.97
2019-03-01T18:35:52.507Z,27.53
2019-03-01T18:38:57.009Z,29.03
2019-03-01T18:42:02.472Z,27.80
2019-03-01T18:45:10.721Z,30.30
2019-03-01T18:48:15.431Z,30.83
2019-03-01T18:51:19.737Z,30.50
2019-03-01T18:54:23.935Z,31.53
2019-03-01T18:57:28.397Z,31.20
2019-03-01T19:00:35.765Z,31.13
2019-03-01T19:03:41.516Z,31.60
2019-03-01T19:06:48.502Z,32.40
2019-03-01T19:09:53.242Z,32.17
2019-03-01T19:12:57.517Z,35.20
2019-03-01T19:16:01.932Z,32.63
2019-03-01T19:19:06.280Z,33.90
2019-03-01T19:22:10.675Z,34.40
2019-03-01T19:25:15.366Z,35.03
2019-03-01T19:28:20.200Z,36.00
2019-03-01T19:31:25.375Z,36.57
2019-03-01T19:34:29.982Z,36.60
2019-03-01T19:37:34.337Z,32.93
2019-03-01T19:40:38.662Z,35.43
2019-03-01T19:43:45.378Z,35.40
2019-03-01T19:46:51.322Z,37.30
2019-03-01T19:49:55.112Z,36.27
2019-03-01T19:52:59.596Z,37.67
2019-03-01T19:56:03.931Z,39.63
2019-03-01T19:59:08.308Z,38.87
2019-03-01T20:02:12.675Z,40.70
2019-03-01T20:05:18.715Z,42.87
2019-03-01T20:08:26.438Z,41.63
2019-03-01T20:11:29.842Z,44.20
2019-03-01T20:14:34.611Z,40.00
2019-03-01T20:17:44.384Z,41.97
2019-03-01T20:20:44.977Z,42.80
2019-03-01T20:23:49.335Z,41.27
2019-03-01T20:26:53.713Z,40.70
2019-03-01T20:29:58.174Z,40.83
2019-03-01T20:33:02.541Z,38.63
2019-03-01T20:36:06.926Z,36.83
2019-03-01T20:39:15.376Z,34.90
2019-03-01T20:42:22.973Z,34.27
2019-03-01T20:45:29.734Z,33.67
2019-03-01T20:48:32.281Z,32.23
2019-03-01T20:51:36.776Z,32.77
2019-03-01T20:54:41.183Z,31.33
2019-03-01T20:57:45.538Z,31.03
2019-03-01T21:00:49.949Z,32.00
2019-03-01T21:03:54.589Z,30.77
2019-03-01T21:07:03.073Z,31.30
2019-03-01T21:10:12.569Z,30.27
2019-03-01T21:13:18.029Z,29.20
2019-03-01T21:16:22.399Z,29.50
2019-03-01T21:19:26.793Z,31.07
2019-03-01T21:22:31.089Z,28.27
2019-03-01T21:25:39.871Z,28.70
2019-03-01T21:28:43.326Z,27.87
2019-03-01T21:31:47.727Z,27.77
2019-03-01T21:34:52.004Z,26.87
2019-03-01T21:37:56.407Z,27.03
2019-03-01T21:41:00.956Z,26.53
2019-03-01T21:44:10.121Z,31.37
2019-03-01T21:47:13.529Z,30.83
2019-03-01T21:50:17.369Z,35.13
2019-03-01T21:53:21.740Z,38.00
2019-03-01T21:56:26.062Z,36.97
2019-03-01T21:59:30.446Z,37.57
2019-03-01T22:02:35.087Z,36.57
2019-03-01T22:05:39.433Z,35.73
2019-03-01T22:08:44.837Z,35.60
2019-03-01T22:11:50.138Z,42.23
2019-03-01T22:14:54.529Z,52.73
2019-03-01T22:17:58.798Z,54.90
2019-03-01T22:21:03.216Z,54.97
2019-03-01T22:24:07.851Z,55.20
2019-03-01T22:27:12.362Z,50.17
2019-03-01T22:30:22.611Z,48.37
2019-03-01T22:33:25.658Z,45.50
2019-03-01T22:36:29.920Z,45.77
2019-03-01T22:39:34.272Z,45.50
2019-03-01T22:42:40.537Z,58.97
2019-03-01T22:45:45.511Z,59.97
2019-03-01T22:48:56.312Z,51.13
2019-03-01T22:51:56.086Z,49.53
2019-03-01T22:55:01.606Z,48.27
2019-03-01T22:58:06.439Z,45.97
2019-03-01T23:01:25.795Z,43.27
2019-03-01T23:04:30.774Z,40.30
2019-03-01T23:07:35.039Z,37.93
2019-03-01T23:10:39.523Z,37.87
2019-03-01T23:13:44.655Z,36.40
2019-03-01T23:16:50.633Z,34.60
2019-03-01T23:19:55.067Z,32.17
2019-03-01T23:22:59.404Z,32.27
2019-03-01T23:26:03.783Z,32.47
2019-03-01T23:29:08.122Z,30.33
2019-03-01T23:32:15.446Z,29.80
2019-03-01T23:35:19.019Z,29.63
2019-03-01T23:38:23.357Z,29.60
2019-03-01T23:41:27.674Z,27.70
2019-03-01T23:44:32.814Z,28.23
2019-03-01T23:47:38.398Z,27.43
2019-03-01T23:50:43.520Z,27.77
2019-03-01T23:53:47.831Z,27.83
2019-03-01T23:56:52.111Z,27.37
2019-03-01T23:59:58.698Z,26.83
